createdAt,value
2018-01-08T00:00:01.693Z,64.70
2018-01-08T00:02:29.788Z,64.70
2018-01-08T00:04:59.265Z,64.60
2018-01-08T00:07:27.747Z,64.70
2018-01-08T00:09:56.117Z,64.80
2018-01-08T00:12:26.130Z,64.60
2018-01-08T00:14:54.394Z,64.60
2018-01-08T00:17:22.717Z,64.90
2018-01-08T00:19:51.018Z,65.20
2018-01-08T00:22:20.386Z,64.40
2018-01-08T00:24:48.705Z,64.60
2018-01-08T00:27:16.982Z,64.50
2018-01-08T00:29:46.046Z,65.20
2018-01-08T00:32:14.325Z,64.40
2018-01-08T00:34:43.427Z,64.60
2018-01-08T00:37:11.708Z,64.50
2018-01-08T00:39:40.046Z,64.50
2018-01-08T00:42:08.359Z,64.40
2018-01-08T00:44:36.939Z,64.40
2018-01-08T00:47:05.199Z,64.50
2018-01-08T00:49:33.474Z,64.50
2018-01-08T00:52:01.787Z,64.50
2018-01-08T00:54:31.032Z,64.40
2018-01-08T00:56:59.435Z,64.60
2018-01-08T00:59:27.786Z,64.70
2018-01-08T01:01:56.623Z,64.60
2018-01-08T01:04:24.921Z,64.50
2018-01-08T01:06:54.129Z,64.70
2018-01-08T01:09:23.249Z,63.90
2018-01-08T01:11:51.514Z,64.60
2018-01-08T01:14:19.828Z,64.40
2018-01-08T01:16:48.080Z,64.70
2018-01-08T01:19:16.436Z,64.50
2018-01-08T01:21:44.689Z,64.50
2018-01-08T01:24:13.296Z,64.30
2018-01-08T01:26:41.559Z,64.40
2018-01-08T01:29:09.822Z,64.50
2018-01-08T01:31:38.122Z,64.40
2018-01-08T01:34:07.162Z,64.20
2018-01-08T01:36:35.531Z,65.00
2018-01-08T01:39:04.590Z,64.50
2018-01-08T01:41:33.138Z,64.30
2018-01-08T01:44:01.402Z,64.30
2018-01-08T01:46:29.660Z,64.40
2018-01-08T01:49:10.098Z,64.30
2018-01-08T01:51:38.346Z,64.20
2018-01-08T01:54:06.641Z,64.30
2018-01-08T01:56:34.904Z,64.00
2018-01-08T01:59:03.487Z,64.10
2018-01-08T02:01:31.753Z,64.30
2018-01-08T02:04:00.071Z,64.20
2018-01-08T02:06:29.116Z,65.00
2018-01-08T02:08:57.413Z,64.30
2018-01-08T02:11:25.705Z,64.20
2018-01-08T02:13:54.000Z,64.40
2018-01-08T02:16:23.381Z,64.00
2018-01-08T02:18:51.635Z,64.10
2018-01-08T02:21:19.946Z,63.90
2018-01-08T02:23:49.816Z,64.00
2018-01-08T02:26:18.207Z,64.10
2018-01-08T02:28:46.524Z,64.10
2018-01-08T02:31:14.783Z,63.90
2018-01-08T02:33:43.840Z,64.30
2018-01-08T02:36:12.134Z,64.20
2018-01-08T02:38:40.676Z,64.20
2018-01-08T02:41:08.930Z,64.00
2018-01-08T02:43:37.198Z,64.10
2018-01-08T02:46:05.504Z,64.20
2018-01-08T02:48:33.736Z,64.20
2018-01-08T02:51:02.008Z,63.90
2018-01-08T02:53:31.150Z,64.10
2018-01-08T02:56:00.520Z,63.90
2018-01-08T02:58:28.802Z,63.90
2018-01-08T03:00:57.061Z,64.00
2018-01-08T03:03:25.350Z,64.10
2018-01-08T03:05:53.622Z,64.00
2018-01-08T03:08:21.963Z,64.20
2018-01-08T03:10:50.282Z,64.10
2018-01-08T03:13:18.546Z,64.00
2018-01-08T03:15:46.817Z,64.10
2018-01-08T03:18:15.406Z,64.00
2018-01-08T03:20:43.676Z,64.10
2018-01-08T03:23:11.941Z,64.00
2018-01-08T03:25:40.284Z,63.80
2018-01-08T03:28:08.542Z,63.80
2018-01-08T03:30:36.817Z,63.90
2018-01-08T03:33:05.071Z,63.90
2018-01-08T03:35:34.159Z,64.10
2018-01-08T03:38:02.421Z,64.20
2018-01-08T03:40:31.092Z,64.10
2018-01-08T03:43:00.140Z,63.60
2018-01-08T03:45:28.836Z,63.70
2018-01-08T03:47:57.474Z,63.70
2018-01-08T03:50:27.249Z,63.80
2018-01-08T03:52:55.537Z,64.10
2018-01-08T03:55:24.565Z,63.70
2018-01-08T03:57:53.115Z,63.70
2018-01-08T04:00:21.377Z,63.80
2018-01-08T04:02:49.629Z,63.80
2018-01-08T04:05:17.915Z,63.70
2018-01-08T04:07:46.165Z,63.80
2018-01-08T04:10:15.220Z,63.80
2018-01-08T04:12:43.502Z,63.70
2018-01-08T04:15:12.872Z,63.60
2018-01-08T04:17:41.132Z,63.60
2018-01-08T04:20:09.407Z,63.40
2018-01-08T04:22:37.689Z,63.40
2018-01-08T04:25:05.971Z,63.40
2018-01-08T04:27:34.277Z,63.50
2018-01-08T04:30:02.553Z,63.60
2018-01-08T04:32:31.357Z,63.40
2018-01-08T04:35:00.401Z,63.50
2018-01-08T04:37:29.023Z,63.50
2018-01-08T04:39:57.298Z,63.60
2018-01-08T04:42:25.556Z,63.60
2018-01-08T04:44:53.841Z,63.70
2018-01-08T04:47:22.117Z,63.50
2018-01-08T04:49:51.526Z,63.60
2018-01-08T04:52:19.797Z,63.50
2018-01-08T04:54:48.079Z,63.50
2018-01-08T04:57:16.378Z,63.60
2018-01-08T04:59:45.553Z,63.60
2018-01-08T05:02:14.732Z,63.80
2018-01-08T05:04:43.024Z,63.60
2018-01-08T05:07:11.610Z,63.50
2018-01-08T05:09:39.888Z,63.50
2018-01-08T05:12:08.593Z,63.60
2018-01-08T05:14:36.876Z,63.70
2018-01-08T05:17:05.492Z,63.60
2018-01-08T05:19:33.785Z,64.30
2018-01-08T05:22:02.884Z,63.70
2018-01-08T05:24:31.457Z,63.60
2018-01-08T05:27:00.565Z,63.60
2018-01-08T05:29:28.840Z,63.50
2018-01-08T05:31:57.137Z,63.40
2018-01-08T05:34:25.406Z,63.50
2018-01-08T05:36:54.750Z,63.60
2018-01-08T05:39:23.012Z,63.70
2018-01-08T05:41:51.342Z,63.70
2018-01-08T05:44:20.412Z,63.70
2018-01-08T05:46:49.472Z,64.10
2018-01-08T05:49:17.777Z,63.60
2018-01-08T05:51:46.031Z,63.50
2018-01-08T05:54:14.352Z,63.40
2018-01-08T05:56:43.389Z,63.20
2018-01-08T05:59:12.202Z,64.00
2018-01-08T06:01:40.504Z,63.40
2018-01-08T06:04:08.788Z,63.60
2018-01-08T06:06:37.400Z,63.40
2018-01-08T06:09:06.600Z,63.40
2018-01-08T06:11:34.856Z,63.30
2018-01-08T06:14:03.902Z,63.10
2018-01-08T06:16:32.205Z,63.10
2018-01-08T06:19:00.496Z,62.90
2018-01-08T06:21:28.781Z,62.80
2018-01-08T06:23:57.472Z,62.80
2018-01-08T06:26:25.743Z,62.90
2018-01-08T06:28:54.017Z,63.10
2018-01-08T06:31:22.304Z,62.80
2018-01-08T06:33:51.344Z,62.70
2018-01-08T06:36:19.922Z,62.70
2018-01-08T06:38:48.202Z,62.70
2018-01-08T06:41:17.234Z,63.00
2018-01-08T06:43:45.861Z,62.90
2018-01-08T06:46:14.155Z,62.70
2018-01-08T06:48:42.757Z,62.70
2018-01-08T06:51:11.099Z,62.60
2018-01-08T06:53:40.178Z,62.60
2018-01-08T06:56:08.491Z,62.80
2018-01-08T06:58:36.774Z,62.80
2018-01-08T07:01:05.122Z,63.00
2018-01-08T07:03:34.196Z,62.70
2018-01-08T07:06:08.722Z,62.70
2018-01-08T07:08:37.091Z,62.80
2018-01-08T07:11:08.365Z,63.00
2018-01-08T07:13:37.423Z,63.10
2018-01-08T07:16:05.715Z,63.00
2018-01-08T07:18:34.030Z,63.00
2018-01-08T07:21:03.073Z,62.80
2018-01-08T07:23:31.451Z,63.00
2018-01-08T07:25:59.754Z,63.10
2018-01-08T07:28:28.089Z,63.00
2018-01-08T07:30:56.402Z,63.10
2018-01-08T07:33:24.714Z,62.80
2018-01-08T07:35:53.000Z,62.70
2018-01-08T07:38:21.308Z,62.80
2018-01-08T07:40:49.616Z,62.90
2018-01-08T07:43:18.412Z,62.70
2018-01-08T07:45:46.697Z,63.50
2018-01-08T07:48:14.983Z,63.70
2018-01-08T07:50:44.781Z,62.90
2018-01-08T07:53:13.127Z,62.90
2018-01-08T07:55:41.441Z,62.90
2018-01-08T07:58:09.741Z,62.80
2018-01-08T08:00:38.038Z,63.00
2018-01-08T08:03:06.326Z,62.80
2018-01-08T08:05:34.601Z,62.60
2018-01-08T08:08:02.865Z,62.60
2018-01-08T08:10:31.160Z,62.60
2018-01-08T08:12:59.489Z,62.80
2018-01-08T08:15:27.769Z,62.90
2018-01-08T08:17:56.798Z,62.60
2018-01-08T08:20:25.104Z,62.50
2018-01-08T08:22:53.455Z,62.50
2018-01-08T08:25:21.771Z,62.60
2018-01-08T08:40:37.560Z,62.50
2018-01-08T08:43:06.278Z,62.80
2018-01-08T08:45:35.317Z,62.20
2018-01-08T08:48:03.594Z,62.20
2018-01-08T08:50:32.003Z,62.10
2018-01-08T08:53:00.300Z,62.00
2018-01-08T08:55:29.406Z,61.60
2018-01-08T08:57:58.442Z,61.40
2018-01-08T09:00:26.745Z,61.50
2018-01-08T09:02:55.023Z,61.30
2018-01-08T09:05:23.291Z,61.50
2018-01-08T09:07:51.603Z,61.50
2018-01-08T09:10:20.647Z,61.50
2018-01-08T09:12:48.952Z,61.40
2018-01-08T09:15:17.249Z,61.60
2018-01-08T09:17:46.301Z,61.30
2018-01-08T09:20:14.598Z,61.30
2018-01-08T09:22:43.250Z,61.40
2018-01-08T09:25:11.535Z,61.50
2018-01-08T09:27:39.844Z,61.20
2018-01-08T09:30:08.167Z,61.30
2018-01-08T09:32:36.488Z,61.20
2018-01-08T09:35:05.553Z,61.40
2018-01-08T09:37:33.846Z,61.40
2018-01-08T09:40:02.573Z,61.30
2018-01-08T09:42:30.856Z,61.40
2018-01-08T09:44:59.170Z,61.20
2018-01-08T09:47:27.470Z,61.30
2018-01-08T09:49:55.746Z,61.40
2018-01-08T09:52:24.057Z,61.30
2018-01-08T09:54:52.321Z,61.00
2018-01-08T09:57:20.629Z,60.70
2018-01-08T09:59:48.928Z,60.70
2018-01-08T10:02:16.771Z,60.70
2018-01-08T10:04:56.822Z,60.50
2018-01-08T10:07:43.101Z,60.60
2018-01-08T10:10:29.145Z,60.80
2018-01-08T10:13:15.307Z,60.80
2018-01-08T10:16:01.229Z,60.50
2018-01-08T10:18:34.988Z,60.50
2018-01-08T10:21:03.036Z,60.40
2018-01-08T10:23:31.363Z,60.60
2018-01-08T10:25:59.702Z,60.50
2018-01-08T10:28:27.979Z,60.50
2018-01-08T10:30:56.326Z,60.40
2018-01-08T10:33:24.586Z,60.10
2018-01-08T10:35:53.670Z,59.90
2018-01-08T10:38:22.837Z,60.00
2018-01-08T10:40:51.111Z,60.70
2018-01-08T10:43:24.971Z,59.80
2018-01-08T10:45:59.690Z,59.50
2018-01-08T10:48:33.533Z,59.40
2018-01-08T10:51:07.546Z,60.20
2018-01-08T10:53:37.608Z,59.80
2018-01-08T10:56:06.141Z,59.80
2018-01-08T10:58:34.417Z,59.70
2018-01-08T11:01:08.515Z,59.50
2018-01-08T11:06:32.312Z,59.20
2018-01-08T11:09:00.668Z,59.30
2018-01-08T11:11:29.005Z,59.40
2018-01-08T11:13:58.051Z,59.50
2018-01-08T11:16:27.101Z,59.60
2018-01-08T11:18:55.414Z,59.40
2018-01-08T11:21:23.698Z,59.30
2018-01-08T11:23:52.261Z,59.40
2018-01-08T11:26:20.521Z,59.50
2018-01-08T11:28:48.792Z,59.40
2018-01-08T11:31:17.105Z,59.30
2018-01-08T11:33:45.372Z,59.40
2018-01-08T11:36:14.029Z,59.20
2018-01-08T11:38:42.309Z,59.10
2018-01-08T11:41:10.588Z,59.00
2018-01-08T11:43:38.923Z,59.00
2018-01-08T11:46:07.985Z,59.00
2018-01-08T11:48:36.296Z,59.00
2018-01-08T11:51:05.376Z,59.10
2018-01-08T11:53:33.723Z,59.10
2018-01-08T11:56:02.057Z,59.10
2018-01-08T11:58:31.121Z,59.10
2018-01-08T12:00:59.426Z,59.00
2018-01-08T12:03:28.474Z,58.60
2018-01-08T12:05:56.819Z,58.60
2018-01-08T12:08:25.119Z,58.60
2018-01-08T12:10:53.509Z,58.50
2018-01-08T12:13:21.867Z,58.20
2018-01-08T12:15:50.198Z,58.20
2018-01-08T12:18:19.192Z,58.30
2018-01-08T12:20:47.476Z,58.30
2018-01-08T12:23:15.803Z,58.30
2018-01-08T12:25:44.139Z,58.10
2018-01-08T12:28:12.418Z,58.30
2018-01-08T12:30:40.728Z,58.40
2018-01-08T12:33:09.042Z,58.50
2018-01-08T12:35:37.301Z,58.50
2018-01-08T12:38:05.625Z,58.40
2018-01-08T12:40:33.982Z,58.30
2018-01-08T12:43:02.317Z,58.00
2018-01-08T12:45:30.581Z,58.20
2018-01-08T12:47:58.892Z,58.10
2018-01-08T12:50:27.181Z,57.90
2018-01-08T12:52:56.242Z,57.70
2018-01-08T12:55:24.526Z,57.60
2018-01-08T12:57:55.752Z,57.70
2018-01-08T13:00:24.032Z,57.90
2018-01-08T13:02:52.339Z,58.20
2018-01-08T13:05:20.710Z,58.50
2018-01-08T13:07:49.003Z,58.50
2018-01-08T13:10:17.333Z,58.10
2018-01-08T13:12:45.591Z,57.90
2018-01-08T13:15:14.095Z,57.70
2018-01-08T13:17:42.474Z,57.70
2018-01-08T13:20:11.572Z,57.90
2018-01-08T13:22:40.645Z,57.70
2018-01-08T13:25:08.948Z,57.70
2018-01-08T13:27:37.286Z,57.70
2018-01-08T13:30:05.594Z,57.70
2018-01-08T13:32:33.909Z,57.90
2018-01-08T13:35:02.205Z,58.60
2018-01-08T13:37:30.857Z,58.20
2018-01-08T13:39:59.969Z,58.10
2018-01-08T13:42:28.253Z,58.20
2018-01-08T13:44:56.824Z,58.10
2018-01-08T13:47:25.153Z,58.20
2018-01-08T13:49:53.473Z,58.00
2018-01-08T13:52:22.554Z,58.20
2018-01-08T13:54:50.869Z,58.20
2018-01-08T13:57:19.260Z,58.20
2018-01-08T13:59:48.087Z,58.30
2018-01-08T14:02:16.470Z,58.30
2018-01-08T14:04:44.752Z,58.40
2018-01-08T14:07:13.071Z,58.50
2018-01-08T14:09:41.398Z,58.50
2018-01-08T14:12:09.702Z,58.50
2018-01-08T14:14:38.786Z,58.60
2018-01-08T14:17:07.057Z,58.60
2018-01-08T14:19:35.422Z,58.70
2018-01-08T14:22:03.709Z,58.70
2018-01-08T14:24:32.757Z,58.90
2018-01-08T14:27:01.353Z,58.80
2018-01-08T14:29:29.674Z,58.80
2018-01-08T14:31:58.019Z,58.70
2018-01-08T14:34:26.353Z,58.70
2018-01-08T14:36:55.407Z,58.90
2018-01-08T14:39:23.692Z,58.90
2018-01-08T14:41:51.998Z,59.00
2018-01-08T14:44:20.306Z,59.20
2018-01-08T14:46:48.612Z,59.20
2018-01-08T14:49:17.749Z,59.20
2018-01-08T14:51:46.819Z,59.10
2018-01-08T14:54:15.106Z,59.10
2018-01-08T14:56:43.775Z,59.20
2018-01-08T14:59:12.052Z,59.40
2018-01-08T15:01:40.329Z,59.40
2018-01-08T15:04:08.642Z,59.50
2018-01-08T15:06:37.700Z,59.60
2018-01-08T15:09:06.010Z,59.60
2018-01-08T15:11:34.298Z,59.60
2018-01-08T15:14:03.645Z,59.60
2018-01-08T15:16:31.911Z,59.60
2018-01-08T15:19:00.219Z,59.60
2018-01-08T15:21:29.666Z,59.60
2018-01-08T15:23:58.020Z,59.70
2018-01-08T15:26:28.354Z,59.90
2018-01-08T15:28:56.640Z,59.50
2018-01-08T15:31:25.732Z,59.60
2018-01-08T15:33:54.043Z,59.60
2018-01-08T15:36:22.673Z,59.60
2018-01-08T15:38:50.933Z,59.60
2018-01-08T15:41:19.233Z,59.60
2018-01-08T15:43:47.577Z,59.70
2018-01-08T15:46:15.862Z,59.70
2018-01-08T15:48:44.285Z,59.80
2018-01-08T15:51:12.589Z,59.80
2018-01-08T15:53:40.953Z,59.90
2018-01-08T15:56:10.026Z,60.00
2018-01-08T15:58:38.357Z,59.90
2018-01-08T16:01:08.292Z,60.10
2018-01-08T16:03:36.692Z,60.10
2018-01-08T16:06:06.734Z,60.40
2018-01-08T16:08:35.045Z,60.30
2018-01-08T16:11:03.366Z,60.30
2018-01-08T16:13:31.653Z,60.30
2018-01-08T16:16:00.780Z,60.30
2018-01-08T16:18:30.459Z,60.10
2018-01-08T16:20:58.736Z,60.20
2018-01-08T16:23:27.042Z,60.10
2018-01-08T16:25:55.424Z,60.20
2018-01-08T16:28:23.772Z,60.10
2018-01-08T16:30:52.049Z,60.10
2018-01-08T16:33:20.592Z,60.20
2018-01-08T16:35:50.006Z,60.30
2018-01-08T16:38:18.342Z,60.20
2018-01-08T16:40:46.682Z,60.30
2018-01-08T16:43:15.020Z,60.30
2018-01-08T16:45:44.149Z,60.20
2018-01-08T16:48:13.201Z,60.20
2018-01-08T16:50:41.702Z,60.30
2018-01-08T16:53:10.747Z,60.30
2018-01-08T16:55:39.051Z,60.30
2018-01-08T16:58:07.374Z,60.50
2018-01-08T17:00:35.662Z,60.30
2018-01-08T17:03:03.950Z,60.50
2018-01-08T17:05:32.232Z,60.50
2018-01-08T17:08:00.550Z,60.40
2018-01-08T17:10:29.652Z,60.70
2018-01-08T17:12:58.233Z,60.70
2018-01-08T17:15:27.282Z,60.80
2018-01-08T17:17:55.768Z,60.80
2018-01-08T17:20:24.321Z,61.00
2018-01-08T17:22:53.376Z,61.00
2018-01-08T17:25:21.706Z,60.90
2018-01-08T17:27:50.031Z,61.10
2018-01-08T17:30:18.386Z,61.20
2018-01-08T17:32:47.658Z,61.20
2018-01-08T17:35:16.017Z,61.20
2018-01-08T17:37:45.102Z,61.40
2018-01-08T17:40:14.193Z,61.40
2018-01-08T17:42:43.318Z,61.50
2018-01-08T17:45:11.610Z,61.50
2018-01-08T17:47:39.948Z,61.50
2018-01-08T17:50:09.218Z,61.60
2018-01-08T17:52:38.732Z,61.60
2018-01-08T17:55:07.052Z,61.50
2018-01-08T17:57:36.130Z,61.60
2018-01-08T18:00:04.445Z,61.60
2018-01-08T18:02:33.498Z,61.60
2018-01-08T18:05:01.901Z,61.60
2018-01-08T18:07:30.153Z,61.70
2018-01-08T18:09:58.496Z,61.00
2018-01-08T18:12:26.784Z,61.70
2018-01-08T18:14:55.092Z,61.70
2018-01-08T18:17:23.401Z,61.70
2018-01-08T18:19:51.666Z,61.90
2018-01-08T18:22:22.932Z,62.10
2018-01-08T18:24:52.227Z,62.10
2018-01-08T18:27:22.137Z,62.20
2018-01-08T18:29:50.445Z,62.30
2018-01-08T18:32:21.835Z,62.40
2018-01-08T18:34:50.148Z,62.30
2018-01-08T18:37:18.492Z,62.40
2018-01-08T18:39:47.993Z,62.50
2018-01-08T18:42:19.428Z,62.50
2018-01-08T18:44:47.745Z,62.50
2018-01-08T18:47:16.842Z,62.40
2018-01-08T18:49:46.026Z,62.60
2018-01-08T18:52:17.889Z,62.50
2018-01-08T18:54:46.184Z,62.50
2018-01-08T18:57:15.985Z,62.50
2018-01-08T18:59:44.279Z,62.40
2018-01-08T19:02:12.609Z,62.50
2018-01-08T19:04:40.982Z,62.40
2018-01-08T19:07:09.388Z,62.40
2018-01-08T19:09:37.666Z,62.40
2018-01-08T19:12:05.978Z,62.50
2018-01-08T19:14:35.093Z,62.50
2018-01-08T19:17:03.766Z,62.50
2018-01-08T19:19:32.164Z,62.60
2018-01-08T19:22:00.501Z,62.50
2018-01-08T19:24:28.852Z,62.50
2018-01-08T19:26:57.254Z,62.70
2018-01-08T19:29:26.364Z,62.50
2018-01-08T19:31:55.548Z,62.50
2018-01-08T19:34:23.982Z,62.60
2018-01-08T19:36:52.338Z,62.70
2018-01-08T19:39:21.470Z,62.80
2018-01-08T19:41:51.935Z,62.80
2018-01-08T19:44:23.204Z,62.80
2018-01-08T19:46:51.578Z,62.80
2018-01-08T19:49:20.778Z,63.00
2018-01-08T19:51:49.243Z,63.00
2018-01-08T19:54:17.961Z,62.90
2018-01-08T19:56:46.555Z,62.80
2018-01-08T19:59:15.027Z,63.00
2018-01-08T20:01:43.478Z,62.80
2018-01-08T20:04:12.646Z,62.70
2018-01-08T20:06:41.826Z,62.60
2018-01-08T20:09:10.189Z,62.60
2018-01-08T20:11:39.331Z,62.50
2018-01-08T20:14:07.744Z,62.40
2018-01-08T20:16:36.140Z,62.40
2018-01-08T20:19:05.598Z,62.40
2018-01-08T20:21:34.760Z,62.30
2018-01-08T20:24:03.944Z,62.10
2018-01-08T20:26:32.356Z,62.20
2018-01-08T20:29:00.863Z,62.20
2018-01-08T20:31:29.982Z,62.10
2018-01-08T20:33:59.221Z,62.10
2018-01-08T20:36:28.295Z,61.90
2018-01-08T20:38:57.486Z,61.90
2018-01-08T20:41:26.591Z,61.90
2018-01-08T20:43:56.057Z,61.80
2018-01-08T20:46:24.438Z,61.30
2018-01-08T20:48:52.758Z,61.80
2018-01-08T20:51:21.880Z,61.60
2018-01-08T20:53:50.190Z,61.60
2018-01-08T20:56:18.986Z,61.60
2018-01-08T20:58:48.991Z,61.30
2018-01-08T21:01:17.357Z,61.30
2018-01-08T21:03:45.697Z,61.20
2018-01-08T21:06:14.813Z,61.20
2018-01-08T21:08:43.891Z,61.40
2018-01-08T21:11:13.856Z,61.20
2018-01-08T21:13:42.383Z,61.20
2018-01-08T21:16:11.147Z,61.20
2018-01-08T21:18:39.660Z,61.20
2018-01-08T21:21:07.974Z,60.90
2018-01-08T21:23:36.491Z,60.80
2018-01-08T21:26:04.768Z,60.70
2018-01-08T21:28:33.164Z,60.60
2018-01-08T21:31:01.568Z,60.70
2018-01-08T21:33:30.581Z,60.70
2018-01-08T21:35:59.018Z,60.50
2018-01-08T21:38:27.470Z,60.30
2018-01-08T21:40:55.772Z,60.30
2018-01-08T21:43:24.090Z,60.20
2018-01-08T21:45:53.214Z,60.00
2018-01-08T21:48:21.586Z,60.10
2018-01-08T21:50:49.965Z,60.20
2018-01-08T21:53:18.368Z,60.20
2018-01-08T21:55:46.748Z,60.10
2018-01-08T21:58:15.150Z,60.20
2018-01-08T22:00:44.272Z,60.00
2018-01-08T22:03:12.579Z,59.80
2018-01-08T22:05:40.902Z,59.90
2018-01-08T22:08:09.806Z,59.90
2018-01-08T22:10:39.005Z,59.70
2018-01-08T22:13:07.382Z,59.70
2018-01-08T22:15:35.723Z,60.00
2018-01-08T22:18:04.021Z,59.90
2018-01-08T22:20:32.366Z,60.00
2018-01-08T22:23:00.650Z,59.80
2018-01-08T22:25:28.964Z,59.90
2018-01-08T22:27:57.319Z,59.70
2018-01-08T22:30:25.621Z,59.80
2018-01-08T22:32:54.018Z,59.80
2018-01-08T22:35:22.351Z,59.50
2018-01-08T22:37:50.731Z,59.50
2018-01-08T22:40:25.811Z,59.50
2018-01-08T22:42:54.143Z,59.50
2018-01-08T22:45:22.410Z,59.40
2018-01-08T22:47:50.733Z,59.40
2018-01-08T22:50:19.053Z,59.40
2018-01-08T22:52:48.239Z,59.50
2018-01-08T22:55:16.552Z,59.50
2018-01-08T22:57:44.851Z,59.50
2018-01-08T23:00:13.189Z,59.50
2018-01-08T23:02:41.507Z,59.60
2018-01-08T23:05:09.799Z,59.50
2018-01-08T23:07:38.101Z,59.40
2018-01-08T23:10:07.714Z,59.40
2018-01-08T23:12:36.014Z,59.40
2018-01-08T23:15:05.128Z,59.30
2018-01-08T23:17:33.463Z,59.30
2018-01-08T23:20:02.546Z,59.90
2018-01-08T23:22:30.894Z,59.30
2018-01-08T23:24:59.245Z,59.20
2018-01-08T23:27:28.274Z,59.00
2018-01-08T23:29:56.642Z,59.10
2018-01-08T23:32:24.983Z,59.10
2018-01-08T23:34:54.076Z,59.20
2018-01-08T23:37:23.151Z,59.10
2018-01-08T23:39:51.442Z,59.10
2018-01-08T23:42:20.525Z,59.00
2018-01-08T23:44:48.841Z,59.00
2018-01-08T23:47:17.127Z,59.00
2018-01-08T23:49:45.430Z,58.90
2018-01-08T23:52:13.727Z,59.60
2018-01-08T23:54:42.005Z,58.90
2018-01-08T23:57:10.311Z,58.90
2018-01-08T23:59:39.362Z,58.80
