createdAt,value
2022-09-29T00:01:25.390Z,1.90
2022-09-29T00:04:13.290Z,1.80
2022-09-29T00:07:00.092Z,1.90
2022-09-29T00:09:47.029Z,1.88
2022-09-29T00:12:33.897Z,2.10
2022-09-29T00:15:22.201Z,2.15
2022-09-29T00:18:14.888Z,1.90
2022-09-29T00:21:05.108Z,1.90
2022-09-29T00:23:52.329Z,2.47
2022-09-29T00:26:39.527Z,2.10
2022-09-29T00:29:26.821Z,1.95
2022-09-29T00:32:16.129Z,1.70
2022-09-29T00:35:03.419Z,1.88
2022-09-29T00:37:50.660Z,1.90
2022-09-29T00:40:37.528Z,1.50
2022-09-29T00:43:26.890Z,1.98
2022-09-29T00:46:16.227Z,1.52
2022-09-29T00:49:08.960Z,1.58
2022-09-29T00:52:01.043Z,1.90
2022-09-29T00:54:54.334Z,1.70
2022-09-29T00:57:44.856Z,1.83
2022-09-29T01:00:32.002Z,1.50
2022-09-29T01:03:22.765Z,1.33
2022-09-29T01:06:14.853Z,1.30
2022-09-29T01:09:04.465Z,1.40
2022-09-29T01:11:52.946Z,1.40
2022-09-29T01:14:41.086Z,1.65
2022-09-29T01:17:28.463Z,1.40
2022-09-29T01:20:19.056Z,1.50
2022-09-29T01:23:38.785Z,1.33
2022-09-29T01:26:54.317Z,1.50
2022-09-29T01:30:05.275Z,1.48
2022-09-29T01:33:09.938Z,1.70
2022-09-29T01:36:06.705Z,1.70
2022-09-29T01:39:01.569Z,1.98
2022-09-29T01:41:54.605Z,1.70
2022-09-29T01:44:47.208Z,1.80
2022-09-29T01:47:39.410Z,1.80
2022-09-29T01:50:31.971Z,1.95
2022-09-29T01:53:24.973Z,1.88
2022-09-29T01:56:18.022Z,1.98
2022-09-29T01:59:12.712Z,2.00
2022-09-29T02:02:06.925Z,2.30
2022-09-29T02:05:00.782Z,2.40
2022-09-29T02:07:50.583Z,2.40
2022-09-29T02:10:43.022Z,2.30
2022-09-29T02:13:34.224Z,2.63
2022-09-29T02:16:26.080Z,2.10
2022-09-29T02:19:20.147Z,2.20
2022-09-29T02:22:07.616Z,1.80
2022-09-29T02:24:59.390Z,2.40
2022-09-29T02:27:50.396Z,1.60
2022-09-29T02:30:37.740Z,1.90
2022-09-29T02:33:27.319Z,2.25
2022-09-29T02:36:24.262Z,1.48
2022-09-29T02:39:27.543Z,2.30
2022-09-29T02:42:26.434Z,2.08
2022-09-29T02:45:30.097Z,2.10
2022-09-29T02:48:33.639Z,1.92
2022-09-29T02:51:23.859Z,2.47
2022-09-29T02:54:26.579Z,2.10
2022-09-29T02:57:21.432Z,2.10
2022-09-29T03:00:11.656Z,2.35
2022-09-29T03:03:00.206Z,2.03
2022-09-29T03:05:47.369Z,2.20
2022-09-29T03:08:34.280Z,2.25
2022-09-29T03:11:21.275Z,2.22
2022-09-29T03:14:08.310Z,2.72
2022-09-29T03:16:55.311Z,2.70
2022-09-29T03:19:43.632Z,4.18
2022-09-29T03:22:30.650Z,4.80
2022-09-29T03:25:17.820Z,4.97
2022-09-29T03:28:04.771Z,5.10
2022-09-29T03:30:51.933Z,4.50
2022-09-29T03:33:39.866Z,3.78
2022-09-29T03:36:28.081Z,3.45
2022-09-29T03:39:15.433Z,3.17
2022-09-29T03:42:02.656Z,3.53
2022-09-29T03:44:49.747Z,3.45
2022-09-29T03:47:36.853Z,3.45
2022-09-29T03:50:24.291Z,2.90
2022-09-29T03:53:12.793Z,3.15
2022-09-29T03:55:59.579Z,2.80
2022-09-29T03:58:46.547Z,2.80
2022-09-29T04:01:33.640Z,2.47
2022-09-29T04:04:20.640Z,2.65
2022-09-29T04:07:07.687Z,2.70
2022-09-29T04:09:56.090Z,2.72
2022-09-29T04:12:43.608Z,2.20
2022-09-29T04:15:30.429Z,2.53
2022-09-29T04:18:17.637Z,1.88
2022-09-29T04:21:08.358Z,1.75
2022-09-29T04:23:55.429Z,2.05
2022-09-29T04:26:43.709Z,2.00
2022-09-29T04:29:30.788Z,1.77
2022-09-29T04:32:18.174Z,1.88
2022-09-29T04:35:05.760Z,2.10
2022-09-29T04:37:57.504Z,1.92
2022-09-29T04:40:44.644Z,1.60
2022-09-29T04:43:33.115Z,1.73
2022-09-29T04:46:20.196Z,1.52
2022-09-29T04:49:06.965Z,1.77
2022-09-29T04:51:54.033Z,1.75
2022-09-29T04:54:41.736Z,1.70
2022-09-29T04:57:28.525Z,1.70
2022-09-29T05:00:17.819Z,1.65
2022-09-29T05:03:05.175Z,1.90
2022-09-29T05:05:56.456Z,1.70
2022-09-29T05:08:43.756Z,2.10
2022-09-29T05:11:30.819Z,2.20
2022-09-29T05:14:18.196Z,2.00
2022-09-29T05:17:06.416Z,2.30
2022-09-29T05:19:53.649Z,1.88
2022-09-29T05:22:41.030Z,2.08
2022-09-29T05:25:28.953Z,1.95
2022-09-29T05:28:16.471Z,2.00
2022-09-29T05:31:04.326Z,1.67
2022-09-29T05:33:52.611Z,1.80
2022-09-29T05:36:39.979Z,1.83
2022-09-29T05:39:27.401Z,2.45
2022-09-29T05:42:14.757Z,2.58
2022-09-29T05:45:02.070Z,2.45
2022-09-29T05:47:48.967Z,2.40
2022-09-29T05:50:41.842Z,2.30
2022-09-29T05:53:29.019Z,2.47
2022-09-29T05:56:19.431Z,2.47
2022-09-29T05:59:06.590Z,2.70
2022-09-29T06:01:54.009Z,2.58
2022-09-29T06:04:41.124Z,2.25
2022-09-29T06:07:29.665Z,2.88
2022-09-29T06:10:17.124Z,2.50
2022-09-29T06:13:04.525Z,3.60
2022-09-29T06:15:51.673Z,4.00
2022-09-29T06:18:39.186Z,4.20
2022-09-29T06:21:27.936Z,4.82
2022-09-29T06:24:16.107Z,5.03
2022-09-29T06:27:03.313Z,4.72
2022-09-29T06:29:50.447Z,4.70
2022-09-29T06:32:37.695Z,5.35
2022-09-29T06:35:38.510Z,5.90
2022-09-29T06:38:24.124Z,5.00
2022-09-29T06:41:11.439Z,5.47
2022-09-29T06:43:57.491Z,5.47
2022-09-29T06:46:44.579Z,4.90
2022-09-29T06:49:31.871Z,4.30
2022-09-29T06:52:21.447Z,4.35
2022-09-29T06:55:09.198Z,4.60
2022-09-29T06:58:01.444Z,4.70
2022-09-29T07:00:52.014Z,3.83
2022-09-29T07:03:39.298Z,4.38
2022-09-29T07:06:26.390Z,4.50
2022-09-29T07:09:16.790Z,4.82
2022-09-29T07:12:06.033Z,4.97
2022-09-29T07:14:54.652Z,5.32
2022-09-29T07:17:41.684Z,5.43
2022-09-29T07:20:30.045Z,3.88
2022-09-29T07:23:17.113Z,4.25
2022-09-29T07:26:04.455Z,3.70
2022-09-29T07:28:51.417Z,3.92
2022-09-29T07:31:49.608Z,3.40
2022-09-29T07:34:39.382Z,3.03
2022-09-29T07:37:26.546Z,3.67
2022-09-29T07:40:14.064Z,4.07
2022-09-29T07:43:01.599Z,2.00
2022-09-29T07:48:40.791Z,2.10
2022-09-29T07:51:30.227Z,2.38
2022-09-29T07:54:18.390Z,2.20
2022-09-29T07:57:05.780Z,2.78
2022-09-29T07:59:54.840Z,2.50
2022-09-29T08:02:42.388Z,2.70
2022-09-29T08:05:33.716Z,2.80
2022-09-29T08:08:21.069Z,2.05
2022-09-29T08:11:13.339Z,1.70
2022-09-29T08:14:04.315Z,1.88
2022-09-29T08:16:51.475Z,1.70
2022-09-29T08:19:38.942Z,1.70
2022-09-29T08:22:27.717Z,2.10
2022-09-29T08:25:15.165Z,1.60
2022-09-29T08:28:02.885Z,1.98
2022-09-29T08:30:50.296Z,1.20
2022-09-29T08:33:38.250Z,1.30
2022-09-29T08:36:25.747Z,1.40
2022-09-29T08:39:15.862Z,1.70
2022-09-29T08:42:12.996Z,2.05
2022-09-29T08:45:15.308Z,2.53
2022-09-29T08:48:19.650Z,1.60
2022-09-29T08:51:18.098Z,1.20
2022-09-29T08:54:35.663Z,1.40
2022-09-29T08:57:26.954Z,1.50
2022-09-29T09:00:16.682Z,1.38
2022-09-29T09:03:14.911Z,1.27
2022-09-29T09:06:13.447Z,1.40
2022-09-29T09:09:19.008Z,1.23
2022-09-29T09:12:32.682Z,1.60
2022-09-29T09:15:39.184Z,1.52
2022-09-29T09:18:44.466Z,1.50
2022-09-29T09:21:41.240Z,1.60
2022-09-29T09:24:39.581Z,1.17
2022-09-29T09:27:33.164Z,1.33
2022-09-29T09:33:27.278Z,1.15
2022-09-29T09:36:33.431Z,1.00
2022-09-29T09:39:28.410Z,1.00
2022-09-29T09:42:19.818Z,1.27
2022-09-29T09:45:14.766Z,1.23
2022-09-29T09:48:09.298Z,1.20
2022-09-29T09:50:58.595Z,1.40
2022-09-29T09:53:50.657Z,1.27
2022-09-29T09:56:52.197Z,1.70
2022-09-29T09:59:56.508Z,1.23
2022-09-29T10:02:48.706Z,1.10
2022-09-29T10:05:39.527Z,1.23
2022-09-29T10:08:29.870Z,1.20
2022-09-29T10:11:25.422Z,1.25
2022-09-29T10:14:16.789Z,1.23
2022-09-29T10:17:10.521Z,1.20
2022-09-29T10:22:51.117Z,1.90
2022-09-29T10:25:39.257Z,1.10
2022-09-29T10:28:29.761Z,1.77
2022-09-29T10:31:20.897Z,1.05
2022-09-29T10:34:22.100Z,1.00
2022-09-29T10:37:24.956Z,1.23
2022-09-29T10:40:21.086Z,1.20
2022-09-29T10:43:28.485Z,1.10
2022-09-29T10:46:42.549Z,1.02
2022-09-29T10:49:30.060Z,1.00
2022-09-29T10:52:27.137Z,1.13
2022-09-29T10:55:23.626Z,1.48
2022-09-29T10:58:45.321Z,1.10
2022-09-29T11:01:53.532Z,0.85
2022-09-29T11:04:41.381Z,0.80
2022-09-29T11:07:31.938Z,1.27
2022-09-29T11:10:33.470Z,1.15
2022-09-29T11:13:39.041Z,1.10
2022-09-29T11:16:31.115Z,1.65
2022-09-29T11:19:22.192Z,1.00
2022-09-29T11:22:30.516Z,1.08
2022-09-29T11:25:42.041Z,1.17
2022-09-29T11:28:51.814Z,0.73
2022-09-29T11:31:48.126Z,1.17
2022-09-29T11:34:50.741Z,1.10
2022-09-29T11:37:53.587Z,1.30
2022-09-29T11:40:56.346Z,1.20
2022-09-29T11:43:48.081Z,1.15
2022-09-29T11:46:49.808Z,1.10
2022-09-29T11:49:56.549Z,1.65
2022-09-29T11:53:08.607Z,1.40
2022-09-29T11:55:56.045Z,1.30
2022-09-29T11:59:04.000Z,1.50
2022-09-29T12:02:13.645Z,1.08
2022-09-29T12:05:19.231Z,1.05
2022-09-29T12:08:19.652Z,1.42
2022-09-29T12:11:40.478Z,1.05
2022-09-29T12:14:27.383Z,1.58
2022-09-29T12:17:20.330Z,1.40
2022-09-29T12:20:25.282Z,1.60
2022-09-29T12:23:16.123Z,1.75
2022-09-29T12:26:09.346Z,1.67
2022-09-29T12:29:02.773Z,1.35
2022-09-29T12:31:56.655Z,1.60
2022-09-29T12:34:55.254Z,1.83
2022-09-29T12:37:49.416Z,1.67
2022-09-29T12:40:40.386Z,1.58
2022-09-29T12:43:33.126Z,1.63
2022-09-29T12:46:32.407Z,1.42
2022-09-29T12:49:24.211Z,1.60
2022-09-29T12:52:20.828Z,1.38
2022-09-29T12:55:18.031Z,1.70
2022-09-29T12:58:10.949Z,2.30
2022-09-29T13:01:11.301Z,1.70
2022-09-29T13:04:24.978Z,1.40
2022-09-29T13:07:27.883Z,1.70
2022-09-29T13:10:34.442Z,1.58
2022-09-29T13:13:50.414Z,1.63
2022-09-29T13:16:53.069Z,1.80
2022-09-29T13:20:03.632Z,7.28
2022-09-29T13:23:13.275Z,2.42
2022-09-29T13:26:16.139Z,1.92
2022-09-29T13:29:06.580Z,2.27
2022-09-29T13:31:58.645Z,2.50
2022-09-29T13:34:56.746Z,2.20
2022-09-29T13:37:49.527Z,2.67
2022-09-29T13:40:38.134Z,1.90
2022-09-29T13:43:40.941Z,2.30
2022-09-29T13:46:43.598Z,2.70
2022-09-29T13:49:32.229Z,2.60
2022-09-29T13:52:53.687Z,3.00
2022-09-29T13:55:57.609Z,3.20
2022-09-29T13:59:06.053Z,3.17
2022-09-29T14:01:55.161Z,2.85
2022-09-29T14:04:53.642Z,3.60
2022-09-29T14:07:51.151Z,3.95
2022-09-29T14:10:43.642Z,3.85
2022-09-29T14:13:47.797Z,3.28
2022-09-29T14:16:55.183Z,3.20
2022-09-29T14:19:52.494Z,2.70
2022-09-29T14:23:01.163Z,3.33
2022-09-29T14:25:55.113Z,3.40
2022-09-29T14:28:44.464Z,3.60
2022-09-29T14:31:38.331Z,4.10
2022-09-29T14:34:31.013Z,4.50
2022-09-29T14:37:27.416Z,4.22
2022-09-29T14:40:33.984Z,3.85
2022-09-29T14:43:22.638Z,4.25
2022-09-29T14:46:48.199Z,4.10
2022-09-29T14:50:13.068Z,4.55
2022-09-29T14:53:12.651Z,4.45
2022-09-29T14:56:13.623Z,4.38
2022-09-29T14:59:10.321Z,4.05
2022-09-29T15:02:18.426Z,4.70
2022-09-29T15:05:31.098Z,4.80
2022-09-29T15:08:21.909Z,4.55
2022-09-29T15:11:28.105Z,4.32
2022-09-29T15:14:26.377Z,4.88
2022-09-29T15:17:24.577Z,6.05
2022-09-29T15:20:22.216Z,5.90
2022-09-29T15:23:31.659Z,6.10
2022-09-29T15:26:23.904Z,7.20
2022-09-29T15:29:19.585Z,7.10
2022-09-29T15:32:23.818Z,6.18
2022-09-29T15:35:16.916Z,6.93
2022-09-29T15:38:36.710Z,7.00
2022-09-29T15:41:29.058Z,7.00
2022-09-29T15:44:23.620Z,6.80
2022-09-29T15:47:30.179Z,6.70
2022-09-29T15:50:22.411Z,6.68
2022-09-29T15:53:13.326Z,6.38
2022-09-29T15:56:01.662Z,7.60
2022-09-29T15:58:52.722Z,7.95
2022-09-29T16:01:42.813Z,7.55
2022-09-29T16:04:33.393Z,6.85
2022-09-29T16:07:27.310Z,7.25
2022-09-29T16:10:18.195Z,5.85
2022-09-29T16:13:10.003Z,6.45
2022-09-29T16:15:59.988Z,6.63
2022-09-29T16:18:53.087Z,6.15
2022-09-29T16:21:42.698Z,6.78
2022-09-29T16:24:33.305Z,6.65
2022-09-29T16:27:43.087Z,7.97
2022-09-29T16:30:30.544Z,7.10
2022-09-29T16:33:24.119Z,7.32
2022-09-29T16:39:03.619Z,7.18
2022-09-29T16:41:53.333Z,8.20
2022-09-29T16:44:44.945Z,7.85
2022-09-29T16:47:33.552Z,7.95
2022-09-29T16:50:22.103Z,8.75
2022-09-29T16:53:25.346Z,7.97
2022-09-29T16:56:20.494Z,8.43
2022-09-29T16:59:13.026Z,8.80
2022-09-29T17:02:05.307Z,6.80
2022-09-29T17:04:57.212Z,7.65
2022-09-29T17:07:45.055Z,8.10
2022-09-29T17:10:33.938Z,8.35
2022-09-29T17:13:21.903Z,9.27
2022-09-29T17:16:10.321Z,10.20
2022-09-29T17:19:01.332Z,10.48
2022-09-29T17:21:49.795Z,10.70
2022-09-29T17:24:36.927Z,10.95
2022-09-29T17:27:40.030Z,12.00
2022-09-29T17:30:26.697Z,11.43
2022-09-29T17:33:15.102Z,12.10
2022-09-29T17:36:02.583Z,10.93
2022-09-29T17:38:51.167Z,11.05
2022-09-29T17:41:41.478Z,10.38
2022-09-29T17:44:32.270Z,8.88
2022-09-29T17:47:28.773Z,9.05
2022-09-29T17:50:27.241Z,9.65
2022-09-29T17:53:15.276Z,9.10
2022-09-29T17:56:02.858Z,8.48
2022-09-29T17:58:50.340Z,7.65
2022-09-29T18:01:39.607Z,8.05
2022-09-29T18:04:27.477Z,6.90
2022-09-29T18:07:14.505Z,7.05
2022-09-29T18:10:01.799Z,6.78
2022-09-29T18:12:49.225Z,6.07
2022-09-29T18:15:37.891Z,5.40
2022-09-29T18:18:26.697Z,4.80
2022-09-29T18:21:18.208Z,5.40
2022-09-29T18:24:05.448Z,5.75
2022-09-29T18:26:52.958Z,5.22
2022-09-29T18:29:40.238Z,6.38
2022-09-29T18:32:27.552Z,5.45
2022-09-29T18:35:18.620Z,4.07
2022-09-29T18:38:05.969Z,4.97
2022-09-29T18:40:55.721Z,4.30
2022-09-29T18:43:42.923Z,4.50
2022-09-29T18:46:31.169Z,3.85
2022-09-29T18:49:18.503Z,3.65
2022-09-29T18:52:09.235Z,4.72
2022-09-29T18:54:56.273Z,4.95
2022-09-29T18:57:43.242Z,5.28
2022-09-29T19:00:32.906Z,7.13
2022-09-29T19:03:20.859Z,6.90
2022-09-29T19:06:08.757Z,8.40
2022-09-29T19:08:57.326Z,8.13
2022-09-29T19:11:45.254Z,9.52
2022-09-29T19:14:34.538Z,8.90
2022-09-29T19:17:25.407Z,9.52
2022-09-29T19:20:12.782Z,8.23
2022-09-29T19:23:02.879Z,9.10
2022-09-29T19:25:51.903Z,8.07
2022-09-29T19:28:39.907Z,8.27
2022-09-29T19:31:27.614Z,8.85
2022-09-29T19:34:14.732Z,8.68
2022-09-29T19:37:02.308Z,7.97
2022-09-29T19:39:49.691Z,8.88
2022-09-29T19:42:39.011Z,9.20
2022-09-29T19:45:28.090Z,10.02
2022-09-29T19:48:18.500Z,10.45
2022-09-29T19:51:20.037Z,9.98
2022-09-29T19:54:11.106Z,11.10
2022-09-29T19:57:00.180Z,12.57
2022-09-29T19:59:49.092Z,12.80
2022-09-29T20:02:36.077Z,13.85
2022-09-29T20:05:23.317Z,13.45
2022-09-29T20:08:11.594Z,15.07
2022-09-29T20:11:07.676Z,14.70
2022-09-29T20:13:55.039Z,15.85
2022-09-29T20:16:45.529Z,15.60
2022-09-29T20:19:32.918Z,14.70
2022-09-29T20:22:21.738Z,14.48
2022-09-29T20:25:09.856Z,14.38
2022-09-29T20:27:58.384Z,13.65
2022-09-29T20:30:45.403Z,14.80
2022-09-29T20:33:34.747Z,14.82
2022-09-29T20:36:22.009Z,13.93
2022-09-29T20:39:09.394Z,14.90
2022-09-29T20:41:58.387Z,14.55
2022-09-29T20:44:45.352Z,15.07
2022-09-29T20:47:32.726Z,15.00
2022-09-29T20:50:22.377Z,16.00
2022-09-29T20:53:09.760Z,13.52
2022-09-29T20:56:06.120Z,13.98
2022-09-29T20:58:53.272Z,13.73
2022-09-29T21:01:41.821Z,15.13
2022-09-29T21:04:29.160Z,14.23
2022-09-29T21:07:32.010Z,12.90
2022-09-29T21:10:18.113Z,13.63
2022-09-29T21:13:04.096Z,12.63
2022-09-29T21:15:51.403Z,12.43
2022-09-29T21:18:38.720Z,13.45
2022-09-29T21:21:26.091Z,13.77
2022-09-29T21:24:14.907Z,12.60
2022-09-29T21:27:02.403Z,13.38
2022-09-29T21:29:49.425Z,12.05
2022-09-29T21:32:36.569Z,12.27
2022-09-29T21:35:24.171Z,11.82
2022-09-29T21:38:11.237Z,11.18
2022-09-29T21:41:17.749Z,11.73
2022-09-29T21:44:09.596Z,11.77
2022-09-29T21:46:56.850Z,12.10
2022-09-29T21:49:44.058Z,11.75
2022-09-29T21:52:32.037Z,11.45
2022-09-29T21:55:19.038Z,11.43
2022-09-29T21:58:07.988Z,11.55
2022-09-29T22:00:55.920Z,11.55
2022-09-29T22:03:45.552Z,12.32
2022-09-29T22:06:35.091Z,13.00
2022-09-29T22:09:23.254Z,10.77
2022-09-29T22:12:10.752Z,11.45
2022-09-29T22:14:59.579Z,11.20
2022-09-29T22:17:46.662Z,11.30
2022-09-29T22:20:36.025Z,10.25
2022-09-29T22:23:23.279Z,9.75
2022-09-29T22:26:13.092Z,10.60
2022-09-29T22:29:01.687Z,11.52
2022-09-29T22:31:50.548Z,10.48
2022-09-29T22:34:39.054Z,10.10
2022-09-29T22:37:30.810Z,10.13
2022-09-29T22:40:18.814Z,10.90
2022-09-29T22:43:07.132Z,10.88
2022-09-29T22:45:54.497Z,11.50
2022-09-29T22:48:43.128Z,11.93
2022-09-29T22:51:30.443Z,12.13
2022-09-29T22:54:18.108Z,12.15
2022-09-29T22:57:06.223Z,11.60
2022-09-29T22:59:53.587Z,12.02
2022-09-29T23:02:41.247Z,11.27
2022-09-29T23:05:30.209Z,11.18
2022-09-29T23:08:19.091Z,11.18
2022-09-29T23:11:08.137Z,11.30
2022-09-29T23:13:56.693Z,11.73
2022-09-29T23:16:44.349Z,11.90
2022-09-29T23:19:31.533Z,12.50
2022-09-29T23:22:20.206Z,12.13
2022-09-29T23:25:07.897Z,12.10
2022-09-29T23:27:55.031Z,12.23
2022-09-29T23:30:42.435Z,11.98
2022-09-29T23:33:29.764Z,12.35
2022-09-29T23:36:17.353Z,12.63
2022-09-29T23:39:15.340Z,11.85
2022-09-29T23:42:02.563Z,11.48
2022-09-29T23:44:50.064Z,12.77
2022-09-29T23:47:37.310Z,12.32
2022-09-29T23:50:24.516Z,13.10
2022-09-29T23:53:11.959Z,13.98
2022-09-29T23:56:00.487Z,17.70
2022-09-29T23:58:47.657Z,18.73
