createdAt,value
2018-07-05T00:02:40.242Z,17.18
2018-07-05T00:05:26.427Z,17.13
2018-07-05T00:08:12.691Z,17.21
2018-07-05T00:10:59.015Z,17.18
2018-07-05T00:13:45.359Z,17.19
2018-07-05T00:16:31.545Z,17.14
2018-07-05T00:19:17.948Z,17.11
2018-07-05T00:22:04.371Z,17.05
2018-07-05T00:24:50.775Z,17.10
2018-07-05T00:27:36.969Z,17.13
2018-07-05T00:30:23.331Z,17.07
2018-07-05T00:33:09.986Z,17.04
2018-07-05T00:35:56.368Z,16.96
2018-07-05T00:38:42.735Z,16.88
2018-07-05T00:41:28.989Z,16.87
2018-07-05T00:44:15.212Z,16.82
2018-07-05T00:47:01.545Z,16.83
2018-07-05T00:49:47.886Z,16.84
2018-07-05T00:52:34.199Z,16.88
2018-07-05T00:55:20.604Z,16.88
2018-07-05T00:58:06.998Z,16.77
2018-07-05T01:00:53.404Z,16.64
2018-07-05T01:03:39.920Z,16.62
2018-07-05T01:06:26.126Z,16.63
2018-07-05T01:09:12.566Z,16.64
2018-07-05T01:11:52.949Z,16.64
2018-07-05T01:14:39.484Z,16.61
2018-07-05T01:17:25.703Z,16.66
2018-07-05T01:20:12.116Z,16.62
2018-07-05T01:22:58.356Z,16.51
2018-07-05T01:25:44.758Z,16.46
2018-07-05T01:28:31.039Z,16.46
2018-07-05T01:31:17.346Z,16.55
2018-07-05T01:34:03.709Z,16.58
2018-07-05T01:36:50.255Z,16.57
2018-07-05T01:39:36.634Z,16.50
2018-07-05T01:42:23.184Z,16.39
2018-07-05T01:45:09.598Z,16.46
2018-07-05T01:47:55.839Z,16.44
2018-07-05T01:50:42.055Z,16.40
2018-07-05T01:53:28.442Z,16.37
2018-07-05T01:56:14.734Z,16.36
2018-07-05T01:59:01.451Z,16.39
2018-07-05T02:01:48.071Z,16.36
2018-07-05T02:04:34.216Z,16.34
2018-07-05T02:07:20.771Z,16.32
2018-07-05T02:10:07.301Z,16.38
2018-07-05T02:12:53.645Z,16.27
2018-07-05T02:15:40.486Z,16.16
2018-07-05T02:18:26.690Z,16.26
2018-07-05T02:21:13.039Z,16.31
2018-07-05T02:23:53.405Z,16.25
2018-07-05T02:26:39.574Z,16.27
2018-07-05T02:29:25.768Z,16.28
2018-07-05T02:32:05.987Z,16.28
2018-07-05T02:34:53.293Z,16.27
2018-07-05T02:37:44.725Z,16.25
2018-07-05T02:40:30.898Z,16.27
2018-07-05T02:43:17.307Z,16.28
2018-07-05T02:46:03.455Z,16.34
2018-07-05T02:48:49.870Z,16.36
2018-07-05T02:51:36.183Z,16.34
2018-07-05T02:54:22.447Z,16.34
2018-07-05T02:57:08.638Z,16.37
2018-07-05T02:59:55.574Z,16.30
2018-07-05T03:02:41.720Z,16.23
2018-07-05T03:05:28.067Z,16.24
2018-07-05T03:08:14.491Z,16.25
2018-07-05T03:11:01.852Z,16.24
2018-07-05T03:13:48.101Z,16.19
2018-07-05T03:16:34.323Z,16.12
2018-07-05T03:19:21.522Z,16.14
2018-07-05T03:22:07.715Z,16.18
2018-07-05T03:24:54.206Z,16.21
2018-07-05T03:27:40.372Z,16.21
2018-07-05T03:30:26.762Z,16.25
2018-07-05T03:33:13.134Z,16.23
2018-07-05T03:35:59.483Z,16.27
2018-07-05T03:38:45.878Z,16.28
2018-07-05T03:41:32.277Z,16.41
2018-07-05T03:44:18.672Z,16.45
2018-07-05T03:47:05.095Z,16.53
2018-07-05T03:49:51.447Z,16.51
2018-07-05T03:52:37.730Z,16.65
2018-07-05T03:55:24.268Z,16.78
2018-07-05T03:58:10.640Z,16.87
2018-07-05T04:00:57.143Z,16.99
2018-07-05T04:03:37.508Z,17.18
2018-07-05T04:06:23.621Z,17.33
2018-07-05T04:09:09.879Z,17.45
2018-07-05T04:11:56.211Z,17.52
2018-07-05T04:14:42.391Z,17.58
2018-07-05T04:17:29.481Z,17.72
2018-07-05T04:20:15.816Z,17.84
2018-07-05T04:23:02.116Z,17.96
2018-07-05T04:25:48.436Z,18.04
2018-07-05T04:28:34.632Z,18.08
2018-07-05T04:31:21.006Z,18.14
2018-07-05T04:34:07.386Z,18.24
2018-07-05T04:36:53.740Z,18.32
2018-07-05T04:39:40.063Z,18.51
2018-07-05T04:42:26.531Z,18.58
2018-07-05T04:45:12.728Z,18.54
2018-07-05T04:47:59.272Z,18.54
2018-07-05T04:50:45.602Z,18.56
2018-07-05T04:53:32.033Z,18.27
2018-07-05T04:56:18.491Z,18.24
2018-07-05T04:59:04.887Z,18.28
2018-07-05T05:01:51.187Z,18.32
2018-07-05T05:04:37.566Z,18.32
2018-07-05T05:07:23.999Z,18.32
2018-07-05T05:10:04.307Z,18.33
2018-07-05T05:12:50.665Z,18.38
2018-07-05T05:15:30.954Z,18.41
2018-07-05T05:18:17.207Z,18.33
2018-07-05T05:21:03.363Z,18.23
2018-07-05T05:23:49.771Z,18.19
2018-07-05T05:26:36.168Z,18.16
2018-07-05T05:29:22.508Z,18.19
2018-07-05T05:32:08.771Z,18.16
2018-07-05T05:34:55.140Z,18.13
2018-07-05T05:37:41.846Z,18.31
2018-07-05T05:40:28.178Z,18.23
2018-07-05T05:43:14.628Z,18.37
2018-07-05T05:46:00.945Z,18.43
2018-07-05T05:48:47.359Z,18.61
2018-07-05T05:51:33.603Z,18.67
2018-07-05T05:54:20.056Z,18.80
2018-07-05T05:57:06.318Z,18.98
2018-07-05T05:59:52.743Z,18.84
2018-07-05T06:02:39.133Z,18.96
2018-07-05T06:05:25.414Z,19.11
2018-07-05T06:08:11.897Z,19.31
2018-07-05T06:10:58.206Z,19.43
2018-07-05T06:13:44.534Z,19.59
2018-07-05T06:16:30.983Z,19.67
2018-07-05T06:19:17.404Z,19.77
2018-07-05T06:22:03.649Z,19.94
2018-07-05T06:24:49.898Z,20.02
2018-07-05T06:27:36.159Z,20.56
2018-07-05T06:30:22.439Z,20.75
2018-07-05T06:33:08.849Z,21.21
2018-07-05T06:35:55.059Z,21.80
2018-07-05T06:38:41.184Z,21.88
2018-07-05T06:41:27.555Z,22.09
2018-07-05T06:44:07.961Z,22.02
2018-07-05T06:46:54.303Z,21.88
2018-07-05T06:49:40.637Z,21.82
2018-07-05T06:52:26.903Z,21.77
2018-07-05T06:55:13.248Z,21.53
2018-07-05T06:57:59.558Z,21.83
2018-07-05T07:00:45.908Z,21.91
2018-07-05T07:03:32.266Z,21.93
2018-07-05T07:08:58.039Z,22.18
2018-07-05T07:11:44.152Z,22.05
2018-07-05T07:14:30.576Z,22.25
2018-07-05T07:17:16.790Z,22.88
2018-07-05T07:20:03.078Z,23.74
2018-07-05T07:22:49.501Z,23.44
2018-07-05T07:25:35.790Z,23.01
2018-07-05T07:28:22.163Z,22.49
2018-07-05T07:31:08.426Z,22.16
2018-07-05T07:33:54.699Z,22.04
2018-07-05T07:36:40.940Z,22.10
2018-07-05T07:39:21.035Z,21.79
2018-07-05T07:41:50.047Z,21.93
2018-07-05T07:44:19.421Z,21.99
2018-07-05T07:46:47.952Z,21.73
2018-07-05T07:49:16.251Z,21.56
2018-07-05T07:51:43.972Z,21.70
2018-07-05T07:54:11.683Z,21.59
2018-07-05T07:56:39.443Z,21.67
2018-07-05T07:59:07.149Z,21.49
2018-07-05T08:01:34.865Z,21.45
2018-07-05T08:04:02.572Z,21.29
2018-07-05T08:06:30.310Z,21.25
2018-07-05T08:08:58.040Z,21.35
2018-07-05T08:11:25.743Z,21.04
2018-07-05T08:13:53.450Z,21.04
2018-07-05T08:16:21.195Z,20.83
2018-07-05T08:18:48.875Z,20.79
2018-07-05T08:21:16.658Z,20.87
2018-07-05T08:23:44.365Z,20.89
2018-07-05T08:26:12.111Z,20.74
2018-07-05T08:28:39.851Z,20.72
2018-07-05T08:31:07.808Z,20.82
2018-07-05T08:33:35.547Z,20.72
2018-07-05T08:36:03.254Z,20.76
2018-07-05T08:38:30.971Z,20.91
2018-07-05T08:40:58.750Z,20.88
2018-07-05T08:43:26.467Z,20.89
2018-07-05T08:45:54.171Z,20.78
2018-07-05T08:48:21.911Z,20.91
2018-07-05T08:50:49.996Z,20.88
2018-07-05T08:53:17.763Z,20.94
2018-07-05T08:55:45.458Z,20.89
2018-07-05T08:58:13.427Z,21.06
2018-07-05T09:00:41.120Z,21.10
2018-07-05T09:03:08.863Z,21.11
2018-07-05T09:05:36.580Z,21.14
2018-07-05T09:08:04.583Z,21.17
2018-07-05T09:10:32.279Z,21.40
2018-07-05T09:13:00.035Z,21.20
2018-07-05T09:15:27.753Z,21.54
2018-07-05T09:17:55.777Z,21.29
2018-07-05T09:20:23.228Z,21.50
2018-07-05T09:22:50.974Z,21.57
2018-07-05T09:25:18.683Z,21.42
2018-07-05T09:27:46.410Z,21.54
2018-07-05T09:30:14.274Z,21.43
2018-07-05T09:32:41.939Z,21.56
2018-07-05T09:35:09.656Z,21.54
2018-07-05T09:37:37.458Z,21.36
2018-07-05T09:40:05.100Z,21.70
2018-07-05T09:42:32.811Z,21.87
2018-07-05T09:45:00.534Z,21.86
2018-07-05T09:47:28.218Z,22.09
2018-07-05T09:49:55.927Z,22.12
2018-07-05T09:52:23.673Z,22.16
2018-07-05T09:54:51.353Z,22.37
2018-07-05T09:57:19.082Z,22.09
2018-07-05T09:59:47.058Z,21.84
2018-07-05T10:02:14.726Z,21.92
2018-07-05T10:04:42.463Z,21.91
2018-07-05T10:07:10.140Z,21.83
2018-07-05T10:09:37.899Z,21.75
2018-07-05T10:12:05.609Z,21.64
2018-07-05T10:14:33.327Z,21.60
2018-07-05T10:17:01.082Z,21.72
2018-07-05T10:19:28.828Z,21.75
2018-07-05T10:21:56.510Z,21.66
2018-07-05T10:24:24.244Z,21.82
2018-07-05T10:26:52.162Z,21.97
2018-07-05T10:29:38.385Z,21.88
2018-07-05T10:32:25.790Z,22.16
2018-07-05T10:34:54.283Z,22.20
2018-07-05T10:37:22.842Z,22.18
2018-07-05T10:40:09.271Z,22.17
2018-07-05T10:42:56.119Z,21.98
2018-07-05T10:45:48.378Z,22.01
2018-07-05T10:48:35.238Z,22.09
2018-07-05T10:51:22.335Z,21.85
2018-07-05T10:54:08.668Z,21.82
2018-07-05T10:56:55.096Z,21.49
2018-07-05T10:59:43.258Z,21.10
2018-07-05T11:02:33.980Z,21.23
2018-07-05T11:05:23.110Z,20.82
2018-07-05T11:08:09.521Z,20.37
2018-07-05T11:10:55.950Z,20.43
2018-07-05T11:13:42.681Z,20.26
2018-07-05T11:16:34.867Z,20.48
2018-07-05T11:19:21.115Z,20.47
2018-07-05T11:22:10.637Z,20.58
2018-07-05T11:24:57.123Z,20.32
2018-07-05T11:27:45.230Z,20.54
2018-07-05T11:30:34.241Z,20.31
2018-07-05T11:33:18.180Z,20.29
2018-07-05T11:36:06.223Z,20.30
2018-07-05T11:38:57.495Z,20.63
2018-07-05T11:41:44.805Z,20.58
2018-07-05T11:44:33.298Z,20.67
2018-07-05T11:47:19.547Z,20.56
2018-07-05T11:50:06.207Z,20.49
2018-07-05T11:52:52.639Z,20.63
2018-07-05T11:55:34.241Z,20.83
2018-07-05T11:58:20.503Z,20.77
2018-07-05T12:01:07.251Z,20.71
2018-07-05T12:03:58.739Z,20.78
2018-07-05T12:06:45.623Z,20.92
2018-07-05T12:09:33.458Z,20.61
2018-07-05T12:12:19.822Z,20.65
2018-07-05T12:15:10.609Z,20.59
2018-07-05T12:18:00.200Z,20.65
2018-07-05T12:20:47.592Z,20.88
2018-07-05T12:23:34.306Z,21.09
2018-07-05T12:26:23.471Z,21.09
2018-07-05T12:29:11.779Z,21.29
2018-07-05T12:32:06.325Z,21.29
2018-07-05T12:34:55.339Z,21.42
2018-07-05T12:37:42.771Z,21.29
2018-07-05T12:40:33.680Z,20.98
2018-07-05T12:43:19.903Z,21.05
2018-07-05T12:46:05.942Z,21.49
2018-07-05T12:48:52.369Z,21.45
2018-07-05T12:51:38.591Z,21.56
2018-07-05T12:54:25.018Z,21.63
2018-07-05T12:57:11.237Z,21.59
2018-07-05T12:59:57.426Z,21.51
2018-07-05T13:02:43.687Z,21.23
2018-07-05T13:05:29.774Z,20.87
2018-07-05T13:08:16.088Z,20.57
2018-07-05T13:11:02.449Z,20.02
2018-07-05T13:13:48.661Z,20.03
2018-07-05T13:16:34.942Z,19.96
2018-07-05T13:19:21.367Z,19.80
2018-07-05T13:22:07.729Z,19.88
2018-07-05T13:24:54.091Z,19.81
2018-07-05T13:27:40.944Z,19.87
2018-07-05T13:30:27.325Z,19.62
2018-07-05T13:33:13.634Z,19.81
2018-07-05T13:35:59.979Z,19.71
2018-07-05T13:38:46.431Z,19.54
2018-07-05T13:41:32.877Z,19.64
2018-07-05T13:44:18.911Z,19.85
2018-07-05T13:47:05.285Z,19.93
2018-07-05T13:49:51.518Z,19.79
2018-07-05T13:52:37.836Z,19.87
2018-07-05T13:55:24.274Z,19.81
2018-07-05T13:58:10.626Z,20.01
2018-07-05T14:00:57.181Z,19.81
2018-07-05T14:03:43.508Z,19.70
2018-07-05T14:06:29.791Z,19.52
2018-07-05T14:09:16.194Z,19.57
2018-07-05T14:12:02.534Z,19.86
2018-07-05T14:14:48.739Z,19.87
2018-07-05T14:17:35.591Z,19.97
2018-07-05T14:20:21.764Z,19.95
2018-07-05T14:23:08.044Z,19.92
2018-07-05T14:25:54.551Z,19.87
2018-07-05T14:28:40.950Z,19.86
2018-07-05T14:31:27.266Z,20.04
2018-07-05T14:34:13.591Z,20.06
2018-07-05T14:36:59.924Z,19.83
2018-07-05T14:39:40.366Z,19.79
2018-07-05T14:42:26.781Z,19.71
2018-07-05T14:45:13.606Z,19.66
2018-07-05T14:48:00.090Z,19.84
2018-07-05T14:50:46.138Z,19.85
2018-07-05T14:53:32.483Z,19.83
2018-07-05T14:56:18.833Z,19.92
2018-07-05T14:58:59.135Z,19.65
2018-07-05T15:01:45.502Z,19.73
2018-07-05T15:04:31.876Z,19.51
2018-07-05T15:07:18.194Z,19.25
2018-07-05T15:10:04.504Z,19.21
2018-07-05T15:12:50.834Z,19.21
2018-07-05T15:15:37.275Z,19.29
2018-07-05T15:18:23.551Z,19.23
2018-07-05T15:21:10.964Z,19.15
2018-07-05T15:23:57.355Z,19.24
2018-07-05T15:26:37.690Z,19.16
2018-07-05T15:29:24.050Z,19.19
2018-07-05T15:32:10.412Z,19.23
2018-07-05T15:34:56.770Z,19.14
2018-07-05T15:37:43.098Z,19.14
2018-07-05T15:40:29.480Z,19.10
2018-07-05T15:43:15.801Z,19.20
2018-07-05T15:46:02.121Z,19.02
2018-07-05T15:48:48.588Z,19.09
2018-07-05T15:51:34.964Z,18.92
2018-07-05T15:54:21.311Z,19.10
2018-07-05T15:57:07.807Z,19.06
2018-07-05T15:59:54.229Z,19.13
2018-07-05T16:02:42.264Z,19.20
2018-07-05T16:05:28.680Z,19.18
2018-07-05T16:08:15.056Z,19.03
2018-07-05T16:11:02.527Z,19.13
2018-07-05T16:13:52.279Z,19.15
2018-07-05T16:16:39.908Z,19.23
2018-07-05T16:19:28.349Z,19.13
2018-07-05T16:22:16.100Z,19.21
2018-07-05T16:25:05.811Z,19.16
2018-07-05T16:27:57.780Z,19.24
2018-07-05T16:30:58.733Z,19.15
2018-07-05T16:33:57.651Z,19.19
2018-07-05T16:36:52.083Z,19.14
2018-07-05T16:39:47.322Z,19.25
2018-07-05T16:42:37.241Z,19.28
2018-07-05T16:45:38.135Z,19.29
2018-07-05T16:48:31.462Z,19.26
2018-07-05T16:51:23.461Z,19.31
2018-07-05T16:54:16.306Z,19.22
2018-07-05T16:57:04.825Z,19.25
2018-07-05T16:59:57.320Z,19.32
2018-07-05T17:02:48.946Z,19.22
2018-07-05T17:05:53.764Z,19.27
2018-07-05T17:08:53.289Z,19.30
2018-07-05T17:11:56.965Z,19.40
2018-07-05T17:18:12.478Z,19.31
2018-07-05T17:20:59.437Z,19.45
2018-07-05T17:23:46.345Z,19.37
2018-07-05T17:26:32.973Z,19.41
2018-07-05T17:29:19.740Z,19.32
2018-07-05T17:32:06.455Z,19.22
2018-07-05T17:34:52.931Z,19.13
2018-07-05T17:37:39.960Z,19.05
2018-07-05T17:40:26.693Z,18.96
2018-07-05T17:43:13.433Z,18.89
2018-07-05T17:46:00.098Z,18.91
2018-07-05T17:48:47.035Z,18.82
2018-07-05T17:51:33.806Z,18.73
2018-07-05T17:54:21.807Z,18.72
2018-07-05T17:57:08.754Z,18.69
2018-07-05T17:59:55.392Z,18.73
2018-07-05T18:02:41.755Z,18.67
2018-07-05T18:05:28.232Z,18.62
2018-07-05T18:08:14.940Z,18.67
2018-07-05T18:11:01.651Z,18.64
2018-07-05T18:13:48.077Z,18.67
2018-07-05T18:16:35.295Z,18.60
2018-07-05T18:19:22.241Z,18.50
2018-07-05T18:22:09.180Z,18.52
2018-07-05T18:24:56.408Z,18.48
2018-07-05T18:27:43.419Z,18.42
2018-07-05T18:30:30.212Z,18.39
2018-07-05T18:33:16.976Z,18.28
2018-07-05T18:36:03.479Z,18.22
2018-07-05T18:38:52.657Z,18.22
2018-07-05T18:41:39.315Z,18.24
2018-07-05T18:44:26.001Z,18.14
2018-07-05T18:47:12.738Z,18.08
2018-07-05T18:49:59.449Z,18.04
2018-07-05T18:52:46.166Z,18.02
2018-07-05T18:55:32.803Z,17.97
2018-07-05T18:58:20.072Z,17.92
2018-07-05T19:01:08.297Z,17.91
2018-07-05T19:03:55.409Z,17.92
2018-07-05T19:06:43.007Z,17.89
2018-07-05T19:09:34.400Z,17.94
2018-07-05T19:12:22.577Z,17.85
2018-07-05T19:15:11.443Z,17.82
2018-07-05T19:17:58.561Z,17.83
2018-07-05T19:20:46.495Z,17.74
2018-07-05T19:23:33.014Z,17.71
2018-07-05T19:26:19.945Z,17.67
2018-07-05T19:29:07.091Z,17.62
2018-07-05T19:31:54.332Z,17.69
2018-07-05T19:34:42.577Z,17.67
2018-07-05T19:37:30.406Z,17.56
2018-07-05T19:40:17.556Z,17.59
2018-07-05T19:43:04.368Z,17.58
2018-07-05T19:45:51.094Z,17.62
2018-07-05T19:48:38.132Z,17.62
2018-07-05T19:51:24.745Z,17.61
2018-07-05T19:54:12.397Z,17.58
2018-07-05T19:56:59.223Z,17.54
2018-07-05T19:59:46.340Z,17.49
2018-07-05T20:02:33.067Z,17.51
2018-07-05T20:05:20.293Z,17.56
2018-07-05T20:08:08.475Z,17.57
2018-07-05T20:11:01.928Z,17.58
2018-07-05T20:13:48.786Z,17.56
2018-07-05T20:16:35.047Z,17.55
2018-07-05T20:19:21.209Z,17.54
2018-07-05T20:22:11.550Z,17.52
2018-07-05T20:24:58.366Z,17.51
2018-07-05T20:27:44.588Z,17.50
2018-07-05T20:30:31.019Z,17.50
2018-07-05T20:33:17.152Z,17.51
2018-07-05T20:36:03.253Z,17.43
2018-07-05T20:38:49.394Z,17.41
2018-07-05T20:41:35.810Z,17.33
2018-07-05T20:44:15.898Z,17.38
2018-07-05T20:47:02.238Z,17.46
2018-07-05T20:49:48.447Z,17.37
2018-07-05T20:52:28.716Z,17.37
2018-07-05T20:55:14.910Z,17.37
2018-07-05T20:58:01.310Z,17.32
2018-07-05T21:00:47.434Z,17.32
2018-07-05T21:03:33.635Z,17.28
2018-07-05T21:06:20.111Z,17.26
2018-07-05T21:09:06.590Z,17.25
2018-07-05T21:11:53.772Z,17.32
2018-07-05T21:14:40.053Z,17.37
2018-07-05T21:17:26.484Z,17.33
2018-07-05T21:20:12.611Z,17.36
2018-07-05T21:22:59.037Z,17.31
2018-07-05T21:25:45.337Z,17.35
2018-07-05T21:28:31.521Z,17.34
2018-07-05T21:31:18.634Z,17.26
2018-07-05T21:34:04.895Z,17.25
2018-07-05T21:36:51.114Z,17.27
2018-07-05T21:39:39.124Z,17.31
2018-07-05T21:42:25.716Z,17.23
2018-07-05T21:45:12.071Z,17.26
2018-07-05T21:47:58.200Z,17.23
2018-07-05T21:50:45.238Z,17.24
2018-07-05T21:53:31.477Z,17.17
2018-07-05T21:56:17.885Z,17.23
2018-07-05T21:58:58.225Z,17.25
2018-07-05T22:01:44.606Z,17.29
2018-07-05T22:04:31.147Z,17.24
2018-07-05T22:07:17.547Z,17.24
2018-07-05T22:10:03.907Z,17.27
2018-07-05T22:12:44.266Z,17.20
2018-07-05T22:15:30.366Z,17.21
2018-07-05T22:18:22.011Z,17.24
2018-07-05T22:21:09.578Z,17.29
2018-07-05T22:24:01.255Z,17.24
2018-07-05T22:26:48.347Z,17.23
2018-07-05T22:29:39.958Z,17.22
2018-07-05T22:32:26.104Z,17.20
2018-07-05T22:35:13.481Z,17.23
2018-07-05T22:37:59.764Z,17.24
2018-07-05T22:40:45.979Z,17.22
2018-07-05T22:43:32.323Z,17.21
2018-07-05T22:46:18.764Z,17.18
2018-07-05T22:49:05.019Z,17.23
2018-07-05T22:51:51.451Z,17.19
2018-07-05T22:54:37.798Z,17.21
2018-07-05T22:57:24.050Z,17.21
2018-07-05T23:00:10.497Z,17.24
2018-07-05T23:02:50.725Z,17.23
2018-07-05T23:05:36.918Z,17.21
2018-07-05T23:08:23.268Z,17.21
2018-07-05T23:11:09.750Z,17.21
2018-07-05T23:13:56.211Z,17.20
2018-07-05T23:16:42.687Z,17.23
2018-07-05T23:19:29.007Z,17.25
2018-07-05T23:22:15.478Z,17.26
2018-07-05T23:25:01.751Z,17.24
2018-07-05T23:27:41.982Z,17.27
2018-07-05T23:30:28.264Z,17.26
2018-07-05T23:33:14.611Z,17.21
2018-07-05T23:36:01.055Z,17.31
2018-07-05T23:38:47.368Z,17.34
2018-07-05T23:41:33.662Z,17.37
2018-07-05T23:44:20.067Z,17.36
2018-07-05T23:47:06.579Z,17.40
2018-07-05T23:49:52.964Z,17.38
2018-07-05T23:52:39.343Z,17.33
2018-07-05T23:55:25.629Z,17.33
2018-07-05T23:58:12.085Z,17.38
