createdAt,value
2022-12-22T00:02:28.087Z,5.60
2022-12-22T00:05:13.674Z,5.70
2022-12-22T00:07:59.252Z,5.70
2022-12-22T00:10:44.825Z,5.70
2022-12-22T00:13:33.155Z,5.70
2022-12-22T00:16:18.683Z,5.70
2022-12-22T00:19:04.245Z,5.70
2022-12-22T00:21:50.357Z,5.70
2022-12-22T00:24:35.657Z,5.70
2022-12-22T00:27:21.258Z,5.70
2022-12-22T00:30:07.499Z,5.70
2022-12-22T00:32:56.714Z,5.70
2022-12-22T00:35:44.320Z,5.70
2022-12-22T00:38:38.201Z,5.70
2022-12-22T00:41:24.562Z,5.80
2022-12-22T00:44:09.945Z,5.70
2022-12-22T00:46:59.353Z,5.80
2022-12-22T00:49:49.141Z,5.70
2022-12-22T00:52:36.369Z,5.80
2022-12-22T00:55:30.475Z,5.80
2022-12-22T00:58:16.192Z,5.80
2022-12-22T01:01:01.602Z,5.80
2022-12-22T01:03:47.050Z,5.80
2022-12-22T01:06:32.608Z,5.90
2022-12-22T01:09:19.671Z,6.00
2022-12-22T01:12:04.985Z,5.90
2022-12-22T01:14:50.521Z,5.90
2022-12-22T01:17:37.952Z,5.90
2022-12-22T01:20:23.568Z,6.00
2022-12-22T01:23:08.744Z,6.00
2022-12-22T01:25:54.195Z,6.00
2022-12-22T01:28:41.731Z,5.90
2022-12-22T01:31:43.875Z,5.90
2022-12-22T01:34:29.252Z,6.00
2022-12-22T01:37:14.514Z,5.80
2022-12-22T01:39:59.803Z,5.80
2022-12-22T01:42:46.181Z,5.80
2022-12-22T01:45:45.184Z,5.80
2022-12-22T01:48:50.496Z,5.80
2022-12-22T01:51:46.502Z,5.80
2022-12-22T01:54:33.180Z,5.70
2022-12-22T01:57:18.946Z,5.60
2022-12-22T02:00:04.304Z,5.50
2022-12-22T02:02:57.459Z,5.40
2022-12-22T02:05:42.899Z,5.30
2022-12-22T02:08:57.820Z,5.30
2022-12-22T02:11:43.146Z,5.30
2022-12-22T02:14:46.829Z,5.10
2022-12-22T02:18:02.203Z,5.20
2022-12-22T02:21:19.551Z,5.20
2022-12-22T02:24:21.397Z,5.20
2022-12-22T02:27:13.192Z,5.20
2022-12-22T02:30:21.403Z,5.30
2022-12-22T02:33:09.823Z,5.30
2022-12-22T02:36:33.595Z,5.40
2022-12-22T02:39:48.387Z,5.40
2022-12-22T02:42:52.711Z,5.40
2022-12-22T02:46:01.409Z,5.40
2022-12-22T02:49:02.317Z,5.40
2022-12-22T02:51:51.180Z,5.40
2022-12-22T02:54:37.284Z,5.40
2022-12-22T02:57:25.352Z,5.40
2022-12-22T03:00:10.737Z,5.30
2022-12-22T03:02:56.228Z,5.20
2022-12-22T03:05:41.603Z,5.20
2022-12-22T03:08:30.845Z,5.10
2022-12-22T03:11:16.277Z,5.10
2022-12-22T03:14:01.538Z,5.00
2022-12-22T03:16:47.010Z,5.00
2022-12-22T03:19:32.518Z,5.00
2022-12-22T03:22:17.855Z,5.10
2022-12-22T03:25:03.512Z,5.20
2022-12-22T03:27:30.981Z,5.30
2022-12-22T03:29:57.874Z,5.30
2022-12-22T03:32:24.727Z,5.30
2022-12-22T03:34:51.608Z,5.50
2022-12-22T03:37:38.613Z,5.50
2022-12-22T03:40:06.105Z,5.50
2022-12-22T03:42:51.561Z,5.60
2022-12-22T03:45:36.799Z,5.70
2022-12-22T03:48:42.306Z,5.70
2022-12-22T03:51:09.495Z,5.80
2022-12-22T03:53:36.412Z,5.80
2022-12-22T03:56:07.747Z,6.00
2022-12-22T03:59:18.932Z,6.20
2022-12-22T04:01:52.305Z,6.30
2022-12-22T04:04:21.705Z,6.50
2022-12-22T04:06:49.532Z,6.60
2022-12-22T04:10:13.434Z,6.70
2022-12-22T04:12:58.193Z,6.80
2022-12-22T04:15:31.853Z,6.90
2022-12-22T04:18:00.147Z,7.00
2022-12-22T04:20:28.667Z,7.00
2022-12-22T04:22:56.790Z,7.10
2022-12-22T04:25:24.938Z,7.20
2022-12-22T04:27:54.102Z,7.20
2022-12-22T04:30:21.030Z,7.20
2022-12-22T04:32:47.945Z,7.30
2022-12-22T04:35:14.894Z,7.30
2022-12-22T04:37:43.903Z,7.30
2022-12-22T04:40:11.644Z,7.30
2022-12-22T04:42:38.463Z,7.30
2022-12-22T04:45:05.963Z,7.30
2022-12-22T04:47:35.141Z,7.30
2022-12-22T04:50:02.054Z,7.30
2022-12-22T04:52:29.090Z,7.30
2022-12-22T04:54:55.905Z,7.30
2022-12-22T04:57:23.107Z,7.30
2022-12-22T04:59:50.002Z,7.30
2022-12-22T05:02:17.361Z,7.30
2022-12-22T05:04:44.304Z,7.30
2022-12-22T05:07:11.205Z,7.30
2022-12-22T05:09:38.117Z,7.40
2022-12-22T05:12:25.169Z,7.40
2022-12-22T05:14:52.301Z,7.30
2022-12-22T05:17:19.236Z,7.30
2022-12-22T05:19:46.178Z,7.30
2022-12-22T05:22:13.235Z,7.30
2022-12-22T05:24:40.088Z,7.40
2022-12-22T05:27:07.168Z,7.30
2022-12-22T05:29:36.187Z,7.30
2022-12-22T05:32:03.177Z,7.30
2022-12-22T05:34:30.023Z,7.30
2022-12-22T05:36:56.929Z,7.30
2022-12-22T05:39:42.893Z,7.30
2022-12-22T05:42:09.825Z,7.30
2022-12-22T05:44:36.600Z,7.20
2022-12-22T05:47:03.415Z,7.20
2022-12-22T05:49:31.544Z,7.10
2022-12-22T05:51:58.458Z,7.00
2022-12-22T05:54:25.353Z,7.00
2022-12-22T05:56:52.180Z,7.00
2022-12-22T05:59:37.873Z,7.00
2022-12-22T06:02:04.886Z,6.90
2022-12-22T06:04:31.826Z,6.90
2022-12-22T06:06:58.705Z,6.80
2022-12-22T06:09:25.652Z,6.70
2022-12-22T06:11:52.483Z,6.60
2022-12-22T06:14:19.289Z,6.50
2022-12-22T06:16:46.132Z,6.30
2022-12-22T06:19:14.246Z,6.30
2022-12-22T06:21:41.122Z,6.30
2022-12-22T06:24:08.057Z,6.20
2022-12-22T06:26:34.862Z,6.20
2022-12-22T06:29:01.912Z,6.20
2022-12-22T06:31:28.803Z,6.10
2022-12-22T06:33:55.739Z,6.10
2022-12-22T06:36:22.556Z,6.00
2022-12-22T06:38:49.938Z,5.80
2022-12-22T06:41:36.764Z,5.80
2022-12-22T06:44:03.633Z,5.70
2022-12-22T06:46:30.467Z,5.60
2022-12-22T06:48:58.529Z,5.40
2022-12-22T06:51:25.469Z,5.30
2022-12-22T06:53:52.277Z,5.20
2022-12-22T06:56:19.112Z,5.10
2022-12-22T06:58:47.072Z,5.00
2022-12-22T07:01:14.274Z,4.90
2022-12-22T07:03:41.193Z,4.80
2022-12-22T07:06:08.101Z,4.70
2022-12-22T07:08:37.205Z,4.60
2022-12-22T07:11:04.131Z,4.70
2022-12-22T07:13:34.189Z,4.60
2022-12-22T07:16:06.492Z,4.50
2022-12-22T07:18:36.361Z,4.50
2022-12-22T07:21:05.851Z,4.50
2022-12-22T07:23:33.425Z,4.50
2022-12-22T07:26:00.547Z,4.50
2022-12-22T07:29:06.244Z,4.50
2022-12-22T07:31:33.119Z,4.70
2022-12-22T07:34:00.049Z,4.90
2022-12-22T07:36:27.002Z,5.00
2022-12-22T07:39:14.664Z,5.10
2022-12-22T07:41:59.978Z,5.30
2022-12-22T07:44:26.804Z,5.20
2022-12-22T07:46:53.700Z,5.20
2022-12-22T07:50:00.272Z,5.30
2022-12-22T07:52:27.168Z,5.40
2022-12-22T07:54:53.991Z,5.50
2022-12-22T07:57:20.861Z,5.50
2022-12-22T07:59:48.361Z,5.60
2022-12-22T08:02:15.774Z,5.80
2022-12-22T08:04:42.986Z,5.80
2022-12-22T08:07:09.851Z,5.90
2022-12-22T08:09:36.691Z,6.00
2022-12-22T08:12:03.836Z,6.00
2022-12-22T08:14:30.675Z,6.10
2022-12-22T08:16:57.960Z,6.20
2022-12-22T08:20:04.587Z,6.30
2022-12-22T08:22:31.566Z,6.50
2022-12-22T08:24:58.909Z,6.60
2022-12-22T08:27:42.498Z,6.60
2022-12-22T08:30:10.577Z,6.70
2022-12-22T08:32:39.339Z,6.80
2022-12-22T08:35:08.412Z,6.90
2022-12-22T08:37:43.160Z,7.00
2022-12-22T08:40:28.101Z,7.10
2022-12-22T08:42:59.407Z,7.10
2022-12-22T08:45:26.208Z,7.20
2022-12-22T08:47:55.208Z,7.30
2022-12-22T08:50:22.168Z,7.40
2022-12-22T08:52:49.034Z,7.50
2022-12-22T08:55:15.921Z,7.60
2022-12-22T08:57:42.952Z,7.70
2022-12-22T09:00:13.008Z,7.80
2022-12-22T09:02:40.525Z,7.90
2022-12-22T09:05:08.028Z,8.00
2022-12-22T09:07:41.146Z,8.00
2022-12-22T09:10:09.970Z,8.10
2022-12-22T09:12:36.937Z,8.20
2022-12-22T09:15:04.040Z,8.30
2022-12-22T09:17:32.148Z,8.40
2022-12-22T09:19:58.973Z,8.40
2022-12-22T09:22:28.489Z,8.50
2022-12-22T09:24:56.318Z,8.60
2022-12-22T09:27:23.163Z,8.60
2022-12-22T09:29:50.184Z,8.70
2022-12-22T09:32:17.118Z,8.70
2022-12-22T09:34:44.068Z,8.80
2022-12-22T09:37:10.913Z,8.80
2022-12-22T09:39:37.789Z,8.80
2022-12-22T09:42:04.701Z,8.90
2022-12-22T09:44:44.924Z,8.90
2022-12-22T09:47:36.032Z,9.00
2022-12-22T09:50:05.002Z,9.00
2022-12-22T09:52:34.960Z,9.00
2022-12-22T09:55:03.131Z,9.10
2022-12-22T09:57:32.314Z,9.10
2022-12-22T10:00:19.026Z,9.20
2022-12-22T10:03:12.356Z,9.20
2022-12-22T10:05:51.397Z,9.30
2022-12-22T10:08:32.378Z,9.30
2022-12-22T10:10:59.350Z,9.40
2022-12-22T10:13:26.193Z,9.40
2022-12-22T10:15:53.347Z,9.40
2022-12-22T10:18:24.387Z,9.50
2022-12-22T10:21:12.712Z,9.50
2022-12-22T10:23:48.301Z,9.60
2022-12-22T10:26:33.413Z,9.70
2022-12-22T10:29:08.993Z,9.70
2022-12-22T10:31:39.970Z,9.70
2022-12-22T10:34:16.389Z,9.80
2022-12-22T10:36:48.516Z,9.80
2022-12-22T10:39:25.218Z,9.80
2022-12-22T10:41:57.564Z,9.80
2022-12-22T10:44:28.581Z,9.90
2022-12-22T10:46:58.320Z,10.00
2022-12-22T10:52:16.282Z,10.10
2022-12-22T10:54:44.939Z,10.20
2022-12-22T10:57:14.956Z,10.30
2022-12-22T10:59:55.377Z,10.40
2022-12-22T11:02:25.250Z,10.50
2022-12-22T11:04:53.413Z,10.50
2022-12-22T11:07:21.006Z,10.60
2022-12-22T11:09:47.972Z,10.70
2022-12-22T11:12:20.598Z,10.80
2022-12-22T11:15:24.208Z,10.90
2022-12-22T11:18:14.994Z,10.90
2022-12-22T11:21:09.460Z,11.00
2022-12-22T11:23:39.320Z,11.00
2022-12-22T11:26:35.538Z,11.00
2022-12-22T11:29:06.233Z,11.10
2022-12-22T11:31:51.509Z,11.10
2022-12-22T11:34:48.535Z,11.20
2022-12-22T11:37:43.949Z,11.20
2022-12-22T11:40:16.963Z,11.20
2022-12-22T11:43:16.461Z,11.30
2022-12-22T11:46:00.276Z,11.30
2022-12-22T11:48:53.843Z,11.30
2022-12-22T11:51:43.895Z,11.40
2022-12-22T11:54:32.593Z,11.40
2022-12-22T11:57:19.645Z,11.40
2022-12-22T12:00:07.844Z,11.40
2022-12-22T12:02:59.556Z,11.40
2022-12-22T12:05:38.585Z,11.50
2022-12-22T12:08:48.561Z,11.50
2022-12-22T12:11:50.713Z,11.50
2022-12-22T12:14:23.305Z,11.60
2022-12-22T12:17:13.057Z,11.60
2022-12-22T12:20:04.763Z,11.70
2022-12-22T12:22:34.430Z,11.70
2022-12-22T12:25:11.345Z,11.70
2022-12-22T12:27:59.880Z,11.70
2022-12-22T12:30:39.749Z,11.70
2022-12-22T12:33:14.990Z,11.70
2022-12-22T12:36:08.946Z,11.80
2022-12-22T12:39:10.022Z,11.80
2022-12-22T12:42:02.548Z,11.80
2022-12-22T12:44:34.392Z,11.80
2022-12-22T12:47:06.472Z,11.80
2022-12-22T12:49:36.620Z,11.80
2022-12-22T12:52:07.579Z,11.80
2022-12-22T12:54:47.974Z,11.90
2022-12-22T12:57:46.382Z,11.80
2022-12-22T13:00:34.790Z,11.90
2022-12-22T13:03:16.324Z,11.90
2022-12-22T13:06:02.047Z,11.90
2022-12-22T13:08:30.148Z,11.90
2022-12-22T13:10:57.006Z,11.90
2022-12-22T13:13:26.715Z,11.90
2022-12-22T13:16:02.769Z,11.90
2022-12-22T13:18:49.920Z,11.90
2022-12-22T13:24:24.879Z,11.90
2022-12-22T13:26:55.690Z,11.90
2022-12-22T13:29:22.839Z,11.90
2022-12-22T13:31:55.681Z,11.90
2022-12-22T13:34:22.744Z,11.90
2022-12-22T13:36:51.030Z,11.90
2022-12-22T13:39:17.959Z,11.80
2022-12-22T13:41:48.258Z,11.80
2022-12-22T13:44:34.869Z,11.80
2022-12-22T13:47:05.763Z,11.80
2022-12-22T13:50:09.700Z,11.70
2022-12-22T13:52:36.975Z,11.70
2022-12-22T13:55:10.144Z,11.60
2022-12-22T13:58:00.983Z,11.60
2022-12-22T14:00:29.762Z,11.60
2022-12-22T14:02:56.793Z,11.50
2022-12-22T14:05:29.831Z,11.50
2022-12-22T14:08:10.419Z,11.50
2022-12-22T14:10:42.294Z,11.50
2022-12-22T14:13:23.566Z,11.50
2022-12-22T14:16:00.408Z,11.50
2022-12-22T14:18:29.384Z,11.50
2022-12-22T14:20:57.036Z,11.40
2022-12-22T14:23:29.560Z,11.40
2022-12-22T14:25:57.465Z,11.40
2022-12-22T14:28:50.188Z,11.40
2022-12-22T14:31:18.311Z,11.40
2022-12-22T14:33:56.911Z,11.40
2022-12-22T14:36:25.672Z,11.40
2022-12-22T14:39:02.336Z,11.30
2022-12-22T14:41:41.371Z,11.40
2022-12-22T14:44:30.242Z,11.30
2022-12-22T14:47:14.670Z,11.40
2022-12-22T14:49:55.402Z,11.40
2022-12-22T14:52:45.407Z,11.40
2022-12-22T14:55:51.208Z,11.40
2022-12-22T14:58:31.708Z,11.30
2022-12-22T15:01:17.385Z,11.30
2022-12-22T15:03:58.721Z,11.40
2022-12-22T15:06:28.416Z,11.40
2022-12-22T15:10:04.228Z,11.30
2022-12-22T15:12:18.931Z,11.40
2022-12-22T15:14:49.131Z,11.30
2022-12-22T15:17:22.901Z,11.30
2022-12-22T15:19:51.236Z,11.30
2022-12-22T15:22:18.076Z,11.30
2022-12-22T15:24:45.021Z,11.30
2022-12-22T15:27:11.893Z,11.30
2022-12-22T15:29:39.375Z,11.30
2022-12-22T15:32:13.613Z,11.30
2022-12-22T15:34:40.892Z,11.30
2022-12-22T15:37:12.195Z,11.30
2022-12-22T15:39:39.103Z,11.30
2022-12-22T15:42:05.899Z,11.30
2022-12-22T15:44:38.420Z,11.20
2022-12-22T15:47:06.125Z,11.20
2022-12-22T15:49:34.120Z,11.20
2022-12-22T15:52:04.282Z,11.20
2022-12-22T15:54:33.631Z,11.20
2022-12-22T15:57:01.438Z,11.20
2022-12-22T15:59:30.448Z,11.20
2022-12-22T16:02:01.164Z,11.10
2022-12-22T16:04:29.518Z,11.10
2022-12-22T16:06:58.510Z,11.10
2022-12-22T16:09:45.652Z,11.10
2022-12-22T16:12:15.036Z,11.10
2022-12-22T16:14:49.984Z,11.00
2022-12-22T16:17:19.799Z,11.00
2022-12-22T16:19:46.637Z,11.00
2022-12-22T16:22:15.241Z,11.00
2022-12-22T16:24:45.535Z,11.00
2022-12-22T16:27:13.298Z,11.00
2022-12-22T16:29:43.106Z,11.00
2022-12-22T16:32:22.802Z,11.00
2022-12-22T16:34:49.955Z,11.00
2022-12-22T16:37:19.859Z,10.90
2022-12-22T16:39:47.088Z,11.00
2022-12-22T16:45:05.560Z,11.00
2022-12-22T16:47:36.062Z,11.00
2022-12-22T16:50:03.544Z,11.00
2022-12-22T16:52:42.060Z,11.00
2022-12-22T16:55:16.865Z,11.00
2022-12-22T16:57:44.971Z,11.00
2022-12-22T17:00:29.541Z,11.00
2022-12-22T17:03:16.380Z,11.00
2022-12-22T17:05:50.372Z,11.00
2022-12-22T17:08:31.539Z,11.00
2022-12-22T17:11:06.252Z,11.00
2022-12-22T17:13:37.604Z,11.00
2022-12-22T17:16:05.596Z,11.00
2022-12-22T17:18:34.839Z,11.00
2022-12-22T17:21:04.231Z,11.00
2022-12-22T17:23:39.626Z,11.00
2022-12-22T17:26:09.443Z,11.00
2022-12-22T17:28:39.527Z,11.00
2022-12-22T17:31:08.859Z,11.00
2022-12-22T17:33:36.000Z,11.00
2022-12-22T17:36:03.399Z,11.00
2022-12-22T17:39:09.219Z,10.90
2022-12-22T17:41:36.154Z,10.90
2022-12-22T17:44:03.116Z,10.90
2022-12-22T17:46:30.060Z,10.90
2022-12-22T17:48:57.224Z,10.90
2022-12-22T17:51:27.333Z,10.90
2022-12-22T17:53:56.592Z,10.90
2022-12-22T17:56:25.733Z,10.90
2022-12-22T17:58:53.345Z,10.90
2022-12-22T18:01:24.096Z,10.90
2022-12-22T18:03:52.328Z,10.90
2022-12-22T18:06:21.706Z,10.90
2022-12-22T18:08:52.299Z,10.90
2022-12-22T18:11:19.937Z,10.90
2022-12-22T18:13:46.952Z,10.90
2022-12-22T18:16:16.347Z,10.90
2022-12-22T18:18:44.577Z,10.90
2022-12-22T18:21:23.546Z,10.90
2022-12-22T18:23:51.484Z,10.90
2022-12-22T18:26:24.482Z,10.90
2022-12-22T18:28:52.293Z,10.90
2022-12-22T18:31:19.748Z,10.90
2022-12-22T18:33:46.772Z,10.90
2022-12-22T18:36:33.075Z,10.90
2022-12-22T18:39:02.004Z,11.00
2022-12-22T18:41:32.767Z,11.00
2022-12-22T18:43:59.690Z,11.00
2022-12-22T18:46:26.658Z,11.00
2022-12-22T18:49:14.796Z,11.00
2022-12-22T18:51:45.688Z,11.00
2022-12-22T18:54:36.741Z,11.00
2022-12-22T18:57:03.825Z,11.00
2022-12-22T18:59:50.746Z,11.00
2022-12-22T19:02:28.194Z,11.00
2022-12-22T19:04:56.388Z,11.00
2022-12-22T19:07:25.468Z,11.00
2022-12-22T19:09:52.535Z,11.00
2022-12-22T19:12:25.193Z,11.00
2022-12-22T19:14:57.328Z,10.90
2022-12-22T19:17:27.301Z,10.90
2022-12-22T19:19:54.736Z,10.90
2022-12-22T19:22:22.068Z,10.90
2022-12-22T19:24:49.200Z,10.90
2022-12-22T19:27:21.472Z,10.90
2022-12-22T19:29:48.543Z,11.00
2022-12-22T19:32:30.109Z,11.00
2022-12-22T19:34:57.341Z,11.00
2022-12-22T19:37:24.551Z,11.00
2022-12-22T19:39:51.654Z,11.00
2022-12-22T19:42:23.312Z,11.00
2022-12-22T19:44:50.267Z,11.00
2022-12-22T19:47:19.930Z,11.00
2022-12-22T19:49:48.548Z,11.10
2022-12-22T19:52:15.704Z,11.10
2022-12-22T19:54:42.607Z,11.00
2022-12-22T19:57:17.858Z,11.00
2022-12-22T19:59:47.645Z,11.00
2022-12-22T20:02:25.711Z,11.00
2022-12-22T20:04:53.757Z,11.00
2022-12-22T20:07:24.058Z,11.00
2022-12-22T20:09:51.739Z,11.00
2022-12-22T20:12:24.760Z,11.00
2022-12-22T20:14:52.965Z,11.00
2022-12-22T20:17:21.055Z,11.00
2022-12-22T20:19:47.954Z,11.00
2022-12-22T20:22:20.651Z,11.00
2022-12-22T20:24:49.856Z,11.10
2022-12-22T20:27:23.278Z,11.00
2022-12-22T20:29:50.219Z,11.10
2022-12-22T20:32:22.379Z,11.00
2022-12-22T20:34:54.330Z,11.00
2022-12-22T20:37:21.265Z,11.00
2022-12-22T20:39:48.155Z,11.00
2022-12-22T20:42:20.217Z,11.00
2022-12-22T20:45:02.046Z,11.10
2022-12-22T20:47:31.385Z,11.00
2022-12-22T20:49:58.425Z,11.00
2022-12-22T20:52:25.413Z,11.00
2022-12-22T20:54:52.747Z,11.10
2022-12-22T20:57:23.094Z,11.00
2022-12-22T20:59:55.719Z,11.00
2022-12-22T21:02:27.860Z,11.00
2022-12-22T21:04:55.558Z,11.00
2022-12-22T21:07:22.617Z,11.00
2022-12-22T21:09:49.506Z,11.00
2022-12-22T21:12:16.439Z,11.00
2022-12-22T21:14:44.796Z,11.00
2022-12-22T21:17:19.118Z,11.00
2022-12-22T21:19:46.632Z,11.00
2022-12-22T21:22:13.841Z,11.00
2022-12-22T21:24:42.007Z,11.00
2022-12-22T21:27:16.408Z,11.00
2022-12-22T21:29:43.326Z,11.00
2022-12-22T21:32:14.870Z,11.00
2022-12-22T21:34:42.247Z,11.00
2022-12-22T21:37:17.361Z,10.90
2022-12-22T21:39:44.897Z,11.00
2022-12-22T21:42:16.804Z,11.00
2022-12-22T21:44:45.237Z,11.00
2022-12-22T21:47:14.052Z,11.00
2022-12-22T21:49:40.960Z,10.90
2022-12-22T21:52:07.841Z,10.90
2022-12-22T21:54:34.754Z,10.90
2022-12-22T21:57:01.647Z,10.90
2022-12-22T21:59:29.736Z,10.90
2022-12-22T22:01:57.139Z,10.90
2022-12-22T22:04:24.806Z,10.90
2022-12-22T22:06:52.316Z,10.90
2022-12-22T22:09:21.480Z,10.90
2022-12-22T22:12:07.926Z,10.90
2022-12-22T22:14:35.834Z,10.90
2022-12-22T22:17:02.664Z,10.90
2022-12-22T22:19:32.781Z,10.90
2022-12-22T22:21:59.703Z,10.90
2022-12-22T22:24:26.624Z,10.90
2022-12-22T22:26:55.991Z,10.90
2022-12-22T22:29:35.353Z,10.90
2022-12-22T22:32:02.262Z,10.80
2022-12-22T22:34:29.168Z,10.90
2022-12-22T22:36:56.085Z,10.80
2022-12-22T22:39:23.713Z,10.80
2022-12-22T22:41:50.651Z,10.80
2022-12-22T22:44:17.507Z,10.80
2022-12-22T22:46:44.484Z,10.80
2022-12-22T22:49:11.498Z,10.80
2022-12-22T22:51:38.341Z,10.80
2022-12-22T22:54:05.694Z,10.80
2022-12-22T22:56:32.606Z,10.80
2022-12-22T22:59:00.047Z,10.80
2022-12-22T23:01:27.598Z,10.80
2022-12-22T23:03:54.634Z,10.80
2022-12-22T23:06:22.099Z,10.80
2022-12-22T23:09:26.960Z,10.80
2022-12-22T23:11:54.459Z,10.80
2022-12-22T23:14:21.938Z,10.70
2022-12-22T23:16:48.907Z,10.70
2022-12-22T23:19:18.181Z,10.70
2022-12-22T23:21:45.347Z,10.70
2022-12-22T23:24:12.719Z,10.70
2022-12-22T23:26:40.156Z,10.70
2022-12-22T23:29:26.231Z,10.60
2022-12-22T23:31:53.960Z,10.60
2022-12-22T23:34:20.776Z,10.60
2022-12-22T23:36:47.692Z,10.60
2022-12-22T23:39:17.249Z,10.60
2022-12-22T23:41:44.156Z,10.60
2022-12-22T23:44:11.141Z,10.60
2022-12-22T23:46:38.100Z,10.60
2022-12-22T23:49:07.483Z,10.60
2022-12-22T23:51:34.342Z,10.60
2022-12-22T23:54:04.256Z,10.60
2022-12-22T23:56:31.514Z,10.60
2022-12-22T23:58:59.693Z,10.60
