createdAt,value
2019-03-27T00:01:04.993Z,87.37
2019-03-27T00:03:40.968Z,87.43
2019-03-27T00:06:16.602Z,87.81
2019-03-27T00:08:53.102Z,87.87
2019-03-27T00:11:28.721Z,88.12
2019-03-27T00:14:04.454Z,88.06
2019-03-27T00:16:40.235Z,87.96
2019-03-27T00:19:16.130Z,87.86
2019-03-27T00:21:52.428Z,87.91
2019-03-27T00:24:28.018Z,87.86
2019-03-27T00:27:03.748Z,87.90
2019-03-27T00:29:39.464Z,87.69
2019-03-27T00:32:15.264Z,87.84
2019-03-27T00:34:50.872Z,88.08
2019-03-27T00:37:26.614Z,88.06
2019-03-27T00:40:02.326Z,87.96
2019-03-27T00:42:38.032Z,87.80
2019-03-27T00:45:25.800Z,87.68
2019-03-27T00:47:51.702Z,87.54
2019-03-27T00:50:27.388Z,87.67
2019-03-27T00:53:03.554Z,87.66
2019-03-27T00:55:39.268Z,87.57
2019-03-27T00:58:15.192Z,87.57
2019-03-27T01:01:13.458Z,87.34
2019-03-27T01:03:49.148Z,87.28
2019-03-27T01:06:25.020Z,86.89
2019-03-27T01:09:00.827Z,86.83
2019-03-27T01:11:37.437Z,86.94
2019-03-27T01:14:13.166Z,87.10
2019-03-27T01:16:48.808Z,86.96
2019-03-27T01:19:24.574Z,86.78
2019-03-27T01:22:00.260Z,86.62
2019-03-27T01:24:35.993Z,86.63
2019-03-27T01:27:11.705Z,86.77
2019-03-27T01:29:48.384Z,86.83
2019-03-27T01:32:24.198Z,86.77
2019-03-27T01:34:59.880Z,87.12
2019-03-27T01:37:35.587Z,86.87
2019-03-27T01:40:11.578Z,87.14
2019-03-27T01:42:47.310Z,87.06
2019-03-27T01:45:23.044Z,86.79
2019-03-27T01:48:00.334Z,87.00
2019-03-27T01:50:36.051Z,86.91
2019-03-27T01:53:11.670Z,87.15
2019-03-27T01:55:49.002Z,86.91
2019-03-27T01:58:24.730Z,86.82
2019-03-27T02:01:00.799Z,87.01
2019-03-27T02:03:36.544Z,87.49
2019-03-27T02:06:12.238Z,87.62
2019-03-27T02:08:49.211Z,87.95
2019-03-27T02:11:25.140Z,88.19
2019-03-27T02:14:00.855Z,87.95
2019-03-27T02:16:36.542Z,87.86
2019-03-27T02:19:12.287Z,87.57
2019-03-27T02:21:48.039Z,87.51
2019-03-27T02:24:23.788Z,87.79
2019-03-27T02:26:59.542Z,88.10
2019-03-27T02:29:35.378Z,88.02
2019-03-27T02:32:10.999Z,88.14
2019-03-27T02:34:46.604Z,88.05
2019-03-27T02:37:22.307Z,87.91
2019-03-27T02:39:58.127Z,88.18
2019-03-27T02:42:33.906Z,88.16
2019-03-27T02:45:09.925Z,88.32
2019-03-27T02:47:46.589Z,88.32
2019-03-27T02:50:22.280Z,88.02
2019-03-27T02:52:57.977Z,87.87
2019-03-27T02:55:33.779Z,87.70
2019-03-27T02:58:09.520Z,87.75
2019-03-27T03:00:45.199Z,87.83
2019-03-27T03:03:20.893Z,87.79
2019-03-27T03:05:56.507Z,88.04
2019-03-27T03:08:32.209Z,88.01
2019-03-27T03:11:08.831Z,87.65
2019-03-27T03:13:44.529Z,87.74
2019-03-27T03:16:20.119Z,87.66
2019-03-27T03:18:55.757Z,87.92
2019-03-27T03:21:31.499Z,88.04
2019-03-27T03:24:07.307Z,87.96
2019-03-27T03:26:44.291Z,88.01
2019-03-27T03:29:19.881Z,88.33
2019-03-27T03:31:55.569Z,88.23
2019-03-27T03:34:31.171Z,88.55
2019-03-27T03:37:09.852Z,88.62
2019-03-27T03:39:45.448Z,88.57
2019-03-27T03:42:21.172Z,88.42
2019-03-27T03:44:56.883Z,88.69
2019-03-27T03:47:32.582Z,88.72
2019-03-27T03:50:10.208Z,88.84
2019-03-27T03:52:46.300Z,88.83
2019-03-27T03:55:22.271Z,88.63
2019-03-27T03:57:58.459Z,87.91
2019-03-27T04:00:35.319Z,88.57
2019-03-27T04:03:11.730Z,88.29
2019-03-27T04:05:47.359Z,88.52
2019-03-27T04:08:23.081Z,88.20
2019-03-27T04:10:58.808Z,88.19
2019-03-27T04:13:36.939Z,87.90
2019-03-27T04:16:15.106Z,87.81
2019-03-27T04:18:51.679Z,88.13
2019-03-27T04:21:31.089Z,88.09
2019-03-27T04:24:07.447Z,88.36
2019-03-27T04:26:44.052Z,88.86
2019-03-27T04:29:20.350Z,89.27
2019-03-27T04:31:56.773Z,89.25
2019-03-27T04:34:32.586Z,89.73
2019-03-27T04:37:08.484Z,89.58
2019-03-27T04:39:44.195Z,89.02
2019-03-27T04:42:19.988Z,88.92
2019-03-27T04:44:55.586Z,89.04
2019-03-27T04:47:32.563Z,89.17
2019-03-27T04:50:09.560Z,88.81
2019-03-27T04:52:45.281Z,88.41
2019-03-27T04:55:22.215Z,88.15
2019-03-27T04:57:57.979Z,88.48
2019-03-27T05:00:33.815Z,88.34
2019-03-27T05:03:11.171Z,88.20
2019-03-27T05:05:46.810Z,88.11
2019-03-27T05:08:22.513Z,88.34
2019-03-27T05:10:58.250Z,88.39
2019-03-27T05:13:34.021Z,88.98
2019-03-27T05:16:09.791Z,88.55
2019-03-27T05:18:45.459Z,88.73
2019-03-27T05:21:21.386Z,89.07
2019-03-27T05:23:57.097Z,88.77
2019-03-27T05:26:33.684Z,88.26
2019-03-27T05:29:10.251Z,88.32
2019-03-27T05:31:46.157Z,88.26
2019-03-27T05:34:21.719Z,88.61
2019-03-27T05:36:57.522Z,88.63
2019-03-27T05:39:33.320Z,88.45
2019-03-27T05:42:09.137Z,88.32
2019-03-27T05:44:44.855Z,88.70
2019-03-27T05:47:20.614Z,88.84
2019-03-27T05:49:56.219Z,88.92
2019-03-27T05:52:31.937Z,88.93
2019-03-27T05:55:08.126Z,88.12
2019-03-27T05:57:43.899Z,88.49
2019-03-27T06:00:19.805Z,88.49
2019-03-27T06:02:55.829Z,88.30
2019-03-27T06:05:32.860Z,88.04
2019-03-27T06:08:08.649Z,87.87
2019-03-27T06:10:44.369Z,88.28
2019-03-27T06:13:20.087Z,88.15
2019-03-27T06:15:55.819Z,88.62
2019-03-27T06:18:31.727Z,88.62
2019-03-27T06:21:07.399Z,88.15
2019-03-27T06:23:43.431Z,88.60
2019-03-27T06:26:19.192Z,88.70
2019-03-27T06:28:54.920Z,89.20
2019-03-27T06:31:30.817Z,89.27
2019-03-27T06:34:06.527Z,88.94
2019-03-27T06:36:42.273Z,88.56
2019-03-27T06:39:18.059Z,88.45
2019-03-27T06:41:54.046Z,87.90
2019-03-27T06:44:30.031Z,87.70
2019-03-27T06:47:06.765Z,87.99
2019-03-27T06:49:42.593Z,88.17
2019-03-27T06:52:18.621Z,87.81
2019-03-27T06:54:58.317Z,87.83
2019-03-27T06:57:35.266Z,87.68
2019-03-27T07:00:12.593Z,88.12
2019-03-27T07:02:48.507Z,87.54
2019-03-27T07:05:24.473Z,87.21
2019-03-27T07:08:00.343Z,87.36
2019-03-27T07:10:38.056Z,87.62
2019-03-27T07:13:13.993Z,87.21
2019-03-27T07:15:49.897Z,87.28
2019-03-27T07:18:39.439Z,87.64
2019-03-27T07:21:05.618Z,87.50
2019-03-27T07:23:41.709Z,87.39
2019-03-27T07:26:17.660Z,86.75
2019-03-27T07:28:53.700Z,87.21
2019-03-27T07:31:29.680Z,86.79
2019-03-27T07:34:05.708Z,86.16
2019-03-27T07:36:42.547Z,86.28
2019-03-27T07:39:19.327Z,86.21
2019-03-27T07:41:55.346Z,85.46
2019-03-27T07:44:31.445Z,85.30
2019-03-27T07:47:08.564Z,85.76
2019-03-27T07:49:45.915Z,85.32
2019-03-27T07:52:22.005Z,84.01
2019-03-27T07:54:58.695Z,84.04
2019-03-27T07:57:34.941Z,83.85
2019-03-27T08:00:14.761Z,83.38
2019-03-27T08:02:51.647Z,83.66
2019-03-27T08:05:28.847Z,84.41
2019-03-27T08:08:07.455Z,84.36
2019-03-27T08:10:43.967Z,83.47
2019-03-27T08:13:20.227Z,83.22
2019-03-27T08:15:56.191Z,82.48
2019-03-27T08:18:32.074Z,82.56
2019-03-27T08:21:07.791Z,81.39
2019-03-27T08:23:43.649Z,81.81
2019-03-27T08:26:19.481Z,82.12
2019-03-27T08:28:55.171Z,81.98
2019-03-27T08:31:32.689Z,82.12
2019-03-27T08:34:08.342Z,81.71
2019-03-27T08:36:44.139Z,80.09
2019-03-27T08:39:20.225Z,78.77
2019-03-27T08:41:56.158Z,77.00
2019-03-27T08:44:31.895Z,76.61
2019-03-27T09:39:43.975Z,66.36
2019-03-27T09:42:20.561Z,67.00
2019-03-27T09:44:56.223Z,67.35
2019-03-27T09:47:34.654Z,66.65
2019-03-27T09:50:10.724Z,66.09
2019-03-27T09:52:46.448Z,66.05
2019-03-27T09:55:22.220Z,65.37
2019-03-27T09:57:57.919Z,66.25
2019-03-27T10:01:10.869Z,66.75
2019-03-27T10:03:46.603Z,66.09
2019-03-27T10:06:22.413Z,65.88
2019-03-27T10:08:58.217Z,66.77
2019-03-27T10:11:33.956Z,67.87
2019-03-27T10:14:09.673Z,67.78
2019-03-27T10:16:45.334Z,68.40
2019-03-27T10:19:21.086Z,67.81
2019-03-27T10:21:56.885Z,67.67
2019-03-27T10:24:32.608Z,67.30
2019-03-27T10:27:08.353Z,67.35
2019-03-27T10:29:44.967Z,67.15
2019-03-27T10:32:20.713Z,66.87
2019-03-27T10:34:56.318Z,67.00
2019-03-27T10:37:32.137Z,66.40
2019-03-27T10:40:08.349Z,66.17
2019-03-27T10:42:44.159Z,65.64
2019-03-27T10:45:19.899Z,64.33
2019-03-27T10:47:55.732Z,65.47
2019-03-27T10:50:33.986Z,65.03
2019-03-27T10:53:10.670Z,64.65
2019-03-27T10:55:46.372Z,64.72
2019-03-27T10:58:22.075Z,62.13
2019-03-27T11:00:57.799Z,62.50
2019-03-27T11:03:34.467Z,61.80
2019-03-27T11:06:11.098Z,61.60
2019-03-27T11:08:46.815Z,61.73
2019-03-27T11:11:23.367Z,61.27
2019-03-27T11:13:59.186Z,60.69
2019-03-27T11:16:35.257Z,60.46
2019-03-27T11:19:11.101Z,61.54
2019-03-27T11:21:46.833Z,61.72
2019-03-27T11:24:25.438Z,60.98
2019-03-27T11:27:01.246Z,61.42
2019-03-27T11:29:37.971Z,60.64
2019-03-27T11:32:13.755Z,59.63
2019-03-27T11:34:51.965Z,59.85
2019-03-27T11:37:31.131Z,61.05
2019-03-27T11:40:09.573Z,61.52
2019-03-27T11:42:47.845Z,60.49
2019-03-27T11:45:26.174Z,61.51
2019-03-27T11:48:08.181Z,60.04
2019-03-27T11:50:45.554Z,59.87
2019-03-27T11:53:21.570Z,60.73
2019-03-27T11:56:31.890Z,61.21
2019-03-27T11:59:53.202Z,62.85
2019-03-27T12:02:55.640Z,65.94
2019-03-27T12:06:09.868Z,66.61
2019-03-27T12:09:24.456Z,66.28
2019-03-27T12:12:35.401Z,64.57
2019-03-27T12:15:46.685Z,66.50
2019-03-27T12:18:58.656Z,68.07
2019-03-27T12:21:34.129Z,68.17
2019-03-27T12:24:10.602Z,69.74
2019-03-27T12:26:46.330Z,69.95
2019-03-27T12:29:22.084Z,71.43
2019-03-27T12:31:57.762Z,69.92
2019-03-27T12:34:37.081Z,69.15
2019-03-27T12:37:13.666Z,69.46
2019-03-27T12:39:49.619Z,68.77
2019-03-27T12:42:25.446Z,67.70
2019-03-27T12:45:02.004Z,66.39
2019-03-27T12:47:39.216Z,64.85
2019-03-27T12:50:15.344Z,66.19
2019-03-27T12:52:52.072Z,65.77
2019-03-27T12:55:29.935Z,65.26
2019-03-27T12:58:05.922Z,64.72
2019-03-27T13:00:41.695Z,65.22
2019-03-27T13:03:18.426Z,65.52
2019-03-27T13:05:54.532Z,66.64
2019-03-27T13:08:30.508Z,67.35
2019-03-27T13:11:06.405Z,67.12
2019-03-27T13:13:42.243Z,67.69
2019-03-27T13:16:18.057Z,67.79
2019-03-27T13:18:53.918Z,67.54
2019-03-27T13:21:29.656Z,67.17
2019-03-27T13:24:05.508Z,66.81
2019-03-27T13:26:41.315Z,67.28
2019-03-27T13:29:17.966Z,67.03
2019-03-27T13:31:54.749Z,67.42
2019-03-27T13:34:30.486Z,67.40
2019-03-27T13:37:06.494Z,68.62
2019-03-27T13:39:43.004Z,69.18
2019-03-27T13:42:19.165Z,69.33
2019-03-27T13:44:55.059Z,70.86
2019-03-27T13:47:30.898Z,71.05
2019-03-27T13:50:12.744Z,71.37
2019-03-27T13:52:47.348Z,71.16
2019-03-27T13:55:23.259Z,72.33
2019-03-27T13:57:59.139Z,73.69
2019-03-27T14:00:35.798Z,73.64
2019-03-27T14:03:11.730Z,73.21
2019-03-27T14:05:47.540Z,74.01
2019-03-27T14:08:23.464Z,75.31
2019-03-27T14:10:59.344Z,75.33
2019-03-27T14:13:35.274Z,75.48
2019-03-27T14:16:11.110Z,75.56
2019-03-27T14:18:48.903Z,76.07
2019-03-27T14:21:24.469Z,76.54
2019-03-27T14:24:00.430Z,76.95
2019-03-27T14:26:45.090Z,77.36
2019-03-27T14:29:11.424Z,78.89
2019-03-27T14:31:44.858Z,80.36
2019-03-27T14:34:18.274Z,81.21
2019-03-27T14:36:53.974Z,81.37
2019-03-27T14:39:30.141Z,82.16
2019-03-27T14:42:10.549Z,82.37
2019-03-27T14:44:47.262Z,82.18
2019-03-27T14:47:24.005Z,83.24
2019-03-27T14:50:00.392Z,84.25
2019-03-27T14:52:37.156Z,84.54
2019-03-27T14:55:13.827Z,83.99
2019-03-27T14:57:53.959Z,84.44
2019-03-27T15:00:32.734Z,85.03
2019-03-27T15:03:09.309Z,83.97
2019-03-27T15:05:45.884Z,83.82
2019-03-27T15:08:21.992Z,84.47
2019-03-27T15:10:59.980Z,83.90
2019-03-27T15:14:11.123Z,84.30
2019-03-27T15:16:49.325Z,83.32
2019-03-27T15:19:24.905Z,83.04
2019-03-27T15:22:01.646Z,83.09
2019-03-27T15:24:38.027Z,82.37
2019-03-27T15:27:15.088Z,82.83
2019-03-27T15:29:51.200Z,82.83
2019-03-27T15:32:27.607Z,82.47
2019-03-27T15:35:08.311Z,82.23
2019-03-27T15:37:44.462Z,82.15
2019-03-27T15:40:38.325Z,80.86
2019-03-27T15:43:14.809Z,81.20
2019-03-27T15:45:51.037Z,81.04
2019-03-27T15:48:27.619Z,80.19
2019-03-27T15:51:07.576Z,80.10
2019-03-27T15:53:47.203Z,79.61
2019-03-27T15:56:23.553Z,80.15
2019-03-27T15:58:59.570Z,80.46
2019-03-27T16:01:36.243Z,80.33
2019-03-27T16:04:13.026Z,80.36
2019-03-27T16:06:48.951Z,80.28
2019-03-27T16:09:24.984Z,79.91
2019-03-27T16:12:05.947Z,80.05
2019-03-27T16:14:41.781Z,80.25
2019-03-27T16:17:20.465Z,79.82
2019-03-27T16:19:57.243Z,79.82
2019-03-27T16:22:33.346Z,79.64
2019-03-27T16:25:10.934Z,79.32
2019-03-27T16:27:48.841Z,79.21
2019-03-27T16:30:25.041Z,78.88
2019-03-27T16:33:02.138Z,78.90
2019-03-27T16:35:38.149Z,78.30
2019-03-27T16:38:14.603Z,78.74
2019-03-27T16:40:52.104Z,77.46
2019-03-27T16:43:31.159Z,77.33
2019-03-27T16:46:08.938Z,77.50
2019-03-27T16:48:45.312Z,78.65
2019-03-27T16:51:21.257Z,78.57
2019-03-27T16:53:57.109Z,78.79
2019-03-27T16:56:34.411Z,78.72
2019-03-27T16:59:10.414Z,78.60
2019-03-27T17:01:46.306Z,78.75
2019-03-27T17:04:22.263Z,79.07
2019-03-27T17:06:58.134Z,79.39
2019-03-27T17:09:34.250Z,79.25
2019-03-27T17:12:10.093Z,80.00
2019-03-27T17:14:45.994Z,79.85
2019-03-27T17:17:21.866Z,79.55
2019-03-27T17:19:57.762Z,80.26
2019-03-27T17:22:34.123Z,80.29
2019-03-27T17:25:10.248Z,79.65
2019-03-27T17:27:46.133Z,79.22
2019-03-27T17:30:22.840Z,78.55
2019-03-27T17:33:00.169Z,79.21
2019-03-27T17:35:36.193Z,79.48
2019-03-27T17:38:12.144Z,78.81
2019-03-27T17:40:48.045Z,79.53
2019-03-27T17:43:24.410Z,79.03
2019-03-27T17:46:01.269Z,79.57
2019-03-27T17:48:38.319Z,78.85
2019-03-27T17:51:14.432Z,79.11
2019-03-27T17:53:50.421Z,79.24
2019-03-27T17:56:26.257Z,78.89
2019-03-27T17:59:05.067Z,78.52
2019-03-27T18:01:40.932Z,78.58
2019-03-27T18:04:17.010Z,78.18
2019-03-27T18:06:52.982Z,78.70
2019-03-27T18:09:28.950Z,78.70
2019-03-27T18:12:04.966Z,78.71
2019-03-27T18:14:41.701Z,78.80
2019-03-27T18:17:17.589Z,79.07
2019-03-27T18:19:53.530Z,78.85
2019-03-27T18:22:29.453Z,79.41
2019-03-27T18:25:05.949Z,79.72
2019-03-27T18:27:42.519Z,79.85
2019-03-27T18:30:18.535Z,79.66
2019-03-27T18:32:54.589Z,79.62
2019-03-27T18:35:30.415Z,79.90
2019-03-27T18:38:06.257Z,79.79
2019-03-27T18:40:42.181Z,79.82
2019-03-27T18:43:17.995Z,79.34
2019-03-27T18:45:54.088Z,79.21
2019-03-27T18:48:29.913Z,79.27
2019-03-27T18:51:05.780Z,79.10
2019-03-27T18:53:41.545Z,79.69
2019-03-27T18:56:17.452Z,80.01
2019-03-27T18:58:53.487Z,80.30
2019-03-27T19:01:29.582Z,79.86
2019-03-27T19:04:05.505Z,80.12
2019-03-27T19:06:41.649Z,79.87
2019-03-27T19:09:17.498Z,79.89
2019-03-27T19:11:53.511Z,80.07
2019-03-27T19:14:30.421Z,79.58
2019-03-27T19:17:06.331Z,79.18
2019-03-27T19:19:42.543Z,79.56
2019-03-27T19:22:18.339Z,79.47
2019-03-27T19:24:54.417Z,79.13
2019-03-27T19:27:30.225Z,79.35
2019-03-27T19:30:06.871Z,79.17
2019-03-27T19:32:42.779Z,79.13
2019-03-27T19:35:18.620Z,78.69
2019-03-27T19:37:54.556Z,79.47
2019-03-27T19:40:30.489Z,79.07
2019-03-27T19:43:06.479Z,78.84
2019-03-27T19:45:42.647Z,78.81
2019-03-27T19:48:18.589Z,78.65
2019-03-27T19:50:54.519Z,79.37
2019-03-27T19:53:30.359Z,79.30
2019-03-27T19:56:06.354Z,79.08
2019-03-27T19:58:42.428Z,78.79
2019-03-27T20:01:18.399Z,78.84
2019-03-27T20:03:54.403Z,78.93
2019-03-27T20:06:30.427Z,79.49
2019-03-27T20:09:10.099Z,79.41
2019-03-27T20:11:47.797Z,79.35
2019-03-27T20:14:23.853Z,78.78
2019-03-27T20:16:59.698Z,79.07
2019-03-27T20:19:35.759Z,79.46
2019-03-27T20:22:11.610Z,78.93
2019-03-27T20:24:47.468Z,78.93
2019-03-27T20:27:23.736Z,79.21
2019-03-27T20:29:59.755Z,79.13
2019-03-27T20:32:36.159Z,79.45
2019-03-27T20:35:12.359Z,79.58
2019-03-27T20:37:48.788Z,79.63
2019-03-27T20:40:27.506Z,79.22
2019-03-27T20:43:03.597Z,79.20
2019-03-27T20:45:39.470Z,79.44
2019-03-27T20:48:15.510Z,79.15
2019-03-27T20:50:51.591Z,79.05
2019-03-27T20:53:27.407Z,79.26
2019-03-27T20:56:03.408Z,79.09
2019-03-27T20:58:39.311Z,79.57
2019-03-27T21:01:15.100Z,79.12
2019-03-27T21:03:52.114Z,78.79
2019-03-27T21:06:28.059Z,78.99
2019-03-27T21:09:04.793Z,78.74
2019-03-27T21:11:40.759Z,79.01
2019-03-27T21:14:18.158Z,79.05
2019-03-27T21:16:54.195Z,78.95
2019-03-27T21:19:30.203Z,78.97
2019-03-27T21:22:06.115Z,79.14
2019-03-27T21:24:42.017Z,79.59
2019-03-27T21:27:18.577Z,79.45
2019-03-27T21:29:54.668Z,79.24
2019-03-27T21:32:30.661Z,79.94
2019-03-27T21:35:09.036Z,79.44
2019-03-27T21:37:45.139Z,79.23
2019-03-27T21:40:24.942Z,79.49
2019-03-27T21:43:01.203Z,79.42
2019-03-27T21:45:38.654Z,79.34
2019-03-27T21:48:15.451Z,79.37
2019-03-27T21:50:51.283Z,79.30
2019-03-27T21:53:27.095Z,79.90
2019-03-27T21:56:03.128Z,79.55
2019-03-27T21:58:39.209Z,79.18
2019-03-27T22:01:15.989Z,79.60
2019-03-27T22:03:51.913Z,80.10
2019-03-27T22:06:29.122Z,80.28
2019-03-27T22:09:06.497Z,80.34
2019-03-27T22:11:42.775Z,80.44
2019-03-27T22:14:18.659Z,80.45
2019-03-27T22:16:54.667Z,80.57
2019-03-27T22:19:34.057Z,80.38
2019-03-27T22:22:09.975Z,80.61
2019-03-27T22:24:45.927Z,80.96
2019-03-27T22:27:21.833Z,81.46
2019-03-27T22:29:57.656Z,81.00
2019-03-27T22:32:34.118Z,80.83
2019-03-27T22:35:10.473Z,81.55
2019-03-27T22:37:46.292Z,81.20
2019-03-27T22:40:22.353Z,81.29
2019-03-27T22:42:58.181Z,80.49
2019-03-27T22:45:34.312Z,80.90
2019-03-27T22:48:10.167Z,81.37
2019-03-27T22:50:46.107Z,81.37
2019-03-27T22:53:21.945Z,81.41
2019-03-27T22:55:57.762Z,80.96
2019-03-27T22:58:34.407Z,80.96
2019-03-27T23:01:10.315Z,81.26
2019-03-27T23:03:48.019Z,81.23
2019-03-27T23:06:24.147Z,81.36
2019-03-27T23:09:00.061Z,80.84
2019-03-27T23:11:36.401Z,81.63
2019-03-27T23:14:12.355Z,81.14
2019-03-27T23:16:48.172Z,80.92
2019-03-27T23:19:24.199Z,81.07
2019-03-27T23:22:00.001Z,80.89
2019-03-27T23:24:36.016Z,81.50
2019-03-27T23:27:11.841Z,81.36
2019-03-27T23:29:47.969Z,81.33
2019-03-27T23:32:23.989Z,81.54
2019-03-27T23:35:00.643Z,81.47
2019-03-27T23:37:39.305Z,81.42
2019-03-27T23:40:15.732Z,81.45
2019-03-27T23:42:51.655Z,81.34
2019-03-27T23:45:27.545Z,80.43
2019-03-27T23:48:03.533Z,81.24
2019-03-27T23:50:39.477Z,81.16
2019-03-27T23:53:15.501Z,81.14
2019-03-27T23:55:51.377Z,80.90
2019-03-27T23:58:27.269Z,81.52
