createdAt,value
2023-02-01T00:00:27.198Z,2.10
2023-02-01T00:03:30.179Z,2.10
2023-02-01T00:06:33.135Z,1.70
2023-02-01T00:09:35.967Z,1.83
2023-02-01T00:12:40.308Z,1.90
2023-02-01T00:15:43.171Z,1.95
2023-02-01T00:18:46.619Z,2.05
2023-02-01T00:21:49.846Z,2.13
2023-02-01T00:24:52.730Z,1.83
2023-02-01T00:27:58.421Z,1.67
2023-02-01T00:31:02.021Z,1.70
2023-02-01T00:34:05.282Z,1.80
2023-02-01T00:37:08.238Z,1.70
2023-02-01T00:40:12.369Z,1.70
2023-02-01T00:43:16.525Z,1.67
2023-02-01T00:46:21.215Z,1.92
2023-02-01T00:49:24.067Z,2.03
2023-02-01T00:52:26.962Z,1.80
2023-02-01T00:55:29.854Z,2.08
2023-02-01T00:58:34.759Z,2.20
2023-02-01T01:01:37.629Z,2.10
2023-02-01T01:04:40.479Z,1.90
2023-02-01T01:07:43.491Z,2.08
2023-02-01T01:10:46.322Z,1.73
2023-02-01T01:13:52.042Z,1.95
2023-02-01T01:16:55.526Z,1.63
2023-02-01T01:19:59.921Z,2.00
2023-02-01T01:23:02.999Z,1.85
2023-02-01T01:26:08.221Z,1.92
2023-02-01T01:29:12.658Z,2.20
2023-02-01T01:32:15.537Z,2.17
2023-02-01T01:35:18.555Z,2.10
2023-02-01T01:38:21.756Z,1.83
2023-02-01T01:41:26.666Z,1.73
2023-02-01T01:45:04.711Z,2.10
2023-02-01T01:48:15.455Z,2.00
2023-02-01T01:51:21.596Z,2.00
2023-02-01T01:54:29.486Z,1.80
2023-02-01T01:57:36.877Z,1.95
2023-02-01T02:00:41.925Z,1.92
2023-02-01T02:03:48.725Z,2.00
2023-02-01T02:06:56.557Z,1.95
2023-02-01T02:10:01.245Z,2.08
2023-02-01T02:13:04.726Z,1.83
2023-02-01T02:16:40.972Z,2.15
2023-02-01T02:20:21.103Z,1.92
2023-02-01T02:24:11.536Z,2.08
2023-02-01T02:27:26.474Z,2.03
2023-02-01T02:30:57.952Z,1.80
2023-02-01T02:34:12.051Z,1.92
2023-02-01T02:37:26.247Z,1.80
2023-02-01T02:40:35.591Z,1.73
2023-02-01T02:44:03.715Z,2.13
2023-02-01T02:47:28.660Z,2.33
2023-02-01T02:50:57.265Z,2.00
2023-02-01T02:54:26.011Z,1.98
2023-02-01T02:57:50.977Z,1.95
2023-02-01T03:01:13.103Z,1.42
2023-02-01T03:04:18.630Z,1.92
2023-02-01T03:07:55.032Z,1.70
2023-02-01T03:11:02.290Z,1.80
2023-02-01T03:14:07.496Z,1.63
2023-02-01T03:17:15.567Z,1.40
2023-02-01T03:20:21.918Z,1.80
2023-02-01T03:23:30.971Z,1.73
2023-02-01T03:26:39.223Z,1.75
2023-02-01T03:29:50.311Z,1.33
2023-02-01T03:33:02.094Z,1.77
2023-02-01T03:36:17.092Z,1.55
2023-02-01T03:39:30.210Z,2.45
2023-02-01T03:42:39.411Z,1.60
2023-02-01T03:45:48.406Z,1.98
2023-02-01T03:48:53.514Z,1.60
2023-02-01T03:51:59.681Z,2.00
2023-02-01T03:55:05.511Z,1.65
2023-02-01T03:58:13.799Z,1.48
2023-02-01T04:01:16.647Z,1.80
2023-02-01T04:04:21.760Z,1.52
2023-02-01T04:07:28.621Z,1.88
2023-02-01T04:10:33.098Z,1.50
2023-02-01T04:13:35.935Z,1.90
2023-02-01T04:16:38.896Z,1.65
2023-02-01T04:19:41.840Z,1.42
2023-02-01T04:22:45.224Z,1.73
2023-02-01T04:25:49.423Z,1.42
2023-02-01T04:28:53.646Z,1.50
2023-02-01T04:31:56.543Z,1.50
2023-02-01T04:34:59.399Z,1.60
2023-02-01T04:38:02.501Z,1.40
2023-02-01T04:41:06.846Z,1.60
2023-02-01T04:44:15.043Z,1.75
2023-02-01T04:47:17.922Z,1.92
2023-02-01T04:50:21.771Z,1.73
2023-02-01T04:53:25.327Z,1.90
2023-02-01T04:56:29.563Z,1.48
2023-02-01T04:59:32.375Z,1.63
2023-02-01T05:02:35.999Z,1.77
2023-02-01T05:05:38.817Z,1.52
2023-02-01T05:08:41.688Z,1.42
2023-02-01T05:12:03.089Z,1.58
2023-02-01T05:15:07.095Z,1.55
2023-02-01T05:18:10.051Z,1.63
2023-02-01T05:21:13.030Z,1.40
2023-02-01T05:24:20.654Z,1.60
2023-02-01T05:27:24.919Z,1.52
2023-02-01T05:30:27.885Z,1.50
2023-02-01T05:33:30.750Z,1.35
2023-02-01T05:36:34.229Z,1.63
2023-02-01T05:39:37.184Z,1.30
2023-02-01T05:42:41.373Z,1.63
2023-02-01T05:45:44.203Z,1.70
2023-02-01T05:48:47.066Z,1.70
2023-02-01T05:51:49.886Z,1.50
2023-02-01T05:54:53.663Z,1.30
2023-02-01T05:57:57.955Z,1.42
2023-02-01T06:01:01.415Z,1.83
2023-02-01T06:04:04.446Z,1.80
2023-02-01T06:07:08.002Z,1.75
2023-02-01T06:10:12.354Z,1.20
2023-02-01T06:13:16.575Z,1.60
2023-02-01T06:16:19.566Z,1.40
2023-02-01T06:19:22.627Z,1.60
2023-02-01T06:22:25.555Z,1.48
2023-02-01T06:25:28.429Z,1.45
2023-02-01T06:28:34.126Z,1.25
2023-02-01T06:31:37.007Z,1.63
2023-02-01T06:34:40.607Z,1.45
2023-02-01T06:37:43.918Z,1.50
2023-02-01T06:40:46.741Z,1.40
2023-02-01T06:43:51.362Z,1.30
2023-02-01T06:46:54.350Z,1.40
2023-02-01T06:49:57.290Z,1.58
2023-02-01T06:53:00.100Z,1.30
2023-02-01T06:56:05.111Z,1.40
2023-02-01T06:59:10.134Z,1.60
2023-02-01T07:02:13.598Z,1.58
2023-02-01T07:05:16.770Z,1.60
2023-02-01T07:08:19.655Z,1.83
2023-02-01T07:11:22.539Z,1.48
2023-02-01T07:14:26.774Z,1.40
2023-02-01T07:17:30.233Z,1.60
2023-02-01T07:20:33.121Z,1.73
2023-02-01T07:23:36.707Z,1.70
2023-02-01T07:26:39.677Z,1.70
2023-02-01T07:29:43.862Z,1.20
2023-02-01T07:32:46.792Z,1.63
2023-02-01T07:35:50.244Z,1.45
2023-02-01T07:38:56.401Z,1.58
2023-02-01T07:41:59.609Z,1.70
2023-02-01T07:45:19.029Z,1.48
2023-02-01T07:48:24.787Z,1.50
2023-02-01T07:51:27.710Z,1.35
2023-02-01T07:54:30.639Z,1.70
2023-02-01T07:57:33.580Z,1.77
2023-02-01T08:00:55.610Z,1.77
2023-02-01T08:04:00.894Z,1.60
2023-02-01T08:07:03.786Z,1.80
2023-02-01T08:10:11.620Z,1.65
2023-02-01T08:13:14.593Z,1.65
2023-02-01T08:16:21.228Z,1.77
2023-02-01T08:19:24.155Z,1.60
2023-02-01T08:22:27.228Z,2.17
2023-02-01T08:25:30.895Z,1.63
2023-02-01T08:28:34.273Z,1.60
2023-02-01T08:31:41.561Z,1.90
2023-02-01T08:34:45.612Z,2.45
2023-02-01T08:37:48.615Z,2.38
2023-02-01T08:40:52.176Z,2.08
2023-02-01T08:43:55.596Z,2.28
2023-02-01T08:46:59.855Z,2.30
2023-02-01T08:50:03.092Z,2.50
2023-02-01T08:53:06.159Z,2.60
2023-02-01T08:56:09.843Z,3.20
2023-02-01T08:59:12.762Z,4.72
2023-02-01T09:02:18.489Z,5.20
2023-02-01T09:05:23.334Z,6.35
2023-02-01T09:08:26.325Z,6.45
2023-02-01T09:11:29.179Z,7.20
2023-02-01T09:14:32.298Z,8.27
2023-02-01T09:17:37.355Z,7.72
2023-02-01T09:20:40.223Z,8.55
2023-02-01T09:23:43.128Z,7.88
2023-02-01T09:26:46.592Z,7.97
2023-02-01T09:29:53.264Z,8.52
2023-02-01T09:32:57.538Z,8.75
2023-02-01T09:36:01.442Z,8.80
2023-02-01T09:39:04.585Z,8.15
2023-02-01T09:42:23.023Z,8.00
2023-02-01T09:45:30.318Z,7.35
2023-02-01T09:48:40.467Z,7.38
2023-02-01T09:51:46.348Z,6.80
2023-02-01T09:54:58.372Z,7.35
2023-02-01T09:58:04.557Z,7.50
2023-02-01T10:01:17.199Z,6.60
2023-02-01T10:04:21.834Z,6.53
2023-02-01T10:07:34.897Z,7.03
2023-02-01T10:10:46.002Z,6.15
2023-02-01T10:13:57.823Z,6.80
2023-02-01T10:17:12.990Z,6.90
2023-02-01T10:20:27.959Z,6.85
2023-02-01T10:24:06.020Z,5.90
2023-02-01T10:27:22.417Z,6.15
2023-02-01T10:30:27.910Z,6.45
2023-02-01T10:33:35.942Z,6.43
2023-02-01T10:36:43.924Z,6.35
2023-02-01T10:39:48.515Z,6.50
2023-02-01T10:42:53.415Z,6.53
2023-02-01T10:45:56.389Z,6.10
2023-02-01T10:49:02.213Z,6.32
2023-02-01T10:52:15.158Z,5.65
2023-02-01T10:55:35.303Z,6.50
2023-02-01T10:58:44.952Z,5.82
2023-02-01T11:01:49.628Z,5.65
2023-02-01T11:04:52.662Z,5.97
2023-02-01T11:07:57.896Z,5.72
2023-02-01T11:11:03.259Z,5.57
2023-02-01T11:14:20.101Z,5.38
2023-02-01T11:17:34.611Z,5.30
2023-02-01T11:20:41.447Z,5.57
2023-02-01T11:23:47.382Z,6.18
2023-02-01T11:26:50.459Z,5.10
2023-02-01T11:29:57.240Z,4.93
2023-02-01T11:33:01.849Z,5.00
2023-02-01T11:36:10.642Z,5.88
2023-02-01T11:39:26.698Z,4.50
2023-02-01T11:42:30.689Z,4.53
2023-02-01T11:45:34.889Z,4.55
2023-02-01T11:48:37.881Z,4.68
2023-02-01T11:51:53.211Z,4.47
2023-02-01T11:55:15.132Z,4.47
2023-02-01T11:58:31.302Z,4.35
2023-02-01T12:02:03.440Z,4.38
2023-02-01T12:05:24.407Z,3.95
2023-02-01T12:09:05.039Z,5.20
2023-02-01T12:12:20.188Z,4.57
2023-02-01T12:15:36.607Z,4.38
2023-02-01T12:19:11.768Z,4.22
2023-02-01T12:22:29.390Z,4.40
2023-02-01T12:25:44.791Z,4.40
2023-02-01T12:29:10.798Z,4.40
2023-02-01T12:32:27.365Z,4.38
2023-02-01T12:35:43.968Z,4.15
2023-02-01T12:38:59.567Z,4.07
2023-02-01T12:42:11.175Z,4.20
2023-02-01T12:45:24.924Z,4.30
2023-02-01T12:48:33.520Z,4.50
2023-02-01T12:51:39.570Z,4.50
2023-02-01T12:54:48.067Z,4.28
2023-02-01T12:57:55.133Z,4.43
2023-02-01T13:01:02.559Z,3.90
2023-02-01T13:04:13.046Z,4.55
2023-02-01T13:07:21.547Z,4.03
2023-02-01T13:10:32.754Z,4.22
2023-02-01T13:13:43.538Z,3.70
2023-02-01T13:16:50.883Z,3.67
2023-02-01T13:19:58.434Z,3.70
2023-02-01T13:23:05.524Z,3.80
2023-02-01T13:26:08.755Z,3.90
2023-02-01T13:29:13.513Z,3.90
2023-02-01T13:33:51.075Z,3.53
2023-02-01T13:36:16.666Z,3.75
2023-02-01T13:39:51.269Z,3.45
2023-02-01T13:42:57.498Z,4.28
2023-02-01T13:46:14.325Z,3.75
2023-02-01T13:49:24.222Z,3.85
2023-02-01T13:52:38.868Z,3.72
2023-02-01T13:55:43.933Z,3.58
2023-02-01T13:58:48.795Z,3.28
2023-02-01T14:01:51.777Z,3.65
2023-02-01T14:04:57.508Z,3.80
2023-02-01T14:08:16.481Z,3.60
2023-02-01T14:11:38.216Z,3.47
2023-02-01T14:14:43.130Z,3.22
2023-02-01T14:17:46.046Z,3.40
2023-02-01T14:20:52.153Z,3.10
2023-02-01T14:24:02.183Z,3.33
2023-02-01T14:27:20.041Z,3.63
2023-02-01T14:30:23.224Z,3.50
2023-02-01T14:33:28.991Z,3.33
2023-02-01T14:36:46.105Z,3.22
2023-02-01T14:39:56.844Z,3.47
2023-02-01T14:42:59.707Z,3.60
2023-02-01T14:46:03.139Z,3.40
2023-02-01T14:49:08.261Z,3.40
2023-02-01T14:52:18.089Z,2.92
2023-02-01T14:55:27.063Z,2.70
2023-02-01T14:58:39.243Z,3.00
2023-02-01T15:01:52.088Z,2.97
2023-02-01T15:04:57.685Z,3.03
2023-02-01T15:08:13.968Z,3.22
2023-02-01T15:11:18.070Z,2.88
2023-02-01T15:14:21.025Z,3.03
2023-02-01T15:17:34.658Z,2.97
2023-02-01T15:20:37.549Z,2.85
2023-02-01T15:23:42.627Z,2.83
2023-02-01T15:26:46.317Z,3.38
2023-02-01T15:29:49.535Z,2.90
2023-02-01T15:32:53.106Z,2.75
2023-02-01T15:35:57.410Z,3.05
2023-02-01T15:39:21.101Z,2.90
2023-02-01T15:42:24.214Z,3.60
2023-02-01T15:45:30.134Z,3.10
2023-02-01T15:48:39.594Z,3.17
2023-02-01T15:51:48.109Z,3.05
2023-02-01T15:54:55.596Z,2.80
2023-02-01T15:57:58.615Z,3.08
2023-02-01T16:01:05.525Z,4.60
2023-02-01T16:04:18.907Z,3.20
2023-02-01T16:07:29.431Z,3.00
2023-02-01T16:10:40.366Z,2.88
2023-02-01T16:13:43.315Z,2.72
2023-02-01T16:16:46.598Z,2.30
2023-02-01T16:19:49.606Z,2.70
2023-02-01T16:22:52.510Z,2.83
2023-02-01T16:25:56.762Z,2.58
2023-02-01T16:28:59.849Z,2.78
2023-02-01T16:32:03.102Z,2.40
2023-02-01T16:35:07.175Z,2.88
2023-02-01T16:38:14.264Z,2.53
2023-02-01T16:41:20.420Z,2.63
2023-02-01T16:44:23.333Z,2.60
2023-02-01T16:47:26.258Z,2.67
2023-02-01T16:50:29.570Z,2.63
2023-02-01T16:53:38.926Z,2.38
2023-02-01T16:56:53.202Z,2.75
2023-02-01T16:59:56.164Z,2.78
2023-02-01T17:02:58.981Z,2.40
2023-02-01T17:06:01.986Z,2.65
2023-02-01T17:09:05.456Z,2.67
2023-02-01T17:12:21.506Z,2.58
2023-02-01T17:15:25.171Z,2.25
2023-02-01T17:18:31.663Z,2.42
2023-02-01T17:21:42.782Z,2.53
2023-02-01T17:24:49.029Z,2.65
2023-02-01T17:27:53.360Z,2.33
2023-02-01T17:30:56.469Z,2.40
2023-02-01T17:33:59.330Z,2.10
2023-02-01T17:37:02.176Z,2.40
2023-02-01T17:40:05.657Z,2.63
2023-02-01T17:43:15.031Z,2.53
2023-02-01T17:46:21.106Z,2.38
2023-02-01T17:49:24.143Z,2.35
2023-02-01T17:52:27.056Z,2.33
2023-02-01T17:55:30.385Z,2.25
2023-02-01T17:58:34.783Z,2.38
2023-02-01T18:01:38.155Z,2.60
2023-02-01T18:04:41.002Z,2.22
2023-02-01T18:07:43.798Z,2.35
2023-02-01T18:10:48.550Z,2.40
2023-02-01T18:13:54.199Z,2.00
2023-02-01T18:16:57.149Z,2.42
2023-02-01T18:20:00.123Z,2.20
2023-02-01T18:23:03.606Z,2.67
2023-02-01T18:26:06.663Z,2.63
2023-02-01T18:29:11.087Z,2.55
2023-02-01T18:32:13.967Z,2.90
2023-02-01T18:35:19.787Z,2.80
2023-02-01T18:38:22.712Z,2.75
2023-02-01T18:41:26.516Z,2.50
2023-02-01T18:44:30.789Z,2.38
2023-02-01T18:47:33.595Z,2.72
2023-02-01T18:50:38.764Z,2.58
2023-02-01T18:53:41.791Z,3.20
2023-02-01T18:56:44.773Z,2.47
2023-02-01T18:59:49.036Z,2.97
2023-02-01T19:02:52.080Z,3.03
2023-02-01T19:05:57.267Z,2.90
2023-02-01T19:09:00.197Z,2.75
2023-02-01T19:12:03.555Z,2.72
2023-02-01T19:15:12.814Z,2.50
2023-02-01T19:18:20.180Z,3.10
2023-02-01T19:21:23.113Z,2.72
2023-02-01T19:24:27.985Z,2.60
2023-02-01T19:27:30.954Z,2.83
2023-02-01T19:30:35.217Z,2.80
2023-02-01T19:33:38.158Z,2.65
2023-02-01T19:36:42.752Z,3.08
2023-02-01T19:39:45.670Z,2.95
2023-02-01T19:42:50.179Z,3.47
2023-02-01T19:45:54.642Z,5.95
2023-02-01T19:48:57.683Z,3.10
2023-02-01T19:52:00.705Z,2.95
2023-02-01T19:55:03.599Z,3.00
2023-02-01T19:58:07.011Z,3.03
2023-02-01T20:01:11.574Z,2.88
2023-02-01T20:04:15.098Z,2.78
2023-02-01T20:07:17.999Z,3.05
2023-02-01T20:10:20.838Z,2.80
2023-02-01T20:13:23.707Z,3.17
2023-02-01T20:16:28.222Z,3.10
2023-02-01T20:19:31.251Z,2.92
2023-02-01T20:22:34.159Z,2.97
2023-02-01T20:25:38.366Z,3.17
2023-02-01T20:28:41.756Z,2.75
2023-02-01T20:31:47.148Z,3.20
2023-02-01T20:34:53.223Z,3.00
2023-02-01T20:37:57.067Z,3.10
2023-02-01T20:41:04.425Z,3.50
2023-02-01T20:44:07.861Z,3.10
2023-02-01T20:47:12.123Z,3.58
2023-02-01T20:50:14.988Z,3.08
2023-02-01T20:53:26.684Z,3.13
2023-02-01T20:56:30.106Z,3.30
2023-02-01T20:59:33.090Z,2.72
2023-02-01T21:02:37.384Z,3.10
2023-02-01T21:05:43.086Z,3.05
2023-02-01T21:08:45.966Z,2.85
2023-02-01T21:11:48.832Z,3.15
2023-02-01T21:14:51.739Z,3.45
2023-02-01T21:17:55.958Z,3.20
2023-02-01T21:21:04.649Z,3.17
2023-02-01T21:24:08.550Z,3.10
2023-02-01T21:27:11.468Z,3.17
2023-02-01T21:30:15.194Z,3.55
2023-02-01T21:33:19.458Z,3.08
2023-02-01T21:36:22.378Z,3.50
2023-02-01T21:39:25.350Z,3.33
2023-02-01T21:42:28.586Z,3.33
2023-02-01T21:45:31.512Z,3.28
2023-02-01T21:49:04.418Z,3.05
2023-02-01T21:51:58.747Z,3.50
2023-02-01T21:55:01.704Z,3.42
2023-02-01T21:58:12.500Z,2.90
2023-02-01T22:01:15.480Z,3.10
2023-02-01T22:04:19.646Z,3.38
2023-02-01T22:07:22.426Z,3.15
2023-02-01T22:10:25.280Z,3.67
2023-02-01T22:13:28.110Z,3.40
2023-02-01T22:16:31.745Z,3.00
2023-02-01T22:19:36.230Z,3.30
2023-02-01T22:22:39.054Z,3.20
2023-02-01T22:25:41.918Z,3.35
2023-02-01T22:28:45.021Z,3.40
2023-02-01T22:31:48.368Z,3.08
2023-02-01T22:34:52.671Z,3.00
2023-02-01T22:37:55.498Z,3.20
2023-02-01T22:40:59.761Z,3.83
2023-02-01T22:44:04.830Z,3.60
2023-02-01T22:47:08.292Z,3.30
2023-02-01T22:50:12.956Z,3.20
2023-02-01T22:53:15.853Z,3.00
2023-02-01T22:56:18.807Z,3.25
2023-02-01T22:59:21.866Z,3.38
2023-02-01T23:02:24.847Z,3.10
2023-02-01T23:05:29.248Z,3.42
2023-02-01T23:08:33.577Z,3.40
2023-02-01T23:11:36.466Z,3.10
2023-02-01T23:14:59.398Z,3.13
2023-02-01T23:18:02.619Z,3.42
2023-02-01T23:21:09.514Z,3.30
2023-02-01T23:24:12.446Z,3.30
2023-02-01T23:27:15.298Z,3.47
2023-02-01T23:30:18.319Z,3.55
2023-02-01T23:33:23.681Z,3.58
2023-02-01T23:36:29.373Z,3.53
2023-02-01T23:39:33.162Z,3.50
2023-02-01T23:42:36.234Z,3.28
2023-02-01T23:45:39.102Z,3.08
2023-02-01T23:48:42.130Z,3.25
2023-02-01T23:51:47.576Z,2.97
2023-02-01T23:54:50.430Z,3.15
2023-02-01T23:57:53.258Z,2.97
