createdAt,value
2017-11-13T00:02:27.484Z,71.07
2017-11-13T00:04:55.115Z,70.90
2017-11-13T00:07:22.924Z,72.03
2017-11-13T00:09:50.623Z,72.52
2017-11-13T00:12:18.645Z,72.82
2017-11-13T00:14:46.471Z,72.83
2017-11-13T00:17:14.219Z,74.09
2017-11-13T00:19:41.770Z,73.36
2017-11-13T00:22:09.492Z,73.25
2017-11-13T00:24:37.096Z,73.70
2017-11-13T00:27:04.681Z,73.89
2017-11-13T00:29:32.284Z,74.39
2017-11-13T00:31:59.907Z,74.72
2017-11-13T00:34:27.574Z,75.15
2017-11-13T00:36:55.192Z,74.53
2017-11-13T00:39:23.017Z,74.79
2017-11-13T00:41:50.639Z,75.23
2017-11-13T00:44:18.275Z,75.87
2017-11-13T00:46:46.474Z,75.35
2017-11-13T00:49:14.092Z,75.39
2017-11-13T00:51:41.699Z,75.84
2017-11-13T00:54:09.355Z,75.66
2017-11-13T00:56:36.946Z,75.42
2017-11-13T00:59:04.612Z,74.83
2017-11-13T01:01:32.251Z,75.32
2017-11-13T01:04:00.041Z,75.65
2017-11-13T01:06:27.806Z,75.39
2017-11-13T01:08:55.474Z,75.55
2017-11-13T01:11:24.752Z,75.38
2017-11-13T01:13:52.682Z,75.44
2017-11-13T01:16:20.419Z,75.62
2017-11-13T01:18:48.362Z,75.75
2017-11-13T01:21:16.029Z,75.60
2017-11-13T01:23:43.749Z,75.71
2017-11-13T01:26:11.504Z,75.55
2017-11-13T01:28:39.153Z,75.93
2017-11-13T01:31:06.765Z,75.95
2017-11-13T01:33:34.390Z,76.30
2017-11-13T01:36:02.104Z,76.40
2017-11-13T01:38:29.830Z,76.53
2017-11-13T01:40:57.601Z,76.36
2017-11-13T01:43:26.501Z,76.26
2017-11-13T01:45:54.117Z,76.39
2017-11-13T01:48:21.662Z,76.47
2017-11-13T01:50:49.346Z,77.00
2017-11-13T01:53:17.953Z,76.83
2017-11-13T01:55:45.579Z,77.01
2017-11-13T01:58:13.241Z,76.85
2017-11-13T02:00:41.324Z,77.06
2017-11-13T02:03:09.056Z,77.72
2017-11-13T02:05:36.786Z,77.37
2017-11-13T02:08:04.497Z,77.41
2017-11-13T02:10:32.096Z,77.37
2017-11-13T02:12:59.732Z,77.56
2017-11-13T02:15:27.364Z,77.87
2017-11-13T02:17:55.043Z,77.75
2017-11-13T02:20:22.720Z,77.73
2017-11-13T02:22:50.424Z,77.45
2017-11-13T02:25:18.067Z,77.94
2017-11-13T02:27:45.806Z,78.50
2017-11-13T02:30:13.559Z,77.96
2017-11-13T02:32:41.205Z,77.85
2017-11-13T02:35:08.821Z,78.71
2017-11-13T02:37:36.520Z,78.85
2017-11-13T02:40:04.112Z,77.89
2017-11-13T02:42:31.728Z,77.74
2017-11-13T02:44:59.606Z,77.72
2017-11-13T02:47:27.276Z,78.19
2017-11-13T02:49:54.862Z,78.33
2017-11-13T02:52:23.161Z,78.10
2017-11-13T02:54:50.821Z,78.38
2017-11-13T02:57:19.268Z,79.15
2017-11-13T02:59:46.876Z,79.14
2017-11-13T03:02:14.504Z,79.53
2017-11-13T03:04:42.114Z,79.98
2017-11-13T03:07:09.885Z,79.61
2017-11-13T03:09:37.521Z,79.69
2017-11-13T03:12:05.325Z,79.59
2017-11-13T03:14:32.874Z,79.71
2017-11-13T03:17:00.572Z,79.50
2017-11-13T03:19:28.118Z,79.12
2017-11-13T03:21:55.885Z,79.19
2017-11-13T03:24:23.483Z,79.08
2017-11-13T03:26:51.098Z,79.85
2017-11-13T03:29:18.727Z,80.15
2017-11-13T03:31:46.965Z,79.75
2017-11-13T03:34:14.734Z,79.81
2017-11-13T03:36:42.388Z,80.21
2017-11-13T03:39:10.016Z,79.71
2017-11-13T03:41:38.397Z,79.37
2017-11-13T03:44:06.183Z,79.63
2017-11-13T03:46:33.813Z,79.88
2017-11-13T03:49:01.353Z,79.55
2017-11-13T03:51:28.924Z,79.63
2017-11-13T03:53:56.541Z,79.60
2017-11-13T03:56:24.105Z,79.51
2017-11-13T03:58:51.660Z,79.62
2017-11-13T04:01:19.241Z,79.69
2017-11-13T04:03:47.034Z,80.06
2017-11-13T04:06:14.732Z,79.95
2017-11-13T04:08:42.392Z,79.19
2017-11-13T04:11:10.021Z,78.89
2017-11-13T04:13:37.855Z,79.48
2017-11-13T04:16:05.478Z,78.70
2017-11-13T04:18:33.092Z,78.81
2017-11-13T04:21:01.654Z,79.02
2017-11-13T04:23:29.630Z,78.12
2017-11-13T04:25:57.978Z,78.31
2017-11-13T04:28:25.512Z,78.56
2017-11-13T04:30:53.153Z,78.03
2017-11-13T04:33:20.939Z,77.34
2017-11-13T04:35:48.524Z,76.53
2017-11-13T04:38:16.117Z,76.58
2017-11-13T04:40:43.681Z,77.86
2017-11-13T04:43:11.439Z,78.46
2017-11-13T04:45:39.106Z,78.38
2017-11-13T04:48:06.744Z,77.99
2017-11-13T04:50:34.380Z,78.24
2017-11-13T04:53:02.006Z,77.62
2017-11-13T04:55:31.361Z,77.16
2017-11-13T04:57:58.992Z,76.86
2017-11-13T05:00:26.624Z,76.91
2017-11-13T05:02:54.261Z,76.59
2017-11-13T05:05:22.676Z,76.71
2017-11-13T05:07:50.319Z,75.93
2017-11-13T05:10:17.928Z,77.05
2017-11-13T05:12:45.524Z,75.10
2017-11-13T05:15:13.166Z,75.08
2017-11-13T05:17:40.935Z,74.80
2017-11-13T05:20:08.566Z,74.24
2017-11-13T05:22:36.235Z,74.17
2017-11-13T05:25:03.867Z,74.39
2017-11-13T05:27:32.203Z,73.94
2017-11-13T05:29:59.904Z,73.70
2017-11-13T05:32:27.552Z,73.53
2017-11-13T05:34:55.507Z,73.46
2017-11-13T05:37:23.117Z,72.63
2017-11-13T05:39:50.872Z,73.74
2017-11-13T05:42:18.429Z,73.33
2017-11-13T05:44:46.025Z,73.55
2017-11-13T05:47:13.669Z,73.55
2017-11-13T05:49:41.257Z,72.94
2017-11-13T05:52:09.138Z,74.06
2017-11-13T05:54:36.744Z,73.98
2017-11-13T05:57:04.355Z,74.74
2017-11-13T05:59:32.145Z,75.06
2017-11-13T06:01:59.759Z,74.58
2017-11-13T06:04:27.544Z,74.48
2017-11-13T06:06:55.143Z,74.09
2017-11-13T06:09:22.721Z,73.42
2017-11-13T06:11:50.269Z,73.44
2017-11-13T06:14:18.204Z,73.58
2017-11-13T06:16:46.048Z,72.73
2017-11-13T06:19:13.662Z,72.64
2017-11-13T06:21:41.291Z,71.04
2017-11-13T06:24:08.987Z,70.86
2017-11-13T06:26:36.612Z,69.55
2017-11-13T06:29:04.163Z,68.57
2017-11-13T06:31:31.748Z,67.25
2017-11-13T06:33:59.288Z,64.04
2017-11-13T06:36:27.037Z,62.82
2017-11-13T06:38:54.697Z,59.68
2017-11-13T06:41:22.232Z,56.59
2017-11-13T06:43:49.825Z,56.20
2017-11-13T06:46:17.433Z,54.33
2017-11-13T06:48:45.084Z,55.41
2017-11-13T06:51:12.943Z,51.46
2017-11-13T06:53:40.546Z,50.88
2017-11-13T06:56:08.091Z,52.34
2017-11-13T06:58:35.663Z,51.22
2017-11-13T07:01:03.235Z,48.18
2017-11-13T07:03:31.509Z,47.73
2017-11-13T07:05:59.689Z,46.63
2017-11-13T07:08:27.408Z,46.14
2017-11-13T07:10:55.004Z,45.57
2017-11-13T07:13:22.662Z,45.25
2017-11-13T07:15:52.120Z,45.04
2017-11-13T07:18:20.247Z,43.13
2017-11-13T07:20:48.789Z,42.83
2017-11-13T07:23:16.461Z,44.75
2017-11-13T07:25:44.378Z,41.73
2017-11-13T07:28:11.940Z,44.37
2017-11-13T07:30:39.587Z,44.27
2017-11-13T07:33:07.371Z,44.74
2017-11-13T07:35:34.908Z,42.83
2017-11-13T07:38:07.911Z,40.96
2017-11-13T07:40:38.387Z,41.60
2017-11-13T07:43:07.903Z,40.19
2017-11-13T07:45:38.839Z,36.89
2017-11-13T07:48:18.608Z,39.41
2017-11-13T07:50:46.236Z,37.75
2017-11-13T07:53:13.823Z,38.06
2017-11-13T07:55:41.400Z,37.26
2017-11-13T07:58:08.939Z,38.39
2017-11-13T08:00:36.528Z,37.71
2017-11-13T08:03:04.066Z,35.78
2017-11-13T08:05:31.709Z,36.86
2017-11-13T08:07:59.353Z,40.20
2017-11-13T08:10:27.479Z,37.84
2017-11-13T08:12:55.887Z,35.44
2017-11-13T08:15:23.497Z,37.12
2017-11-13T08:17:51.256Z,39.46
2017-11-13T08:20:18.818Z,37.77
2017-11-13T08:22:46.500Z,37.87
2017-11-13T08:25:14.040Z,37.05
2017-11-13T08:27:41.866Z,38.11
2017-11-13T08:30:10.086Z,39.20
2017-11-13T08:32:38.437Z,36.55
2017-11-13T08:35:07.676Z,37.24
2017-11-13T08:37:35.358Z,37.12
2017-11-13T08:40:03.211Z,35.93
2017-11-13T08:42:31.718Z,37.50
2017-11-13T08:45:00.088Z,37.73
2017-11-13T08:47:28.491Z,37.13
2017-11-13T08:49:56.199Z,38.72
2017-11-13T08:52:23.904Z,38.26
2017-11-13T08:54:51.531Z,38.97
2017-11-13T08:57:19.327Z,39.42
2017-11-13T08:59:47.447Z,40.19
2017-11-13T09:02:15.430Z,41.54
2017-11-13T09:04:43.027Z,41.54
2017-11-13T09:07:10.633Z,41.53
2017-11-13T09:09:38.244Z,43.12
2017-11-13T09:12:05.862Z,43.72
2017-11-13T09:14:33.510Z,44.13
2017-11-13T09:17:01.187Z,44.08
2017-11-13T09:19:28.796Z,44.86
2017-11-13T09:21:56.400Z,43.93
2017-11-13T09:24:24.029Z,43.71
2017-11-13T09:26:51.637Z,43.07
2017-11-13T09:29:19.244Z,43.53
2017-11-13T09:31:46.897Z,42.50
2017-11-13T09:34:14.444Z,42.42
2017-11-13T09:39:15.669Z,44.48
2017-11-13T09:41:45.478Z,45.44
2017-11-13T09:47:43.720Z,45.45
2017-11-13T09:50:11.514Z,46.51
2017-11-13T09:52:40.261Z,47.26
2017-11-13T09:55:13.804Z,48.12
2017-11-13T09:57:42.332Z,50.09
2017-11-13T10:00:17.815Z,48.65
2017-11-13T10:02:47.203Z,49.26
2017-11-13T10:05:16.779Z,50.54
2017-11-13T10:07:46.996Z,49.42
2017-11-13T10:10:15.360Z,50.43
2017-11-13T10:12:43.844Z,49.54
2017-11-13T10:15:11.417Z,49.44
2017-11-13T10:17:39.042Z,49.20
2017-11-13T10:20:06.665Z,46.67
2017-11-13T10:22:34.417Z,46.17
2017-11-13T10:25:02.252Z,47.38
2017-11-13T10:27:29.899Z,46.03
2017-11-13T10:29:57.727Z,46.18
2017-11-13T10:32:25.491Z,46.69
2017-11-13T10:34:53.024Z,46.95
2017-11-13T10:37:20.616Z,46.00
2017-11-13T10:39:48.234Z,46.90
2017-11-13T10:42:15.813Z,45.67
2017-11-13T10:44:44.734Z,46.38
2017-11-13T10:47:12.361Z,45.87
2017-11-13T10:49:40.884Z,46.15
2017-11-13T10:52:08.658Z,46.11
2017-11-13T10:54:37.385Z,45.43
2017-11-13T10:57:05.015Z,45.74
2017-11-13T10:59:32.612Z,45.65
2017-11-13T11:02:00.267Z,45.86
2017-11-13T11:04:30.090Z,46.18
2017-11-13T11:06:57.765Z,46.08
2017-11-13T11:09:25.973Z,45.86
2017-11-13T11:11:54.157Z,45.72
2017-11-13T11:14:35.478Z,45.53
2017-11-13T11:17:18.031Z,45.61
2017-11-13T11:19:49.667Z,46.44
2017-11-13T11:22:31.104Z,46.24
2017-11-13T11:24:58.760Z,46.58
2017-11-13T11:27:30.004Z,47.25
2017-11-13T11:30:00.080Z,47.64
2017-11-13T11:32:30.269Z,48.61
2017-11-13T11:35:03.405Z,48.75
2017-11-13T11:37:33.081Z,48.37
2017-11-13T11:40:00.876Z,49.04
2017-11-13T11:42:29.517Z,49.02
2017-11-13T11:44:57.666Z,48.99
2017-11-13T11:47:25.994Z,48.84
2017-11-13T11:49:53.607Z,49.15
2017-11-13T11:52:21.301Z,49.78
2017-11-13T11:54:50.817Z,49.64
2017-11-13T11:57:20.921Z,49.05
2017-11-13T11:59:49.446Z,48.89
2017-11-13T12:02:17.113Z,49.27
2017-11-13T12:04:44.757Z,49.34
2017-11-13T12:07:12.409Z,49.16
2017-11-13T12:09:40.027Z,49.07
2017-11-13T12:12:07.812Z,49.76
2017-11-13T12:14:35.428Z,50.28
2017-11-13T12:17:03.173Z,49.72
2017-11-13T12:19:30.730Z,49.71
2017-11-13T12:21:58.323Z,50.33
2017-11-13T12:24:25.914Z,51.00
2017-11-13T12:26:53.560Z,50.55
2017-11-13T12:29:21.359Z,51.40
2017-11-13T12:31:49.084Z,51.90
2017-11-13T12:34:16.671Z,51.41
2017-11-13T12:36:44.281Z,51.85
2017-11-13T12:39:12.049Z,52.00
2017-11-13T12:41:39.611Z,51.30
2017-11-13T12:44:07.237Z,52.61
2017-11-13T12:46:35.755Z,52.43
2017-11-13T12:49:03.524Z,53.21
2017-11-13T12:51:31.902Z,53.76
2017-11-13T12:53:59.582Z,54.09
2017-11-13T12:56:27.476Z,53.94
2017-11-13T12:58:55.280Z,54.04
2017-11-13T13:01:22.972Z,53.98
2017-11-13T13:03:50.557Z,54.02
2017-11-13T13:06:18.171Z,52.95
2017-11-13T13:08:45.860Z,52.77
2017-11-13T13:11:13.418Z,52.75
2017-11-13T13:13:41.039Z,53.41
2017-11-13T13:16:08.623Z,52.76
2017-11-13T13:18:36.197Z,52.30
2017-11-13T13:21:04.059Z,51.85
2017-11-13T13:23:31.653Z,51.80
2017-11-13T13:25:59.224Z,51.72
2017-11-13T13:28:27.010Z,51.91
2017-11-13T13:30:55.415Z,51.06
2017-11-13T13:33:23.015Z,51.51
2017-11-13T13:35:51.412Z,51.68
2017-11-13T13:38:19.098Z,52.16
2017-11-13T13:40:46.878Z,51.53
2017-11-13T13:43:14.906Z,52.10
2017-11-13T13:45:42.824Z,51.90
2017-11-13T13:48:10.424Z,51.83
2017-11-13T13:50:38.217Z,52.46
2017-11-13T13:53:05.902Z,51.75
2017-11-13T13:55:33.522Z,51.88
2017-11-13T13:58:01.160Z,52.12
2017-11-13T14:00:28.816Z,52.10
2017-11-13T14:02:56.638Z,52.07
2017-11-13T14:05:24.236Z,52.13
2017-11-13T14:07:51.847Z,51.08
2017-11-13T14:10:19.459Z,52.28
2017-11-13T14:12:47.107Z,51.70
2017-11-13T14:15:14.747Z,52.16
2017-11-13T14:17:42.338Z,52.31
2017-11-13T14:20:10.102Z,53.12
2017-11-13T14:22:37.919Z,54.75
2017-11-13T14:25:06.144Z,53.52
2017-11-13T14:27:33.743Z,54.00
2017-11-13T14:30:01.383Z,55.13
2017-11-13T14:32:28.982Z,53.97
2017-11-13T14:34:56.530Z,54.32
2017-11-13T14:37:24.127Z,54.34
2017-11-13T14:39:51.720Z,54.04
2017-11-13T14:42:19.271Z,53.70
2017-11-13T14:44:47.051Z,54.12
2017-11-13T14:47:14.733Z,53.76
2017-11-13T14:49:42.390Z,53.92
2017-11-13T14:52:10.227Z,54.61
2017-11-13T14:54:37.834Z,54.54
2017-11-13T14:57:05.434Z,55.37
2017-11-13T14:59:33.013Z,55.29
2017-11-13T15:02:00.609Z,55.81
2017-11-13T15:04:28.228Z,56.47
2017-11-13T15:06:55.805Z,57.20
2017-11-13T15:09:23.445Z,57.66
2017-11-13T15:11:50.991Z,57.29
2017-11-13T15:14:18.532Z,57.47
2017-11-13T15:16:46.147Z,56.83
2017-11-13T15:19:13.703Z,57.17
2017-11-13T15:21:41.523Z,56.97
2017-11-13T15:24:09.121Z,56.39
2017-11-13T15:26:36.925Z,56.09
2017-11-13T15:29:04.562Z,56.19
2017-11-13T15:31:32.273Z,57.30
2017-11-13T15:34:00.068Z,57.54
2017-11-13T15:36:27.838Z,57.77
2017-11-13T15:38:55.423Z,59.04
2017-11-13T15:41:23.020Z,58.51
2017-11-13T15:43:50.572Z,59.58
2017-11-13T15:46:18.211Z,59.87
2017-11-13T15:48:45.959Z,60.02
2017-11-13T15:51:13.780Z,60.94
2017-11-13T15:53:41.414Z,62.06
2017-11-13T15:56:08.952Z,60.18
2017-11-13T15:58:36.718Z,61.10
2017-11-13T16:01:04.342Z,61.29
2017-11-13T16:03:31.906Z,61.83
2017-11-13T16:05:59.522Z,62.47
2017-11-13T16:08:27.178Z,62.44
2017-11-13T16:10:54.943Z,62.00
2017-11-13T16:13:22.572Z,62.14
2017-11-13T16:15:50.198Z,62.62
2017-11-13T16:18:17.754Z,62.75
2017-11-13T16:20:45.596Z,62.96
2017-11-13T16:23:13.287Z,63.20
2017-11-13T16:25:41.083Z,62.55
2017-11-13T16:28:08.723Z,64.22
2017-11-13T16:30:36.332Z,63.67
2017-11-13T16:33:04.172Z,63.36
2017-11-13T16:35:31.754Z,63.35
2017-11-13T16:37:59.368Z,63.23
2017-11-13T16:40:26.989Z,62.88
2017-11-13T16:42:54.638Z,64.12
2017-11-13T16:45:22.367Z,64.13
2017-11-13T16:47:49.932Z,62.39
2017-11-13T16:50:17.558Z,64.08
2017-11-13T16:52:45.137Z,63.55
2017-11-13T16:55:12.912Z,63.54
2017-11-13T16:57:41.050Z,63.05
2017-11-13T17:00:08.904Z,62.28
2017-11-13T17:02:36.524Z,61.26
2017-11-13T17:05:04.788Z,61.34
2017-11-13T17:07:32.364Z,62.15
2017-11-13T17:09:59.939Z,62.53
2017-11-13T17:12:27.496Z,62.17
2017-11-13T17:14:55.184Z,61.69
2017-11-13T17:17:22.745Z,61.85
2017-11-13T17:19:51.179Z,62.18
2017-11-13T17:22:18.824Z,62.15
2017-11-13T17:24:46.344Z,62.00
2017-11-13T17:27:13.940Z,61.49
2017-11-13T17:29:42.293Z,60.85
2017-11-13T17:32:09.928Z,61.25
2017-11-13T17:34:37.492Z,60.83
2017-11-13T17:37:05.063Z,61.94
2017-11-13T17:39:32.654Z,61.85
2017-11-13T17:42:00.418Z,61.41
2017-11-13T17:44:28.017Z,62.60
2017-11-13T17:46:55.631Z,61.76
2017-11-13T17:49:23.212Z,62.00
2017-11-13T17:51:50.740Z,62.86
2017-11-13T17:54:18.764Z,62.50
2017-11-13T17:56:46.449Z,62.28
2017-11-13T17:59:14.011Z,62.76
2017-11-13T18:01:41.640Z,61.92
2017-11-13T18:04:09.224Z,62.19
2017-11-13T18:06:38.040Z,61.79
2017-11-13T18:09:05.796Z,61.90
2017-11-13T18:11:34.338Z,62.09
2017-11-13T18:14:01.886Z,63.16
2017-11-13T18:16:29.532Z,64.13
2017-11-13T18:18:58.046Z,63.13
2017-11-13T18:21:25.634Z,62.32
2017-11-13T18:23:53.469Z,62.65
2017-11-13T18:26:21.087Z,62.19
2017-11-13T18:28:48.624Z,61.90
2017-11-13T18:31:16.334Z,62.58
2017-11-13T18:33:43.910Z,62.84
2017-11-13T18:36:11.468Z,64.22
2017-11-13T18:38:39.060Z,63.94
2017-11-13T18:41:06.658Z,63.36
2017-11-13T18:43:34.329Z,63.59
2017-11-13T18:46:01.992Z,63.31
2017-11-13T18:48:29.566Z,64.20
2017-11-13T18:50:57.327Z,63.10
2017-11-13T18:53:25.321Z,63.24
2017-11-13T18:55:52.971Z,63.21
2017-11-13T18:58:20.525Z,63.23
2017-11-13T19:00:48.708Z,63.13
2017-11-13T19:03:18.043Z,62.99
2017-11-13T19:05:45.595Z,63.66
2017-11-13T19:08:13.209Z,63.81
2017-11-13T19:10:40.773Z,63.25
2017-11-13T19:13:08.372Z,62.75
2017-11-13T19:15:36.009Z,63.37
2017-11-13T19:18:03.641Z,63.79
2017-11-13T19:20:31.242Z,63.92
2017-11-13T19:22:58.879Z,63.74
2017-11-13T19:25:26.679Z,63.96
2017-11-13T19:27:54.270Z,63.35
2017-11-13T19:30:21.864Z,63.04
2017-11-13T19:32:49.508Z,62.91
2017-11-13T19:35:17.108Z,63.56
2017-11-13T19:37:44.808Z,65.13
2017-11-13T19:40:12.358Z,63.51
2017-11-13T19:42:40.151Z,63.92
2017-11-13T19:45:08.212Z,64.41
2017-11-13T19:47:36.834Z,65.55
2017-11-13T19:50:04.734Z,64.05
2017-11-13T19:52:32.312Z,63.38
2017-11-13T19:54:59.922Z,63.48
2017-11-13T19:57:27.474Z,63.72
2017-11-13T19:59:55.092Z,65.14
2017-11-13T20:02:22.773Z,64.78
2017-11-13T20:04:50.369Z,63.86
2017-11-13T20:07:18.918Z,63.90
2017-11-13T20:09:46.536Z,64.13
2017-11-13T20:12:14.182Z,65.35
2017-11-13T20:14:41.767Z,65.67
2017-11-13T20:17:09.501Z,67.18
2017-11-13T20:19:37.053Z,66.69
2017-11-13T20:22:04.630Z,66.37
2017-11-13T20:24:32.257Z,65.58
2017-11-13T20:26:59.849Z,64.38
2017-11-13T20:29:27.465Z,65.74
2017-11-13T20:31:55.075Z,66.38
2017-11-13T20:34:22.686Z,66.28
2017-11-13T20:36:50.320Z,66.07
2017-11-13T20:39:17.919Z,66.54
2017-11-13T20:41:45.515Z,66.25
2017-11-13T20:44:13.157Z,65.54
2017-11-13T20:46:40.845Z,67.01
2017-11-13T20:49:08.492Z,67.11
2017-11-13T20:51:37.344Z,66.94
2017-11-13T20:54:05.474Z,67.47
2017-11-13T20:56:33.291Z,66.49
2017-11-13T20:59:00.899Z,64.91
2017-11-13T21:01:29.349Z,65.96
2017-11-13T21:03:57.184Z,66.15
2017-11-13T21:06:24.756Z,67.02
2017-11-13T21:08:52.369Z,66.76
2017-11-13T21:11:20.177Z,68.38
2017-11-13T21:13:47.759Z,67.08
2017-11-13T21:16:15.367Z,66.79
2017-11-13T21:18:43.774Z,67.09
2017-11-13T21:21:11.316Z,67.36
2017-11-13T21:23:38.930Z,67.75
2017-11-13T21:26:07.340Z,67.74
2017-11-13T21:28:34.986Z,68.33
2017-11-13T21:31:03.459Z,68.80
2017-11-13T21:33:31.046Z,68.50
2017-11-13T21:35:58.639Z,68.99
2017-11-13T21:38:26.292Z,70.10
2017-11-13T21:40:54.149Z,69.52
2017-11-13T21:43:21.980Z,69.82
2017-11-13T21:45:49.767Z,68.83
2017-11-13T21:48:17.408Z,69.15
2017-11-13T21:50:45.020Z,68.63
2017-11-13T21:53:12.615Z,68.96
2017-11-13T21:55:40.286Z,69.10
2017-11-13T21:58:07.879Z,68.89
2017-11-13T22:00:35.463Z,68.63
2017-11-13T22:03:03.017Z,68.66
2017-11-13T22:05:30.781Z,68.32
2017-11-13T22:07:58.680Z,67.64
2017-11-13T22:10:27.391Z,66.66
2017-11-13T22:12:54.933Z,66.02
2017-11-13T22:15:22.511Z,65.85
2017-11-13T22:17:50.061Z,66.32
2017-11-13T22:20:23.162Z,66.37
2017-11-13T22:22:50.756Z,65.90
2017-11-13T22:25:18.310Z,66.17
2017-11-13T22:27:45.860Z,67.04
2017-11-13T22:30:13.575Z,66.28
2017-11-13T22:32:41.100Z,67.73
2017-11-13T22:35:08.723Z,67.40
2017-11-13T22:37:36.299Z,66.75
2017-11-13T22:40:03.867Z,68.10
2017-11-13T22:42:31.446Z,66.78
2017-11-13T22:44:59.126Z,67.05
2017-11-13T22:47:26.699Z,66.36
2017-11-13T22:49:54.234Z,66.40
2017-11-13T22:52:21.841Z,66.71
2017-11-13T22:54:49.424Z,67.10
2017-11-13T22:57:17.023Z,67.52
2017-11-13T22:59:44.594Z,68.02
2017-11-13T23:02:12.276Z,66.92
2017-11-13T23:04:39.824Z,65.51
2017-11-13T23:07:07.626Z,65.60
2017-11-13T23:09:35.200Z,67.00
2017-11-13T23:12:02.734Z,67.06
2017-11-13T23:14:30.296Z,67.28
2017-11-13T23:16:57.944Z,66.98
2017-11-13T23:19:25.515Z,66.78
2017-11-13T23:21:53.047Z,67.96
2017-11-13T23:24:20.619Z,68.48
2017-11-13T23:26:48.142Z,67.96
2017-11-13T23:29:15.660Z,68.48
2017-11-13T23:31:43.253Z,68.38
2017-11-13T23:34:10.771Z,67.09
2017-11-13T23:36:39.240Z,66.33
2017-11-13T23:39:07.475Z,66.11
2017-11-13T23:41:35.029Z,66.69
2017-11-13T23:44:02.554Z,66.13
2017-11-13T23:46:30.259Z,66.55
2017-11-13T23:48:57.802Z,68.14
2017-11-13T23:51:25.356Z,67.77
2017-11-13T23:53:53.009Z,68.55
2017-11-13T23:56:20.593Z,68.42
2017-11-13T23:58:48.217Z,67.99
