createdAt,value
2022-10-20T00:00:04.345Z,1026.58
2022-10-20T00:00:13.754Z,1026.56
2022-10-20T00:00:32.588Z,1026.61
2022-10-20T00:00:42.021Z,1026.62
2022-10-20T00:00:51.473Z,1026.55
2022-10-20T00:01:00.925Z,1026.66
2022-10-20T00:01:10.343Z,1026.57
2022-10-20T00:01:19.753Z,1026.52
2022-10-20T00:01:29.177Z,1026.53
2022-10-20T00:01:39.014Z,1026.52
2022-10-20T00:01:57.724Z,1026.54
2022-10-20T00:02:07.166Z,1026.64
2022-10-20T00:02:16.671Z,1026.60
2022-10-20T00:02:26.081Z,1026.56
2022-10-20T00:02:35.861Z,1026.57
2022-10-20T00:02:44.935Z,1026.54
2022-10-20T00:02:54.395Z,1026.54
2022-10-20T00:03:03.810Z,1026.51
2022-10-20T00:03:22.595Z,1026.54
2022-10-20T00:03:32.016Z,1026.55
2022-10-20T00:03:41.529Z,1026.52
2022-10-20T00:03:50.953Z,1026.63
2022-10-20T00:04:00.434Z,1026.61
2022-10-20T00:04:09.892Z,1026.54
2022-10-20T00:04:19.306Z,1026.65
2022-10-20T00:04:28.743Z,1026.61
2022-10-20T00:04:38.175Z,1026.63
2022-10-20T00:04:47.611Z,1026.60
2022-10-20T00:04:57.054Z,1026.59
2022-10-20T00:05:06.490Z,1026.57
2022-10-20T00:05:15.907Z,1026.58
2022-10-20T00:05:25.321Z,1026.56
2022-10-20T00:05:34.782Z,1026.55
2022-10-20T00:05:44.213Z,1026.58
2022-10-20T00:06:03.078Z,1026.56
2022-10-20T00:06:12.540Z,1026.59
2022-10-20T00:06:21.932Z,1026.53
2022-10-20T00:06:31.855Z,1026.57
2022-10-20T00:06:41.280Z,1026.59
2022-10-20T00:06:50.692Z,1026.56
2022-10-20T00:07:00.146Z,1026.60
2022-10-20T00:07:09.590Z,1026.63
2022-10-20T00:07:19.015Z,1026.57
2022-10-20T00:07:28.455Z,1026.54
2022-10-20T00:07:37.879Z,1026.63
2022-10-20T00:07:47.371Z,1026.59
2022-10-20T00:07:56.791Z,1026.61
2022-10-20T00:08:06.258Z,1026.62
2022-10-20T00:08:15.706Z,1026.55
2022-10-20T00:08:25.234Z,1026.56
2022-10-20T00:08:34.582Z,1026.60
2022-10-20T00:08:44.076Z,1026.58
2022-10-20T00:09:02.957Z,1026.58
2022-10-20T00:09:12.417Z,1026.57
2022-10-20T00:09:21.797Z,1026.57
2022-10-20T00:09:31.208Z,1026.64
2022-10-20T00:09:40.660Z,1026.58
2022-10-20T00:09:50.125Z,1026.57
2022-10-20T00:09:59.756Z,1026.64
2022-10-20T00:10:09.175Z,1026.66
2022-10-20T00:10:18.602Z,1026.62
2022-10-20T00:10:28.018Z,1026.69
2022-10-20T00:10:37.477Z,1026.60
2022-10-20T00:10:46.958Z,1026.62
2022-10-20T00:10:56.372Z,1026.59
2022-10-20T00:11:05.800Z,1026.53
2022-10-20T00:11:15.226Z,1026.62
2022-10-20T00:11:24.669Z,1026.63
2022-10-20T00:11:34.175Z,1026.59
2022-10-20T00:11:53.060Z,1026.66
2022-10-20T00:12:02.503Z,1026.69
2022-10-20T00:12:11.935Z,1026.60
2022-10-20T00:12:21.373Z,1026.72
2022-10-20T00:12:30.797Z,1026.66
2022-10-20T00:12:40.290Z,1026.61
2022-10-20T00:12:49.719Z,1026.66
2022-10-20T00:12:59.153Z,1026.63
2022-10-20T00:13:08.575Z,1026.60
2022-10-20T00:13:18.017Z,1026.65
2022-10-20T00:13:27.425Z,1026.70
2022-10-20T00:13:36.854Z,1026.64
2022-10-20T00:13:46.280Z,1026.68
2022-10-20T00:13:55.736Z,1026.66
2022-10-20T00:14:05.155Z,1026.70
2022-10-20T00:14:14.601Z,1026.62
2022-10-20T00:14:24.016Z,1026.61
2022-10-20T00:14:42.896Z,1026.60
2022-10-20T00:14:52.315Z,1026.64
2022-10-20T00:15:01.789Z,1026.64
2022-10-20T00:15:11.235Z,1026.64
2022-10-20T00:15:20.680Z,1026.61
2022-10-20T00:15:30.104Z,1026.62
2022-10-20T00:15:39.533Z,1026.64
2022-10-20T00:15:48.977Z,1026.66
2022-10-20T00:15:58.482Z,1026.60
2022-10-20T00:16:07.920Z,1026.67
2022-10-20T00:16:17.343Z,1026.63
2022-10-20T00:16:26.817Z,1026.62
2022-10-20T00:16:36.287Z,1026.65
2022-10-20T00:16:45.743Z,1026.56
2022-10-20T00:16:55.174Z,1026.66
2022-10-20T00:17:04.597Z,1026.62
2022-10-20T00:17:14.039Z,1026.64
2022-10-20T00:17:32.879Z,1026.65
2022-10-20T00:17:43.125Z,1026.61
2022-10-20T00:17:52.541Z,1026.63
2022-10-20T00:18:01.995Z,1026.58
2022-10-20T00:18:11.457Z,1026.60
2022-10-20T00:18:20.902Z,1026.57
2022-10-20T00:18:30.361Z,1026.67
2022-10-20T00:18:39.843Z,1026.61
2022-10-20T00:18:49.264Z,1026.57
2022-10-20T00:18:58.700Z,1026.62
2022-10-20T00:19:08.148Z,1026.52
2022-10-20T00:19:17.581Z,1026.58
2022-10-20T00:19:27.003Z,1026.59
2022-10-20T00:19:36.444Z,1026.61
2022-10-20T00:19:45.866Z,1026.65
2022-10-20T00:19:55.316Z,1026.57
2022-10-20T00:20:04.757Z,1026.56
2022-10-20T00:20:33.000Z,1026.58
2022-10-20T00:20:42.442Z,1026.60
2022-10-20T00:20:51.850Z,1026.57
2022-10-20T00:21:01.350Z,1026.63
2022-10-20T00:21:10.758Z,1026.53
2022-10-20T00:21:20.173Z,1026.53
2022-10-20T00:21:29.667Z,1026.55
2022-10-20T00:21:39.122Z,1026.50
2022-10-20T00:21:48.587Z,1026.58
2022-10-20T00:21:58.008Z,1026.60
2022-10-20T00:22:07.438Z,1026.56
2022-10-20T00:22:16.841Z,1026.52
2022-10-20T00:22:26.265Z,1026.54
2022-10-20T00:22:36.071Z,1026.57
2022-10-20T00:22:45.120Z,1026.57
2022-10-20T00:22:54.729Z,1026.52
2022-10-20T00:23:04.151Z,1026.57
2022-10-20T00:23:22.982Z,1026.56
2022-10-20T00:23:32.422Z,1026.54
2022-10-20T00:23:41.848Z,1026.54
2022-10-20T00:23:51.269Z,1026.59
2022-10-20T00:24:00.682Z,1026.58
2022-10-20T00:24:10.080Z,1026.56
2022-10-20T00:24:19.486Z,1026.53
2022-10-20T00:24:28.897Z,1026.52
2022-10-20T00:24:38.350Z,1026.60
2022-10-20T00:24:47.774Z,1026.56
2022-10-20T00:24:57.215Z,1026.49
2022-10-20T00:25:06.632Z,1026.52
2022-10-20T00:25:16.045Z,1026.47
2022-10-20T00:25:25.528Z,1026.46
2022-10-20T00:25:34.950Z,1026.51
2022-10-20T00:25:44.406Z,1026.55
2022-10-20T00:25:53.817Z,1026.57
2022-10-20T00:26:12.741Z,1026.54
2022-10-20T00:26:22.155Z,1026.55
2022-10-20T00:26:31.803Z,1026.54
2022-10-20T00:26:41.210Z,1026.55
2022-10-20T00:26:50.637Z,1026.58
2022-10-20T00:27:00.070Z,1026.56
2022-10-20T00:27:09.533Z,1026.53
2022-10-20T00:27:18.952Z,1026.57
2022-10-20T00:27:28.413Z,1026.55
2022-10-20T00:27:37.839Z,1026.45
2022-10-20T00:27:47.285Z,1026.47
2022-10-20T00:27:56.705Z,1026.60
2022-10-20T00:28:06.130Z,1026.56
2022-10-20T00:28:15.599Z,1026.60
2022-10-20T00:28:25.046Z,1026.52
2022-10-20T00:28:34.478Z,1026.55
2022-10-20T00:28:43.884Z,1026.55
2022-10-20T00:29:02.742Z,1026.62
2022-10-20T00:29:12.272Z,1026.57
2022-10-20T00:29:21.612Z,1026.57
2022-10-20T00:29:31.027Z,1026.56
2022-10-20T00:29:40.439Z,1026.60
2022-10-20T00:29:49.861Z,1026.61
2022-10-20T00:29:59.279Z,1026.60
2022-10-20T00:30:08.701Z,1026.64
2022-10-20T00:30:20.399Z,1026.56
2022-10-20T00:30:27.518Z,1026.57
2022-10-20T00:30:37.142Z,1026.57
2022-10-20T00:30:46.576Z,1026.51
2022-10-20T00:30:56.013Z,1026.52
2022-10-20T00:31:05.458Z,1026.61
2022-10-20T00:31:14.900Z,1026.60
2022-10-20T00:31:24.332Z,1026.61
2022-10-20T00:31:33.864Z,1026.57
2022-10-20T00:31:52.770Z,1026.57
2022-10-20T00:32:02.221Z,1026.59
2022-10-20T00:32:11.629Z,1026.59
2022-10-20T00:32:21.077Z,1026.65
2022-10-20T00:32:30.495Z,1026.65
2022-10-20T00:32:40.000Z,1026.63
2022-10-20T00:32:49.394Z,1026.55
2022-10-20T00:32:58.832Z,1026.57
2022-10-20T00:33:08.256Z,1026.60
2022-10-20T00:33:17.717Z,1026.63
2022-10-20T00:33:27.138Z,1026.57
2022-10-20T00:33:36.543Z,1026.67
2022-10-20T00:33:45.969Z,1026.67
2022-10-20T00:33:55.432Z,1026.61
2022-10-20T00:34:04.847Z,1026.68
2022-10-20T00:34:14.292Z,1026.66
2022-10-20T00:34:23.713Z,1026.62
2022-10-20T00:34:42.606Z,1026.69
2022-10-20T00:34:52.030Z,1026.60
2022-10-20T00:35:01.526Z,1026.68
2022-10-20T00:35:10.916Z,1026.67
2022-10-20T00:35:20.339Z,1026.62
2022-10-20T00:35:29.769Z,1026.63
2022-10-20T00:35:39.245Z,1026.63
2022-10-20T00:35:48.679Z,1026.67
2022-10-20T00:35:58.089Z,1026.65
2022-10-20T00:36:07.512Z,1026.64
2022-10-20T00:36:16.942Z,1026.71
2022-10-20T00:36:26.367Z,1026.67
2022-10-20T00:36:35.805Z,1026.68
2022-10-20T00:36:50.251Z,1026.74
2022-10-20T00:36:54.720Z,1026.71
2022-10-20T00:37:04.146Z,1026.70
2022-10-20T00:37:22.991Z,1026.72
2022-10-20T00:37:32.401Z,1026.67
2022-10-20T00:37:41.828Z,1026.67
2022-10-20T00:37:51.271Z,1026.72
2022-10-20T00:38:00.687Z,1026.65
2022-10-20T00:38:10.169Z,1026.63
2022-10-20T00:38:19.590Z,1026.68
2022-10-20T00:38:28.956Z,1026.74
2022-10-20T00:38:38.397Z,1026.72
2022-10-20T00:38:47.878Z,1026.75
2022-10-20T00:38:57.323Z,1026.71
2022-10-20T00:39:06.750Z,1026.71
2022-10-20T00:39:16.162Z,1026.72
2022-10-20T00:39:25.623Z,1026.73
2022-10-20T00:39:35.057Z,1026.73
2022-10-20T00:39:44.456Z,1026.73
2022-10-20T00:39:53.916Z,1026.74
2022-10-20T00:40:12.759Z,1026.76
2022-10-20T00:40:22.196Z,1026.73
2022-10-20T00:40:31.647Z,1026.64
2022-10-20T00:40:41.055Z,1026.77
2022-10-20T00:40:50.494Z,1026.77
2022-10-20T00:41:00.087Z,1026.77
2022-10-20T00:41:09.416Z,1026.82
2022-10-20T00:41:18.850Z,1026.65
2022-10-20T00:41:28.265Z,1026.68
2022-10-20T00:41:37.706Z,1026.69
2022-10-20T00:41:47.140Z,1026.67
2022-10-20T00:41:56.569Z,1026.69
2022-10-20T00:42:06.005Z,1026.68
2022-10-20T00:42:15.439Z,1026.74
2022-10-20T00:42:24.866Z,1026.67
2022-10-20T00:42:34.609Z,1026.69
2022-10-20T00:42:43.775Z,1026.72
2022-10-20T00:43:02.743Z,1026.68
2022-10-20T00:43:12.169Z,1026.73
2022-10-20T00:43:21.626Z,1026.67
2022-10-20T00:43:31.077Z,1026.64
2022-10-20T00:43:40.503Z,1026.69
2022-10-20T00:43:49.979Z,1026.73
2022-10-20T00:43:59.456Z,1026.73
2022-10-20T00:44:08.864Z,1026.70
2022-10-20T00:44:18.320Z,1026.73
2022-10-20T00:44:27.744Z,1026.72
2022-10-20T00:44:37.195Z,1026.69
2022-10-20T00:44:46.619Z,1026.70
2022-10-20T00:44:56.043Z,1026.69
2022-10-20T00:45:05.451Z,1026.68
2022-10-20T00:45:14.873Z,1026.73
2022-10-20T00:45:24.293Z,1026.75
2022-10-20T00:45:33.743Z,1026.68
2022-10-20T00:45:52.616Z,1026.77
2022-10-20T00:46:02.209Z,1026.77
2022-10-20T00:46:11.679Z,1026.72
2022-10-20T00:46:21.090Z,1026.76
2022-10-20T00:46:30.485Z,1026.75
2022-10-20T00:46:40.458Z,1026.70
2022-10-20T00:46:49.872Z,1026.74
2022-10-20T00:46:59.303Z,1026.74
2022-10-20T00:47:08.720Z,1026.74
2022-10-20T00:47:18.126Z,1026.75
2022-10-20T00:47:27.561Z,1026.72
2022-10-20T00:47:37.023Z,1026.74
2022-10-20T00:47:55.798Z,1026.77
2022-10-20T00:48:05.215Z,1026.80
2022-10-20T00:48:14.663Z,1026.69
2022-10-20T00:48:24.114Z,1026.76
2022-10-20T00:48:42.989Z,1026.76
2022-10-20T00:48:52.437Z,1026.80
2022-10-20T00:49:01.846Z,1026.74
2022-10-20T00:49:11.295Z,1026.79
2022-10-20T00:49:20.747Z,1026.75
2022-10-20T00:49:30.165Z,1026.74
2022-10-20T00:49:39.569Z,1026.78
2022-10-20T00:49:48.975Z,1026.71
2022-10-20T00:49:58.428Z,1026.80
2022-10-20T00:50:07.856Z,1026.80
2022-10-20T00:50:17.266Z,1026.79
2022-10-20T00:50:26.687Z,1026.78
2022-10-20T00:50:36.092Z,1026.73
2022-10-20T00:50:45.517Z,1026.76
2022-10-20T00:50:54.942Z,1026.84
2022-10-20T00:51:04.439Z,1026.78
2022-10-20T00:51:13.848Z,1026.74
2022-10-20T00:51:32.780Z,1026.76
2022-10-20T00:51:42.231Z,1026.76
2022-10-20T00:51:51.720Z,1026.77
2022-10-20T00:52:01.148Z,1026.75
2022-10-20T00:52:10.569Z,1026.76
2022-10-20T00:52:20.013Z,1026.77
2022-10-20T00:52:29.418Z,1026.79
2022-10-20T00:52:38.863Z,1026.76
2022-10-20T00:52:48.259Z,1026.78
2022-10-20T00:52:57.669Z,1026.78
2022-10-20T00:53:07.098Z,1026.75
2022-10-20T00:53:16.492Z,1026.77
2022-10-20T00:53:25.920Z,1026.81
2022-10-20T00:53:35.343Z,1026.76
2022-10-20T00:53:44.763Z,1026.76
2022-10-20T00:53:54.191Z,1026.75
2022-10-20T00:54:13.048Z,1026.80
2022-10-20T00:54:22.458Z,1026.74
2022-10-20T00:54:31.952Z,1026.79
2022-10-20T00:54:41.431Z,1026.72
2022-10-20T00:54:50.917Z,1026.78
2022-10-20T00:55:00.360Z,1026.70
2022-10-20T00:55:09.822Z,1026.78
2022-10-20T00:55:19.239Z,1026.76
2022-10-20T00:55:28.640Z,1026.71
2022-10-20T00:55:38.126Z,1026.76
2022-10-20T00:55:47.571Z,1026.76
2022-10-20T00:55:57.024Z,1026.69
2022-10-20T00:56:06.477Z,1026.75
2022-10-20T00:56:15.914Z,1026.79
2022-10-20T00:56:25.347Z,1026.72
2022-10-20T00:56:34.834Z,1026.74
2022-10-20T00:56:44.295Z,1026.77
2022-10-20T00:56:53.818Z,1026.75
2022-10-20T00:57:12.589Z,1026.70
2022-10-20T00:57:22.014Z,1026.72
2022-10-20T00:57:31.431Z,1026.72
2022-10-20T00:57:40.867Z,1026.69
2022-10-20T00:57:50.293Z,1026.77
2022-10-20T00:57:59.725Z,1026.71
2022-10-20T00:58:09.162Z,1026.76
2022-10-20T00:58:18.608Z,1026.66
2022-10-20T00:58:28.043Z,1026.64
2022-10-20T00:58:37.467Z,1026.69
2022-10-20T00:58:46.912Z,1026.64
2022-10-20T00:58:56.320Z,1026.64
2022-10-20T00:59:05.742Z,1026.69
2022-10-20T00:59:15.227Z,1026.70
2022-10-20T00:59:24.653Z,1026.69
2022-10-20T00:59:34.117Z,1026.66
2022-10-20T00:59:53.014Z,1026.71
2022-10-20T01:00:02.443Z,1026.63
2022-10-20T01:00:11.892Z,1026.64
2022-10-20T01:00:21.363Z,1026.62
2022-10-20T01:00:30.791Z,1026.69
2022-10-20T01:00:40.275Z,1026.72
2022-10-20T01:00:49.688Z,1026.62
2022-10-20T01:00:59.131Z,1026.69
2022-10-20T01:01:08.560Z,1026.68
2022-10-20T01:01:18.073Z,1026.60
2022-10-20T01:01:27.516Z,1026.62
2022-10-20T01:01:36.861Z,1026.56
2022-10-20T01:01:46.340Z,1026.61
2022-10-20T01:01:55.802Z,1026.59
2022-10-20T01:02:05.175Z,1026.60
2022-10-20T01:02:14.546Z,1026.61
2022-10-20T01:02:23.955Z,1026.61
2022-10-20T01:02:42.872Z,1026.61
2022-10-20T01:02:52.315Z,1026.62
2022-10-20T01:03:01.785Z,1026.57
2022-10-20T01:03:11.228Z,1026.63
2022-10-20T01:03:20.653Z,1026.57
2022-10-20T01:03:30.076Z,1026.63
2022-10-20T01:03:39.555Z,1026.62
2022-10-20T01:03:48.995Z,1026.57
2022-10-20T01:03:58.498Z,1026.65
2022-10-20T01:04:07.919Z,1026.58
2022-10-20T01:04:17.342Z,1026.64
2022-10-20T01:04:26.760Z,1026.64
2022-10-20T01:04:36.176Z,1026.56
2022-10-20T01:04:45.583Z,1026.62
2022-10-20T01:04:55.001Z,1026.55
2022-10-20T01:05:04.417Z,1026.61
2022-10-20T01:05:13.869Z,1026.60
2022-10-20T01:05:32.710Z,1026.62
2022-10-20T01:05:42.127Z,1026.59
2022-10-20T01:05:51.586Z,1026.63
2022-10-20T01:06:01.021Z,1026.60
2022-10-20T01:06:10.474Z,1026.59
2022-10-20T01:06:19.862Z,1026.59
2022-10-20T01:06:29.306Z,1026.59
2022-10-20T01:06:38.728Z,1026.62
2022-10-20T01:06:48.161Z,1026.58
2022-10-20T01:06:57.575Z,1026.59
2022-10-20T01:07:06.975Z,1026.55
2022-10-20T01:07:16.374Z,1026.57
2022-10-20T01:07:25.780Z,1026.54
2022-10-20T01:07:35.548Z,1026.59
2022-10-20T01:07:44.598Z,1026.53
2022-10-20T01:07:54.004Z,1026.51
2022-10-20T01:08:12.833Z,1026.49
2022-10-20T01:08:22.262Z,1026.58
2022-10-20T01:08:31.698Z,1026.53
2022-10-20T01:08:41.142Z,1026.52
2022-10-20T01:08:50.522Z,1026.49
2022-10-20T01:09:00.015Z,1026.49
2022-10-20T01:09:09.440Z,1026.59
2022-10-20T01:09:18.789Z,1026.55
2022-10-20T01:09:28.198Z,1026.47
2022-10-20T01:09:37.614Z,1026.54
2022-10-20T01:09:47.037Z,1026.51
2022-10-20T01:09:56.440Z,1026.53
2022-10-20T01:10:05.882Z,1026.48
2022-10-20T01:10:15.347Z,1026.50
2022-10-20T01:10:24.754Z,1026.52
2022-10-20T01:10:34.174Z,1026.51
2022-10-20T01:10:53.013Z,1026.48
2022-10-20T01:11:02.458Z,1026.50
2022-10-20T01:11:11.895Z,1026.48
2022-10-20T01:11:21.359Z,1026.42
2022-10-20T01:11:30.840Z,1026.44
2022-10-20T01:11:40.239Z,1026.43
2022-10-20T01:11:49.715Z,1026.43
2022-10-20T01:11:59.134Z,1026.47
2022-10-20T01:12:08.568Z,1026.51
2022-10-20T01:12:17.951Z,1026.42
2022-10-20T01:12:27.351Z,1026.44
2022-10-20T01:12:36.825Z,1026.46
2022-10-20T01:12:49.254Z,1026.44
2022-10-20T01:12:58.699Z,1026.47
2022-10-20T01:13:08.129Z,1026.44
2022-10-20T01:13:17.548Z,1026.46
2022-10-20T01:13:26.963Z,1026.52
2022-10-20T01:13:36.405Z,1026.50
2022-10-20T01:13:45.798Z,1026.49
2022-10-20T01:13:55.191Z,1026.58
2022-10-20T01:14:04.619Z,1026.46
2022-10-20T01:14:14.040Z,1026.47
2022-10-20T01:14:32.872Z,1026.41
2022-10-20T01:14:42.291Z,1026.46
2022-10-20T01:14:51.707Z,1026.46
2022-10-20T01:15:01.146Z,1026.48
2022-10-20T01:15:10.644Z,1026.38
2022-10-20T01:15:20.055Z,1026.39
2022-10-20T01:15:29.395Z,1026.39
2022-10-20T01:15:38.847Z,1026.41
2022-10-20T01:15:48.293Z,1026.39
2022-10-20T01:15:57.718Z,1026.39
2022-10-20T01:16:07.134Z,1026.39
2022-10-20T01:16:16.561Z,1026.42
2022-10-20T01:16:25.992Z,1026.38
2022-10-20T01:16:35.407Z,1026.38
2022-10-20T01:16:44.800Z,1026.35
2022-10-20T01:16:54.257Z,1026.38
2022-10-20T01:17:03.666Z,1026.37
2022-10-20T01:17:22.489Z,1026.38
2022-10-20T01:17:31.905Z,1026.34
2022-10-20T01:17:41.368Z,1026.35
2022-10-20T01:17:50.823Z,1026.40
2022-10-20T01:18:00.232Z,1026.31
2022-10-20T01:18:09.637Z,1026.38
2022-10-20T01:18:19.031Z,1026.29
2022-10-20T01:18:28.420Z,1026.28
2022-10-20T01:18:37.853Z,1026.29
2022-10-20T01:18:47.272Z,1026.26
2022-10-20T01:18:56.669Z,1026.27
2022-10-20T01:19:06.078Z,1026.29
2022-10-20T01:19:15.495Z,1026.24
2022-10-20T01:19:24.916Z,1026.28
2022-10-20T01:19:34.342Z,1026.27
2022-10-20T01:19:43.786Z,1026.22
2022-10-20T01:20:02.617Z,1026.28
2022-10-20T01:20:12.041Z,1026.33
2022-10-20T01:20:21.452Z,1026.30
2022-10-20T01:20:30.840Z,1026.28
2022-10-20T01:20:40.236Z,1026.25
2022-10-20T01:20:49.653Z,1026.20
2022-10-20T01:20:59.083Z,1026.22
2022-10-20T01:21:08.506Z,1026.25
2022-10-20T01:21:17.929Z,1026.19
2022-10-20T01:21:27.368Z,1026.22
2022-10-20T01:21:36.808Z,1026.22
2022-10-20T01:21:46.233Z,1026.18
2022-10-20T01:21:55.854Z,1026.19
2022-10-20T01:22:05.316Z,1026.23
2022-10-20T01:22:14.712Z,1026.21
2022-10-20T01:22:24.116Z,1026.20
2022-10-20T01:22:42.999Z,1026.21
2022-10-20T01:22:52.433Z,1026.18
2022-10-20T01:23:01.842Z,1026.21
2022-10-20T01:23:11.262Z,1026.16
2022-10-20T01:23:20.692Z,1026.18
2022-10-20T01:23:30.109Z,1026.18
2022-10-20T01:23:39.525Z,1026.17
2022-10-20T01:23:48.944Z,1026.11
2022-10-20T01:23:58.385Z,1026.14
2022-10-20T01:24:07.808Z,1026.20
2022-10-20T01:24:17.262Z,1026.16
2022-10-20T01:24:36.029Z,1026.24
2022-10-20T01:24:45.431Z,1026.13
2022-10-20T01:24:54.843Z,1026.23
2022-10-20T01:25:04.335Z,1026.22
2022-10-20T01:25:13.672Z,1026.17
2022-10-20T01:25:32.536Z,1026.15
2022-10-20T01:25:41.951Z,1026.09
2022-10-20T01:25:51.429Z,1026.17
2022-10-20T01:26:00.913Z,1026.11
2022-10-20T01:26:10.348Z,1026.22
2022-10-20T01:26:19.781Z,1026.14
2022-10-20T01:26:29.205Z,1026.11
2022-10-20T01:26:38.622Z,1026.17
2022-10-20T01:26:48.083Z,1026.10
2022-10-20T01:26:57.838Z,1026.18
2022-10-20T01:27:07.236Z,1026.18
2022-10-20T01:27:16.640Z,1026.11
2022-10-20T01:27:26.068Z,1026.15
2022-10-20T01:27:35.971Z,1026.15
2022-10-20T01:27:44.884Z,1026.15
2022-10-20T01:27:54.296Z,1026.17
2022-10-20T01:28:03.706Z,1026.12
2022-10-20T01:28:22.512Z,1026.14
2022-10-20T01:28:31.941Z,1026.14
2022-10-20T01:28:41.353Z,1026.19
2022-10-20T01:28:50.783Z,1026.09
2022-10-20T01:29:00.210Z,1026.11
2022-10-20T01:29:09.622Z,1026.18
2022-10-20T01:29:19.035Z,1026.17
2022-10-20T01:29:28.472Z,1026.19
2022-10-20T01:29:37.854Z,1026.12
2022-10-20T01:29:47.273Z,1026.18
2022-10-20T01:29:56.699Z,1026.10
2022-10-20T01:30:06.124Z,1026.12
2022-10-20T01:30:15.550Z,1026.14
2022-10-20T01:30:24.942Z,1026.16
2022-10-20T01:30:34.371Z,1026.14
2022-10-20T01:30:43.836Z,1026.14
2022-10-20T01:31:02.701Z,1026.10
2022-10-20T01:31:12.120Z,1026.16
2022-10-20T01:31:21.567Z,1026.15
2022-10-20T01:31:30.988Z,1026.11
2022-10-20T01:31:40.405Z,1026.13
2022-10-20T01:31:49.872Z,1026.14
2022-10-20T01:31:59.396Z,1026.13
2022-10-20T01:32:08.844Z,1026.24
2022-10-20T01:32:18.272Z,1026.13
2022-10-20T01:32:27.680Z,1026.14
2022-10-20T01:32:37.113Z,1026.14
2022-10-20T01:32:46.512Z,1026.17
2022-10-20T01:32:55.944Z,1026.17
2022-10-20T01:33:05.357Z,1026.12
2022-10-20T01:33:14.994Z,1026.17
2022-10-20T01:33:24.444Z,1026.15
2022-10-20T01:33:33.790Z,1026.16
2022-10-20T01:33:52.581Z,1026.19
2022-10-20T01:34:02.095Z,1026.21
2022-10-20T01:34:11.502Z,1026.16
2022-10-20T01:34:20.932Z,1026.14
2022-10-20T01:34:30.346Z,1026.18
2022-10-20T01:34:39.748Z,1026.13
2022-10-20T01:34:52.150Z,1026.15
2022-10-20T01:34:58.581Z,1026.15
2022-10-20T01:35:07.980Z,1026.20
2022-10-20T01:35:17.406Z,1026.13
2022-10-20T01:35:26.836Z,1026.09
2022-10-20T01:35:36.234Z,1026.09
2022-10-20T01:35:45.797Z,1026.15
2022-10-20T01:35:55.234Z,1026.10
2022-10-20T01:36:04.647Z,1026.16
2022-10-20T01:36:14.064Z,1026.09
2022-10-20T01:36:32.976Z,1026.18
2022-10-20T01:36:42.387Z,1026.12
2022-10-20T01:36:51.834Z,1026.15
2022-10-20T01:37:01.374Z,1026.07
2022-10-20T01:37:12.353Z,1026.17
2022-10-20T01:37:28.452Z,1026.15
2022-10-20T01:37:34.343Z,1026.10
2022-10-20T01:37:49.077Z,1026.13
2022-10-20T01:37:49.437Z,1026.16
2022-10-20T01:37:57.907Z,1026.12
2022-10-20T01:38:07.318Z,1026.07
2022-10-20T01:38:16.708Z,1026.15
2022-10-20T01:38:26.118Z,1026.11
2022-10-20T01:38:35.532Z,1026.06
2022-10-20T01:38:44.960Z,1026.15
2022-10-20T01:38:54.379Z,1026.04
2022-10-20T01:39:03.808Z,1026.04
2022-10-20T01:39:22.643Z,1026.10
2022-10-20T01:39:32.063Z,1026.09
2022-10-20T01:39:41.504Z,1026.02
2022-10-20T01:39:50.913Z,1026.08
2022-10-20T01:40:00.334Z,1026.02
2022-10-20T01:40:09.742Z,1026.04
2022-10-20T01:40:19.212Z,1026.08
2022-10-20T01:40:28.613Z,1026.08
2022-10-20T01:40:38.051Z,1026.04
2022-10-20T01:40:47.446Z,1026.12
2022-10-20T01:40:56.862Z,1026.10
2022-10-20T01:41:06.268Z,1026.05
2022-10-20T01:41:15.698Z,1026.07
2022-10-20T01:41:25.149Z,1026.08
2022-10-20T01:41:34.556Z,1026.09
2022-10-20T01:41:43.957Z,1026.04
2022-10-20T01:42:02.885Z,1026.03
2022-10-20T01:42:12.281Z,1026.08
2022-10-20T01:42:21.798Z,1026.03
2022-10-20T01:42:31.172Z,1026.07
2022-10-20T01:42:40.539Z,1026.05
2022-10-20T01:42:49.997Z,1026.05
2022-10-20T01:42:59.399Z,1026.04
2022-10-20T01:43:08.849Z,1026.03
2022-10-20T01:43:18.276Z,1026.10
2022-10-20T01:43:27.689Z,1026.05
2022-10-20T01:43:37.127Z,1026.10
2022-10-20T01:43:46.531Z,1025.99
2022-10-20T01:43:55.954Z,1026.05
2022-10-20T01:44:05.357Z,1026.03
2022-10-20T01:44:14.763Z,1025.98
2022-10-20T01:44:24.181Z,1025.97
2022-10-20T01:44:43.021Z,1026.01
2022-10-20T01:44:52.440Z,1026.00
2022-10-20T01:45:01.965Z,1025.98
2022-10-20T01:45:11.394Z,1026.04
2022-10-20T01:45:20.808Z,1026.01
2022-10-20T01:45:30.234Z,1026.03
2022-10-20T01:45:39.643Z,1025.98
2022-10-20T01:45:49.136Z,1026.05
2022-10-20T01:45:58.537Z,1025.92
2022-10-20T01:46:07.951Z,1026.01
2022-10-20T01:46:17.364Z,1025.95
2022-10-20T01:46:26.760Z,1026.00
2022-10-20T01:46:36.172Z,1025.99
2022-10-20T01:46:45.584Z,1025.99
2022-10-20T01:46:54.987Z,1025.98
2022-10-20T01:47:04.411Z,1025.95
2022-10-20T01:47:13.835Z,1025.97
2022-10-20T01:47:32.695Z,1025.94
2022-10-20T01:47:42.070Z,1025.94
2022-10-20T01:47:51.493Z,1025.93
2022-10-20T01:48:00.910Z,1025.95
2022-10-20T01:48:10.337Z,1025.90
2022-10-20T01:48:19.758Z,1025.89
2022-10-20T01:48:29.158Z,1025.93
2022-10-20T01:48:38.568Z,1025.90
2022-10-20T01:48:47.975Z,1025.97
2022-10-20T01:48:57.395Z,1025.89
2022-10-20T01:49:06.803Z,1025.96
2022-10-20T01:49:16.195Z,1025.92
2022-10-20T01:49:25.612Z,1025.94
2022-10-20T01:49:35.032Z,1025.90
2022-10-20T01:49:44.462Z,1025.92
2022-10-20T01:49:53.874Z,1025.89
2022-10-20T01:50:12.786Z,1025.89
2022-10-20T01:50:22.214Z,1025.86
2022-10-20T01:50:31.665Z,1025.93
2022-10-20T01:50:41.052Z,1025.89
2022-10-20T01:50:50.500Z,1025.90
2022-10-20T01:50:59.998Z,1025.85
2022-10-20T01:51:09.418Z,1025.88
2022-10-20T01:51:18.848Z,1025.84
2022-10-20T01:51:28.351Z,1025.90
2022-10-20T01:51:37.779Z,1025.83
2022-10-20T01:51:47.187Z,1025.82
2022-10-20T01:51:56.590Z,1025.91
2022-10-20T01:52:06.034Z,1025.86
2022-10-20T01:52:15.453Z,1025.94
2022-10-20T01:52:24.874Z,1025.88
2022-10-20T01:52:34.660Z,1025.93
2022-10-20T01:52:43.718Z,1025.85
2022-10-20T01:53:02.573Z,1025.92
2022-10-20T01:53:11.995Z,1025.90
2022-10-20T01:53:21.449Z,1025.95
2022-10-20T01:53:30.981Z,1025.88
2022-10-20T01:53:40.321Z,1025.89
2022-10-20T01:53:49.739Z,1025.89
2022-10-20T01:53:59.164Z,1025.93
2022-10-20T01:54:08.624Z,1025.85
2022-10-20T01:54:18.112Z,1025.84
2022-10-20T01:54:27.528Z,1025.90
2022-10-20T01:54:36.945Z,1025.88
2022-10-20T01:54:46.366Z,1025.90
2022-10-20T01:54:55.799Z,1025.90
2022-10-20T01:55:05.222Z,1025.92
2022-10-20T01:55:14.625Z,1025.87
2022-10-20T01:55:24.048Z,1025.89
2022-10-20T01:55:42.895Z,1025.91
2022-10-20T01:55:52.311Z,1025.84
2022-10-20T01:56:01.738Z,1025.91
2022-10-20T01:56:11.189Z,1025.91
2022-10-20T01:56:20.781Z,1025.88
2022-10-20T01:56:30.202Z,1025.92
2022-10-20T01:56:39.622Z,1025.87
2022-10-20T01:56:49.068Z,1025.89
2022-10-20T01:56:58.479Z,1025.86
2022-10-20T01:57:10.474Z,1025.87
2022-10-20T01:57:19.903Z,1025.91
2022-10-20T01:57:29.322Z,1025.89
2022-10-20T01:57:38.781Z,1025.98
2022-10-20T01:57:48.204Z,1025.85
2022-10-20T01:57:57.620Z,1025.86
2022-10-20T01:58:07.037Z,1025.92
2022-10-20T01:58:16.472Z,1025.93
2022-10-20T01:58:25.910Z,1025.91
2022-10-20T01:58:35.330Z,1025.87
2022-10-20T01:58:44.762Z,1025.88
2022-10-20T01:58:54.225Z,1025.82
2022-10-20T01:59:13.048Z,1025.88
2022-10-20T01:59:22.480Z,1025.89
2022-10-20T01:59:31.860Z,1025.87
2022-10-20T01:59:41.337Z,1025.91
2022-10-20T01:59:50.766Z,1025.86
2022-10-20T02:00:00.224Z,1025.84
2022-10-20T02:00:09.640Z,1025.90
2022-10-20T02:00:19.075Z,1025.86
2022-10-20T02:00:28.485Z,1025.92
2022-10-20T02:00:37.910Z,1025.87
2022-10-20T02:00:47.408Z,1025.84
2022-10-20T02:01:06.176Z,1025.85
2022-10-20T02:01:15.639Z,1025.81
2022-10-20T02:01:25.075Z,1025.86
2022-10-20T02:01:34.460Z,1025.85
2022-10-20T02:01:43.902Z,1025.88