createdAt,value
2018-01-30T00:00:40.426Z,99.99
2018-01-30T00:01:40.398Z,99.99
2018-01-30T00:02:40.372Z,99.99
2018-01-30T00:03:40.346Z,99.99
2018-01-30T00:04:40.319Z,99.99
2018-01-30T00:05:40.291Z,99.99
2018-01-30T00:06:40.418Z,99.99
2018-01-30T00:07:40.238Z,99.99
2018-01-30T00:08:40.212Z,99.99
2018-01-30T00:09:40.184Z,99.99
2018-01-30T00:10:40.161Z,99.99
2018-01-30T00:11:40.133Z,99.99
2018-01-30T00:12:40.107Z,99.99
2018-01-30T00:13:40.078Z,99.99
2018-01-30T00:14:40.052Z,99.99
2018-01-30T00:15:40.033Z,99.99
2018-01-30T00:16:40.148Z,99.99
2018-01-30T00:17:39.971Z,99.99
2018-01-30T00:18:39.944Z,99.99
2018-01-30T00:19:39.918Z,99.99
2018-01-30T00:20:39.893Z,99.99
2018-01-30T00:21:39.866Z,99.99
2018-01-30T00:22:39.838Z,99.99
2018-01-30T00:23:39.816Z,99.99
2018-01-30T00:24:39.784Z,99.99
2018-01-30T00:25:39.758Z,99.99
2018-01-30T00:26:39.731Z,99.99
2018-01-30T00:27:39.704Z,99.99
2018-01-30T00:28:39.679Z,99.99
2018-01-30T00:29:39.652Z,99.99
2018-01-30T00:30:39.626Z,99.99
2018-01-30T00:31:39.599Z,99.99
2018-01-30T00:32:39.572Z,99.99
2018-01-30T00:33:39.547Z,99.99
2018-01-30T00:34:39.520Z,99.99
2018-01-30T00:35:39.492Z,99.99
2018-01-30T00:36:39.467Z,99.99
2018-01-30T00:37:39.439Z,99.99
2018-01-30T00:38:39.562Z,99.99
2018-01-30T00:39:39.386Z,99.99
2018-01-30T00:40:39.359Z,99.99
2018-01-30T00:41:39.334Z,99.99
2018-01-30T00:42:39.307Z,99.99
2018-01-30T00:43:39.279Z,99.99
2018-01-30T00:44:39.253Z,99.99
2018-01-30T00:45:39.227Z,99.99
2018-01-30T00:46:39.199Z,99.99
2018-01-30T00:47:39.173Z,99.99
2018-01-30T00:48:39.145Z,99.99
2018-01-30T00:49:39.119Z,99.99
2018-01-30T00:50:39.094Z,99.99
2018-01-30T00:51:39.067Z,99.99
2018-01-30T00:52:39.039Z,99.99
2018-01-30T00:53:39.264Z,99.99
2018-01-30T00:54:38.985Z,99.99
2018-01-30T00:55:38.965Z,99.99
2018-01-30T00:56:38.932Z,99.99
2018-01-30T00:57:38.906Z,99.99
2018-01-30T00:58:38.879Z,99.99
2018-01-30T00:59:38.852Z,99.99
2018-01-30T01:00:38.826Z,99.99
2018-01-30T01:01:38.800Z,99.99
2018-01-30T01:02:38.777Z,99.99
2018-01-30T01:03:38.745Z,99.99
2018-01-30T01:04:38.717Z,99.99
2018-01-30T01:05:38.696Z,99.99
2018-01-30T01:06:38.666Z,99.99
2018-01-30T01:07:38.637Z,99.99
2018-01-30T01:08:38.611Z,99.99
2018-01-30T01:09:38.585Z,99.99
2018-01-30T01:10:38.558Z,99.99
2018-01-30T01:11:38.530Z,99.99
2018-01-30T01:12:38.503Z,99.99
2018-01-30T01:13:38.728Z,99.99
2018-01-30T01:14:38.452Z,99.99
2018-01-30T01:15:38.424Z,99.99
2018-01-30T01:16:38.398Z,99.99
2018-01-30T01:17:38.369Z,99.99
2018-01-30T01:18:38.344Z,99.99
2018-01-30T01:19:38.316Z,99.99
2018-01-30T01:20:38.290Z,99.99
2018-01-30T01:21:38.265Z,99.99
2018-01-30T01:22:38.235Z,99.99
2018-01-30T01:23:38.209Z,99.99
2018-01-30T01:24:38.182Z,99.99
2018-01-30T01:25:38.160Z,99.99
2018-01-30T01:26:38.129Z,99.99
2018-01-30T01:27:38.102Z,99.99
2018-01-30T01:28:38.076Z,99.99
2018-01-30T01:29:38.050Z,99.99
2018-01-30T01:30:38.024Z,99.99
2018-01-30T01:31:37.996Z,99.99
2018-01-30T01:32:37.973Z,99.99
2018-01-30T01:33:38.093Z,99.99
2018-01-30T01:34:37.917Z,99.99
2018-01-30T01:35:37.890Z,99.99
2018-01-30T01:36:37.919Z,99.99
2018-01-30T01:37:37.837Z,99.99
2018-01-30T01:38:38.110Z,99.99
2018-01-30T01:39:37.782Z,99.99
2018-01-30T01:40:37.758Z,99.99
2018-01-30T01:41:37.729Z,99.99
2018-01-30T01:42:37.703Z,99.99
2018-01-30T01:43:37.926Z,99.99
2018-01-30T01:44:37.649Z,99.99
2018-01-30T01:45:37.624Z,99.99
2018-01-30T01:46:37.596Z,99.99
2018-01-30T01:47:37.574Z,99.99
2018-01-30T01:48:37.644Z,99.99
2018-01-30T01:49:37.517Z,99.99
2018-01-30T01:50:37.490Z,99.99
2018-01-30T01:51:37.463Z,99.99
2018-01-30T01:52:37.436Z,99.99
2018-01-30T01:53:37.409Z,99.99
2018-01-30T01:54:37.383Z,99.99
2018-01-30T01:55:37.356Z,99.99
2018-01-30T01:56:37.330Z,99.99
2018-01-30T01:57:37.304Z,99.99
2018-01-30T01:58:37.278Z,99.99
2018-01-30T01:59:37.249Z,99.99
2018-01-30T02:00:37.224Z,99.99
2018-01-30T02:01:37.204Z,99.99
2018-01-30T02:02:37.169Z,99.99
2018-01-30T02:03:37.393Z,99.99
2018-01-30T02:04:37.116Z,99.99
2018-01-30T02:05:37.089Z,99.99
2018-01-30T02:06:37.062Z,99.99
2018-01-30T02:07:37.036Z,99.99
2018-01-30T02:08:37.010Z,99.99
2018-01-30T02:09:36.982Z,99.99
2018-01-30T02:10:36.956Z,99.99
2018-01-30T02:11:36.928Z,99.99
2018-01-30T02:12:36.901Z,99.99
2018-01-30T02:13:36.875Z,99.99
2018-01-30T02:14:36.848Z,99.99
2018-01-30T02:15:36.820Z,99.99
2018-01-30T02:16:36.796Z,99.99
2018-01-30T02:17:36.769Z,99.99
2018-01-30T02:18:36.991Z,99.99
2018-01-30T02:19:36.714Z,99.99
2018-01-30T02:20:36.688Z,99.99
2018-01-30T02:21:36.661Z,99.99
2018-01-30T02:22:36.634Z,99.99
2018-01-30T02:23:36.609Z,99.99
2018-01-30T02:24:36.580Z,99.99
2018-01-30T02:25:36.560Z,99.99
2018-01-30T02:26:36.778Z,99.99
2018-01-30T02:27:36.501Z,99.99
2018-01-30T02:28:36.474Z,99.99
2018-01-30T02:29:36.449Z,99.99
2018-01-30T02:30:36.423Z,99.99
2018-01-30T02:31:36.394Z,99.99
2018-01-30T02:32:36.371Z,99.99
2018-01-30T02:33:36.343Z,99.99
2018-01-30T02:34:36.317Z,99.99
2018-01-30T02:35:36.290Z,99.99
2018-01-30T02:36:36.263Z,99.99
2018-01-30T02:37:36.235Z,99.99
2018-01-30T02:38:36.210Z,99.99
2018-01-30T02:39:36.186Z,99.99
2018-01-30T02:40:36.157Z,99.99
2018-01-30T02:41:36.130Z,99.99
2018-01-30T02:42:36.104Z,99.99
2018-01-30T02:43:36.078Z,99.99
2018-01-30T02:44:36.051Z,99.99
2018-01-30T02:45:36.024Z,99.99
2018-01-30T02:46:35.998Z,99.99
2018-01-30T02:47:35.970Z,99.99
2018-01-30T02:48:35.945Z,99.99
2018-01-30T02:49:36.069Z,99.99
2018-01-30T02:50:35.893Z,99.99
2018-01-30T02:51:35.865Z,99.99
2018-01-30T02:52:35.840Z,99.99
2018-01-30T02:53:35.814Z,99.99
2018-01-30T02:54:35.787Z,99.99
2018-01-30T02:55:35.759Z,99.99
2018-01-30T02:56:35.734Z,99.99
2018-01-30T02:57:35.707Z,99.99
2018-01-30T02:58:35.682Z,99.99
2018-01-30T02:59:35.655Z,99.99
2018-01-30T03:00:35.628Z,99.99
2018-01-30T03:01:35.601Z,99.99
2018-01-30T03:02:35.575Z,99.99
2018-01-30T03:03:35.549Z,99.99
2018-01-30T03:04:35.827Z,99.99
2018-01-30T03:05:35.495Z,99.99
2018-01-30T03:06:35.469Z,99.99
2018-01-30T03:07:35.442Z,99.99
2018-01-30T03:08:35.418Z,99.99
2018-01-30T03:09:35.390Z,99.99
2018-01-30T03:10:35.364Z,99.99
2018-01-30T03:11:35.337Z,99.99
2018-01-30T03:12:35.310Z,99.99
2018-01-30T03:13:35.285Z,99.99
2018-01-30T03:14:35.559Z,99.99
2018-01-30T03:15:35.235Z,99.99
2018-01-30T03:16:35.206Z,99.99
2018-01-30T03:17:35.180Z,99.99
2018-01-30T03:18:35.153Z,99.99
2018-01-30T03:19:35.125Z,99.99
2018-01-30T03:20:35.099Z,99.99
2018-01-30T03:21:35.074Z,99.99
2018-01-30T03:22:35.048Z,99.99
2018-01-30T03:23:35.020Z,99.99
2018-01-30T03:24:35.244Z,99.99
2018-01-30T03:25:34.967Z,99.99
2018-01-30T03:26:34.942Z,99.99
2018-01-30T03:27:34.914Z,99.99
2018-01-30T03:28:34.889Z,99.99
2018-01-30T03:29:34.862Z,99.99
2018-01-30T03:30:34.837Z,99.99
2018-01-30T03:31:34.810Z,99.99
2018-01-30T03:32:34.782Z,99.99
2018-01-30T03:33:34.755Z,99.99
2018-01-30T03:34:34.880Z,99.99
2018-01-30T03:35:34.702Z,99.99
2018-01-30T03:36:34.675Z,99.99
2018-01-30T03:37:34.649Z,99.99
2018-01-30T03:38:34.624Z,99.99
2018-01-30T03:39:34.596Z,99.99
2018-01-30T03:40:34.569Z,99.99
2018-01-30T03:41:34.542Z,99.99
2018-01-30T03:42:34.516Z,99.99
2018-01-30T03:43:34.488Z,99.99
2018-01-30T03:44:34.463Z,99.99
2018-01-30T03:45:34.435Z,99.99
2018-01-30T03:46:34.410Z,99.99
2018-01-30T03:47:34.381Z,99.99
2018-01-30T03:48:34.354Z,99.99
2018-01-30T03:49:34.329Z,99.99
2018-01-30T03:50:34.302Z,99.99
2018-01-30T03:51:34.275Z,99.99
2018-01-30T03:52:34.248Z,99.99
2018-01-30T03:53:34.222Z,99.99
2018-01-30T03:54:34.194Z,99.99
2018-01-30T03:55:34.167Z,99.99
2018-01-30T03:56:34.141Z,99.99
2018-01-30T03:57:34.114Z,99.99
2018-01-30T03:58:34.089Z,99.99
2018-01-30T03:59:34.060Z,99.99
2018-01-30T04:00:34.035Z,99.99
2018-01-30T04:01:34.007Z,99.99
2018-01-30T04:02:33.980Z,99.99
2018-01-30T04:03:33.954Z,99.99
2018-01-30T04:04:33.926Z,99.99
2018-01-30T04:05:33.900Z,99.99
2018-01-30T04:06:33.873Z,99.99
2018-01-30T04:07:33.847Z,99.99
2018-01-30T04:08:33.820Z,99.99
2018-01-30T04:09:33.793Z,99.99
2018-01-30T04:10:33.767Z,99.99
2018-01-30T04:11:33.740Z,99.99
2018-01-30T04:12:33.963Z,99.99
2018-01-30T04:13:33.686Z,99.99
2018-01-30T04:14:33.660Z,99.99
2018-01-30T04:15:33.632Z,99.99
2018-01-30T04:16:33.607Z,99.99
2018-01-30T04:17:33.880Z,99.99
2018-01-30T04:18:33.555Z,99.99
2018-01-30T04:19:33.526Z,99.99
2018-01-30T04:20:33.499Z,99.99
2018-01-30T04:21:33.476Z,99.99
2018-01-30T04:22:33.446Z,99.99
2018-01-30T04:23:33.418Z,99.99
2018-01-30T04:24:33.393Z,99.99
2018-01-30T04:25:33.366Z,99.99
2018-01-30T04:26:33.339Z,99.99
2018-01-30T04:27:33.768Z,99.99
2018-01-30T04:28:33.286Z,99.99
2018-01-30T04:29:33.259Z,99.99
2018-01-30T04:30:33.233Z,99.99
2018-01-30T04:31:33.205Z,99.99
2018-01-30T04:32:33.178Z,99.99
2018-01-30T04:33:33.154Z,99.99
2018-01-30T04:34:33.126Z,99.99
2018-01-30T04:35:33.099Z,99.99
2018-01-30T04:36:33.071Z,99.99
2018-01-30T04:37:33.046Z,99.99
2018-01-30T04:38:33.018Z,99.99
2018-01-30T04:39:32.991Z,99.99
2018-01-30T04:40:32.965Z,99.99
2018-01-30T04:41:32.938Z,99.99
2018-01-30T04:42:32.912Z,99.99
2018-01-30T04:43:32.884Z,99.99
2018-01-30T04:44:32.856Z,99.99
2018-01-30T04:45:32.832Z,99.99
2018-01-30T04:46:32.804Z,99.99
2018-01-30T04:47:32.776Z,99.99
2018-01-30T04:48:32.778Z,99.99
2018-01-30T04:49:32.723Z,99.99
2018-01-30T04:50:32.697Z,99.99
2018-01-30T04:51:32.669Z,99.99
2018-01-30T04:52:32.649Z,99.99
2018-01-30T04:53:32.866Z,99.99
2018-01-30T04:54:32.589Z,99.99
2018-01-30T04:55:32.563Z,99.99
2018-01-30T04:56:32.536Z,99.99
2018-01-30T04:57:32.510Z,99.99
2018-01-30T04:58:32.484Z,99.99
2018-01-30T04:59:32.456Z,99.99
2018-01-30T05:00:32.429Z,99.99
2018-01-30T05:01:32.402Z,99.99
2018-01-30T05:02:32.375Z,99.99
2018-01-30T05:03:32.348Z,99.99
2018-01-30T05:04:32.321Z,99.99
2018-01-30T05:05:32.294Z,99.99
2018-01-30T05:06:32.269Z,99.99
2018-01-30T05:07:32.240Z,99.99
2018-01-30T05:08:32.464Z,99.99
2018-01-30T05:09:32.190Z,99.99
2018-01-30T05:10:32.161Z,99.99
2018-01-30T05:11:32.132Z,99.99
2018-01-30T05:12:32.106Z,99.99
2018-01-30T05:13:32.079Z,99.99
2018-01-30T05:14:32.203Z,99.99
2018-01-30T05:15:32.025Z,99.99
2018-01-30T05:16:31.998Z,99.99
2018-01-30T05:17:31.971Z,99.99
2018-01-30T05:18:31.946Z,99.99
2018-01-30T05:19:32.020Z,99.99
2018-01-30T05:20:31.892Z,99.99
2018-01-30T05:21:31.868Z,99.99
2018-01-30T05:22:31.837Z,99.99
2018-01-30T05:23:31.810Z,99.99
2018-01-30T05:24:31.783Z,99.99
2018-01-30T05:25:31.758Z,99.99
2018-01-30T05:26:31.731Z,99.99
2018-01-30T05:27:31.703Z,99.99
2018-01-30T05:28:31.675Z,99.99
2018-01-30T05:29:31.900Z,99.99
2018-01-30T05:30:31.622Z,99.99
2018-01-30T05:31:31.594Z,99.99
2018-01-30T05:32:31.569Z,99.99
2018-01-30T05:33:31.543Z,99.99
2018-01-30T05:34:31.516Z,99.99
2018-01-30T05:35:31.488Z,99.99
2018-01-30T05:36:31.462Z,99.99
2018-01-30T05:37:31.436Z,99.99
2018-01-30T05:38:31.409Z,99.99
2018-01-30T05:39:31.480Z,99.99
2018-01-30T05:40:31.353Z,99.99
2018-01-30T05:41:31.331Z,99.99
2018-01-30T05:42:31.300Z,99.99
2018-01-30T05:43:31.272Z,99.99
2018-01-30T05:44:31.396Z,99.99
2018-01-30T05:45:31.225Z,99.99
2018-01-30T05:46:31.195Z,99.99
2018-01-30T05:47:31.165Z,99.99
2018-01-30T05:48:31.138Z,99.99
2018-01-30T05:49:31.111Z,99.99
2018-01-30T05:50:31.085Z,99.99
2018-01-30T05:51:31.057Z,99.99
2018-01-30T05:52:31.030Z,99.99
2018-01-30T05:53:31.006Z,99.99
2018-01-30T05:54:30.977Z,99.99
2018-01-30T05:55:30.950Z,99.99
2018-01-30T05:56:30.923Z,99.99
2018-01-30T05:57:30.896Z,99.99
2018-01-30T05:58:30.869Z,99.99
2018-01-30T05:59:30.842Z,99.99
2018-01-30T06:00:30.814Z,99.99
2018-01-30T06:01:30.788Z,99.99
2018-01-30T06:02:30.762Z,99.99
2018-01-30T06:03:30.734Z,99.99
2018-01-30T06:04:30.706Z,99.99
2018-01-30T06:05:30.680Z,99.99
2018-01-30T06:06:30.652Z,99.99
2018-01-30T06:07:30.624Z,99.99
2018-01-30T06:08:30.598Z,99.99
2018-01-30T06:09:30.721Z,99.99
2018-01-30T06:10:30.544Z,99.99
2018-01-30T06:11:30.517Z,99.99
2018-01-30T06:12:30.490Z,99.99
2018-01-30T06:13:30.463Z,99.99
2018-01-30T06:14:30.587Z,99.99
2018-01-30T06:15:30.408Z,99.99
2018-01-30T06:16:30.381Z,99.99
2018-01-30T06:17:30.356Z,99.99
2018-01-30T06:18:30.327Z,99.99
2018-01-30T06:19:30.300Z,99.99
2018-01-30T06:20:30.273Z,99.99
2018-01-30T06:21:30.246Z,99.99
2018-01-30T06:22:30.221Z,99.99
2018-01-30T06:23:30.192Z,99.99
2018-01-30T06:24:30.265Z,99.99
2018-01-30T06:25:30.139Z,99.99
2018-01-30T06:26:30.111Z,99.99
2018-01-30T06:27:30.083Z,99.99
2018-01-30T06:28:30.057Z,99.99
2018-01-30T06:29:30.032Z,99.99
2018-01-30T06:30:30.011Z,99.99
2018-01-30T06:31:29.976Z,99.99
2018-01-30T06:32:29.949Z,99.99
2018-01-30T06:33:29.921Z,99.99
2018-01-30T06:34:29.895Z,99.99
2018-01-30T06:35:29.967Z,99.99
2018-01-30T06:36:29.841Z,99.99
2018-01-30T06:37:29.814Z,99.99
2018-01-30T06:38:29.787Z,99.99
2018-01-30T06:39:29.759Z,99.99
2018-01-30T06:40:29.734Z,99.99
2018-01-30T06:41:29.706Z,99.99
2018-01-30T06:42:29.680Z,99.99
2018-01-30T06:43:29.652Z,99.99
2018-01-30T06:44:29.626Z,99.99
2018-01-30T06:45:29.750Z,99.99
2018-01-30T06:46:29.571Z,99.99
2018-01-30T06:47:29.543Z,99.99
2018-01-30T06:48:29.516Z,99.99
2018-01-30T06:49:29.491Z,99.99
2018-01-30T06:50:29.464Z,99.99
2018-01-30T06:51:29.462Z,99.99
2018-01-30T06:52:29.409Z,99.99
2018-01-30T06:53:29.382Z,99.99
2018-01-30T06:54:29.356Z,99.99
2018-01-30T06:55:29.326Z,99.99
2018-01-30T06:56:29.300Z,99.99
2018-01-30T06:57:29.274Z,99.99
2018-01-30T06:58:29.253Z,99.99
2018-01-30T06:59:29.219Z,99.99
2018-01-30T07:00:29.193Z,99.99
2018-01-30T07:01:29.165Z,99.99
2018-01-30T07:02:29.139Z,99.99
2018-01-30T07:03:29.110Z,99.99
2018-01-30T07:04:29.084Z,99.99
2018-01-30T07:05:29.057Z,99.99
2018-01-30T07:06:29.035Z,99.99
2018-01-30T07:07:29.252Z,99.99
2018-01-30T07:08:28.976Z,99.99
2018-01-30T07:09:28.948Z,99.99
2018-01-30T07:10:28.922Z,99.99
2018-01-30T07:11:28.894Z,99.99
2018-01-30T07:12:28.919Z,99.99
2018-01-30T07:13:28.841Z,99.99
2018-01-30T07:14:28.814Z,99.99
2018-01-30T07:15:28.786Z,99.99
2018-01-30T07:16:28.759Z,99.99
2018-01-30T07:17:28.732Z,99.99
2018-01-30T07:18:28.705Z,99.99
2018-01-30T07:19:28.678Z,99.99
2018-01-30T07:20:28.650Z,99.99
2018-01-30T07:21:28.623Z,99.99
2018-01-30T07:22:28.697Z,99.99
2018-01-30T07:23:28.569Z,99.99
2018-01-30T07:24:28.542Z,99.99
2018-01-30T07:25:28.516Z,99.99
2018-01-30T07:26:28.489Z,99.99
2018-01-30T07:27:28.460Z,99.99
2018-01-30T07:28:28.433Z,99.99
2018-01-30T07:29:28.407Z,99.99
2018-01-30T07:30:28.380Z,99.99
2018-01-30T07:31:28.352Z,99.99
2018-01-30T07:32:28.326Z,99.99
2018-01-30T07:33:28.299Z,99.99
2018-01-30T07:34:28.272Z,99.99
2018-01-30T07:35:28.244Z,99.99
2018-01-30T07:36:28.217Z,99.99
2018-01-30T07:37:28.190Z,99.99
2018-01-30T07:38:28.165Z,99.99
2018-01-30T07:39:28.136Z,99.99
2018-01-30T07:40:28.110Z,99.99
2018-01-30T07:41:28.082Z,99.99
2018-01-30T07:42:28.057Z,99.99
2018-01-30T07:43:28.028Z,99.99
2018-01-30T07:44:28.003Z,99.99
2018-01-30T07:45:27.975Z,99.99
2018-01-30T07:46:27.949Z,99.99
2018-01-30T07:47:28.070Z,99.99
2018-01-30T07:48:27.893Z,99.99
2018-01-30T07:49:27.866Z,99.99
2018-01-30T07:50:27.842Z,99.99
2018-01-30T07:51:27.813Z,99.99
2018-01-30T07:52:27.786Z,99.99
2018-01-30T07:53:27.759Z,99.99
2018-01-30T07:54:27.732Z,99.99
2018-01-30T07:55:27.705Z,99.99
2018-01-30T07:56:27.678Z,99.99
2018-01-30T07:57:27.904Z,99.99
2018-01-30T07:58:27.625Z,99.99
2018-01-30T07:59:27.597Z,99.99
2018-01-30T08:00:27.571Z,99.99
2018-01-30T08:01:27.544Z,99.99
2018-01-30T08:02:27.768Z,99.99
2018-01-30T08:03:27.489Z,99.99
2018-01-30T08:04:27.463Z,99.99
2018-01-30T08:05:27.444Z,99.99
2018-01-30T08:06:27.410Z,99.99
2018-01-30T08:07:27.382Z,99.99
2018-01-30T08:08:27.357Z,99.99
2018-01-30T08:09:27.329Z,99.99
2018-01-30T08:10:27.304Z,99.99
2018-01-30T08:11:27.277Z,99.99
2018-01-30T08:12:27.249Z,99.99
2018-01-30T08:13:27.223Z,99.99
2018-01-30T08:14:27.198Z,99.99
2018-01-30T08:15:27.170Z,99.99
2018-01-30T08:16:27.143Z,99.99
2018-01-30T08:17:27.368Z,99.99
2018-01-30T08:18:27.090Z,99.99
2018-01-30T08:19:27.063Z,99.99
2018-01-30T08:20:27.041Z,99.99
2018-01-30T08:21:27.012Z,99.99
2018-01-30T08:22:26.985Z,99.99
2018-01-30T08:23:26.958Z,99.99
2018-01-30T08:24:26.931Z,99.99
2018-01-30T08:25:26.906Z,99.99
2018-01-30T08:26:26.879Z,99.99
2018-01-30T08:27:26.852Z,99.99
2018-01-30T08:28:26.827Z,99.99
2018-01-30T08:29:26.800Z,99.99
2018-01-30T08:30:26.774Z,99.99
2018-01-30T08:31:26.751Z,99.99
2018-01-30T08:32:26.720Z,99.99
2018-01-30T08:33:26.944Z,99.99
2018-01-30T08:34:26.669Z,99.99
2018-01-30T08:35:26.642Z,99.99
2018-01-30T08:36:26.615Z,99.99
2018-01-30T08:37:26.589Z,99.99
2018-01-30T08:38:26.565Z,99.99
2018-01-30T08:39:26.540Z,99.99
2018-01-30T08:40:26.512Z,99.99
2018-01-30T08:41:26.485Z,99.99
2018-01-30T08:42:26.460Z,99.99
2018-01-30T08:43:26.435Z,99.99
2018-01-30T08:44:26.407Z,99.99
2018-01-30T08:45:26.383Z,99.99
2018-01-30T08:46:26.356Z,99.99
2018-01-30T08:47:26.329Z,99.99
2018-01-30T08:48:26.304Z,99.99
2018-01-30T08:49:26.279Z,99.99
2018-01-30T08:50:26.253Z,99.99
2018-01-30T08:51:26.228Z,99.99
2018-01-30T08:52:26.201Z,99.99
2018-01-30T08:53:26.176Z,99.99
2018-01-30T08:54:26.151Z,99.99
2018-01-30T08:55:26.125Z,99.99
2018-01-30T08:56:26.098Z,99.99
2018-01-30T08:57:26.075Z,99.99
2018-01-30T08:58:26.050Z,99.99
2018-01-30T08:59:26.021Z,99.99
2018-01-30T09:00:25.996Z,99.99
2018-01-30T09:01:25.972Z,99.99
2018-01-30T09:02:25.946Z,99.99
2018-01-30T09:03:25.919Z,99.99
2018-01-30T09:04:26.149Z,99.99
2018-01-30T09:05:25.868Z,99.99
2018-01-30T09:06:25.843Z,99.99
2018-01-30T09:07:25.818Z,99.99
2018-01-30T09:08:25.792Z,99.99
2018-01-30T09:09:25.766Z,99.99
2018-01-30T09:10:25.841Z,99.99
2018-01-30T09:11:25.716Z,99.99
2018-01-30T09:12:25.691Z,99.99
2018-01-30T09:13:25.666Z,99.99
2018-01-30T09:14:25.640Z,99.99
2018-01-30T09:15:25.615Z,99.99
2018-01-30T09:16:25.590Z,99.99
2018-01-30T09:17:25.565Z,99.99
2018-01-30T09:18:25.540Z,99.99
2018-01-30T09:19:25.514Z,99.99
2018-01-30T09:20:25.490Z,99.99
2018-01-30T09:21:25.465Z,99.99
2018-01-30T09:22:25.441Z,99.99
2018-01-30T09:23:25.416Z,99.99
2018-01-30T09:24:25.390Z,99.99
2018-01-30T09:25:25.365Z,99.99
2018-01-30T09:26:25.341Z,99.99
2018-01-30T09:27:25.567Z,99.99
2018-01-30T09:28:25.290Z,99.99
2018-01-30T09:29:25.268Z,99.99
2018-01-30T09:30:25.242Z,99.99
2018-01-30T09:31:25.216Z,99.99
2018-01-30T09:32:25.191Z,99.99
2018-01-30T09:33:25.167Z,99.99
2018-01-30T09:34:25.145Z,99.99
2018-01-30T09:35:25.119Z,99.99
2018-01-30T09:36:25.092Z,99.99
2018-01-30T09:37:25.067Z,99.99
2018-01-30T09:38:25.042Z,99.99
2018-01-30T09:39:25.017Z,99.99
2018-01-30T09:40:24.992Z,99.99
2018-01-30T09:41:24.967Z,99.99
2018-01-30T09:42:24.941Z,99.99
2018-01-30T09:43:25.067Z,99.99
2018-01-30T09:44:24.890Z,99.99
2018-01-30T09:45:24.866Z,99.99
2018-01-30T09:46:24.840Z,99.99
2018-01-30T09:47:24.816Z,99.99
2018-01-30T09:48:24.941Z,99.99
2018-01-30T09:49:24.810Z,99.99
2018-01-30T09:50:24.742Z,99.99
2018-01-30T09:51:24.715Z,99.99
2018-01-30T09:52:24.689Z,99.99
2018-01-30T09:53:24.665Z,99.99
2018-01-30T09:54:24.693Z,99.99
2018-01-30T09:55:24.615Z,99.99
2018-01-30T09:56:24.589Z,99.99
2018-01-30T09:57:24.564Z,99.99
2018-01-30T09:58:24.538Z,99.99
2018-01-30T09:59:24.513Z,99.99
2018-01-30T10:00:24.488Z,99.99
2018-01-30T10:01:24.463Z,99.99
2018-01-30T10:02:24.438Z,99.99
2018-01-30T10:03:24.511Z,99.99
2018-01-30T10:04:24.386Z,99.99
2018-01-30T10:05:24.362Z,99.99
2018-01-30T10:06:24.336Z,99.99
2018-01-30T10:07:24.310Z,99.99
2018-01-30T10:08:24.286Z,99.99
2018-01-30T10:09:24.262Z,99.99
2018-01-30T10:10:24.236Z,99.99
2018-01-30T10:11:24.210Z,99.99
2018-01-30T10:12:24.186Z,99.99
2018-01-30T10:13:24.313Z,99.99
2018-01-30T10:14:24.136Z,99.99
2018-01-30T10:15:24.109Z,99.99
2018-01-30T10:16:24.083Z,99.99
2018-01-30T10:17:24.058Z,99.99
2018-01-30T10:18:24.034Z,99.99
2018-01-30T10:19:24.009Z,99.99
2018-01-30T10:20:23.982Z,99.99
2018-01-30T10:21:23.958Z,99.99
2018-01-30T10:22:23.933Z,99.99
2018-01-30T10:23:23.907Z,99.99
2018-01-30T10:24:23.882Z,99.99
2018-01-30T10:25:23.865Z,99.99
2018-01-30T10:26:23.833Z,99.99
2018-01-30T10:27:23.808Z,99.99
2018-01-30T10:28:23.784Z,99.99
2018-01-30T10:29:23.759Z,99.99
2018-01-30T10:30:23.734Z,99.99
2018-01-30T10:31:23.709Z,99.99
2018-01-30T10:32:23.684Z,99.99
2018-01-30T10:33:23.812Z,99.99
2018-01-30T10:34:23.637Z,99.99
2018-01-30T10:35:23.615Z,99.99
2018-01-30T10:36:23.590Z,99.99
2018-01-30T10:37:23.565Z,99.99
2018-01-30T10:38:23.641Z,99.91
2018-01-30T10:39:23.517Z,99.91
2018-01-30T10:40:23.499Z,99.99
2018-01-30T10:41:23.472Z,99.54
2018-01-30T10:42:23.448Z,99.99
2018-01-30T10:43:23.423Z,99.99
2018-01-30T10:44:23.401Z,99.99
2018-01-30T10:45:23.378Z,99.99
2018-01-30T10:46:23.356Z,99.63
2018-01-30T10:47:23.331Z,99.99
2018-01-30T10:48:23.308Z,99.99
2018-01-30T10:49:23.285Z,99.63
2018-01-30T10:50:23.270Z,99.26
2018-01-30T10:51:23.240Z,99.44
2018-01-30T10:52:23.225Z,99.44
2018-01-30T10:53:23.202Z,99.73
2018-01-30T10:54:23.424Z,99.99
2018-01-30T10:55:23.150Z,99.63
2018-01-30T10:56:23.127Z,99.54
2018-01-30T10:57:23.105Z,99.06
2018-01-30T10:58:23.083Z,99.54
2018-01-30T10:59:23.061Z,99.06
2018-01-30T11:00:23.038Z,99.16
2018-01-30T11:01:23.015Z,98.87
2018-01-30T11:02:22.993Z,98.11
2018-01-30T11:03:22.969Z,99.16
2018-01-30T11:04:22.950Z,99.54
2018-01-30T11:05:22.926Z,99.91
2018-01-30T11:06:22.902Z,99.63
2018-01-30T11:07:22.880Z,99.99
2018-01-30T11:08:22.857Z,99.99
2018-01-30T11:09:22.835Z,99.54
2018-01-30T11:10:22.962Z,98.40
2018-01-30T11:11:22.789Z,99.06
2018-01-30T11:12:22.766Z,99.99
2018-01-30T11:13:22.743Z,99.99
2018-01-30T11:14:22.720Z,99.63
2018-01-30T11:15:22.698Z,99.26
2018-01-30T11:16:22.677Z,98.97
2018-01-30T11:17:22.652Z,98.59
2018-01-30T11:18:22.629Z,98.68
2018-01-30T11:19:22.607Z,98.21
2018-01-30T11:20:22.683Z,98.21
2018-01-30T11:21:22.560Z,98.30
2018-01-30T11:22:22.538Z,98.87
2018-01-30T11:23:22.516Z,98.97
2018-01-30T11:24:22.492Z,99.26
2018-01-30T11:25:22.569Z,98.40
2018-01-30T11:26:22.447Z,98.87
2018-01-30T11:27:22.423Z,98.68
2018-01-30T11:28:22.401Z,98.02
2018-01-30T11:29:22.377Z,98.11
2018-01-30T11:30:22.355Z,98.97
2018-01-30T11:31:22.332Z,99.26
2018-01-30T11:32:22.308Z,98.97
2018-01-30T11:33:22.291Z,98.40
2018-01-30T11:34:22.263Z,97.36
2018-01-30T11:35:22.239Z,98.40
2018-01-30T11:36:22.217Z,98.68
2018-01-30T11:37:22.202Z,97.92
2018-01-30T11:38:22.171Z,97.88
2018-01-30T11:39:22.145Z,97.59
2018-01-30T11:40:22.123Z,98.68
2018-01-30T11:41:22.100Z,98.02
2018-01-30T11:42:22.328Z,98.21
2018-01-30T11:43:22.053Z,98.02
2018-01-30T11:44:22.031Z,97.64
2018-01-30T11:45:22.007Z,98.21
2018-01-30T11:46:21.983Z,97.74
2018-01-30T11:47:22.112Z,97.64
2018-01-30T11:48:21.937Z,98.40
2018-01-30T11:49:21.913Z,99.16
2018-01-30T11:50:21.892Z,98.40
2018-01-30T11:51:21.867Z,98.87
2018-01-30T11:52:21.846Z,98.11
2018-01-30T11:53:21.879Z,98.30
2018-01-30T11:54:21.798Z,98.21
2018-01-30T11:55:21.773Z,97.64
2018-01-30T11:56:21.751Z,97.64
2018-01-30T11:57:21.727Z,97.83
2018-01-30T11:58:21.703Z,97.64
2018-01-30T11:59:21.679Z,97.83
2018-01-30T12:00:21.657Z,96.69
2018-01-30T12:01:21.633Z,96.69
2018-01-30T12:02:21.611Z,97.07
2018-01-30T12:03:21.586Z,96.88
2018-01-30T12:04:21.563Z,96.88
2018-01-30T12:05:21.540Z,97.36
2018-01-30T12:06:21.516Z,98.44
2018-01-30T12:07:21.491Z,98.59
2018-01-30T12:08:21.469Z,97.07
2018-01-30T12:09:21.444Z,96.22
2018-01-30T12:10:21.422Z,97.36
2018-01-30T12:11:21.398Z,95.65
2018-01-30T12:12:21.374Z,95.93
2018-01-30T12:13:21.353Z,95.27
2018-01-30T12:14:21.333Z,95.84
2018-01-30T12:15:21.555Z,95.65
2018-01-30T12:16:21.281Z,95.07
2018-01-30T12:17:21.259Z,95.84
2018-01-30T12:18:21.236Z,95.17
2018-01-30T12:19:21.211Z,95.55
2018-01-30T12:20:21.189Z,95.27
2018-01-30T12:21:21.166Z,95.46
2018-01-30T12:22:21.145Z,95.84
2018-01-30T12:23:21.120Z,95.74
2018-01-30T12:24:21.097Z,94.03
2018-01-30T12:25:21.072Z,95.17
2018-01-30T12:26:21.050Z,95.74
2018-01-30T12:27:21.026Z,95.55
2018-01-30T12:28:21.003Z,96.22
2018-01-30T12:29:20.979Z,96.12
2018-01-30T12:30:21.056Z,95.07
2018-01-30T12:31:20.932Z,95.74
2018-01-30T12:32:20.910Z,96.03
2018-01-30T12:33:20.887Z,96.41
2018-01-30T12:34:20.862Z,96.41
2018-01-30T12:35:20.839Z,95.65
2018-01-30T12:36:20.815Z,95.65
2018-01-30T12:37:20.794Z,94.98
2018-01-30T12:38:20.769Z,95.17
2018-01-30T12:39:20.745Z,95.17
2018-01-30T12:40:20.724Z,94.32
2018-01-30T12:41:20.702Z,93.37
2018-01-30T12:42:20.678Z,94.60
2018-01-30T12:43:20.654Z,94.70
2018-01-30T12:44:20.631Z,94.23
2018-01-30T12:45:20.858Z,94.60
2018-01-30T12:46:20.587Z,95.36
2018-01-30T12:47:20.561Z,94.89
2018-01-30T12:48:20.539Z,94.79
2018-01-30T12:49:20.516Z,93.27
2018-01-30T12:50:20.642Z,94.13
2018-01-30T12:51:20.515Z,94.89
2018-01-30T12:52:20.446Z,95.65