createdAt,value
2022-12-25T00:00:00.489Z,7.50
2022-12-25T00:05:01.106Z,7.53
2022-12-25T00:10:00.416Z,7.56
2022-12-25T00:15:00.428Z,7.60
2022-12-25T00:20:00.432Z,7.61
2022-12-25T00:25:00.442Z,7.63
2022-12-25T00:30:00.573Z,7.66
2022-12-25T00:35:00.365Z,7.67
2022-12-25T00:40:00.423Z,7.67
2022-12-25T00:45:00.374Z,7.68
2022-12-25T00:50:00.438Z,7.67
2022-12-25T00:55:00.363Z,7.70
2022-12-25T01:00:00.486Z,7.72
2022-12-25T01:05:00.509Z,7.75
2022-12-25T01:10:00.366Z,7.79
2022-12-25T01:15:00.429Z,7.82
2022-12-25T01:20:00.824Z,7.84
2022-12-25T01:25:00.584Z,7.89
2022-12-25T01:30:00.573Z,7.93
2022-12-25T01:35:00.403Z,7.96
2022-12-25T01:40:00.466Z,7.95
2022-12-25T01:45:20.267Z,7.96
2022-12-25T01:50:00.483Z,7.96
2022-12-25T01:55:03.365Z,7.94
2022-12-25T02:00:01.469Z,7.94
2022-12-25T02:05:05.994Z,7.93
2022-12-25T02:10:00.466Z,7.91
2022-12-25T02:15:06.999Z,7.88
2022-12-25T02:20:20.267Z,7.87
2022-12-25T02:25:05.921Z,7.86
2022-12-25T02:30:04.853Z,7.86
2022-12-25T02:35:07.383Z,7.80
2022-12-25T02:40:19.283Z,7.76
2022-12-25T02:45:00.944Z,7.69
2022-12-25T02:50:01.951Z,7.65
2022-12-25T02:55:05.953Z,7.66
2022-12-25T03:00:03.453Z,7.67
2022-12-25T03:05:05.741Z,7.67
2022-12-25T03:10:06.232Z,7.66
2022-12-25T03:15:01.050Z,7.69
2022-12-25T03:20:00.450Z,7.68
2022-12-25T03:25:00.612Z,7.69
2022-12-25T03:30:00.788Z,7.66
2022-12-25T03:35:13.538Z,7.65
2022-12-25T03:40:13.578Z,7.63
2022-12-25T03:45:04.610Z,7.61
2022-12-25T03:50:05.214Z,7.61
2022-12-25T03:55:04.875Z,7.63
2022-12-25T04:00:00.425Z,7.62
2022-12-25T04:05:00.434Z,7.62
2022-12-25T04:10:00.516Z,7.60
2022-12-25T04:15:00.439Z,7.58
2022-12-25T04:20:00.421Z,7.53
2022-12-25T04:25:00.365Z,7.50
2022-12-25T04:30:00.442Z,7.46
2022-12-25T04:35:00.454Z,7.44
2022-12-25T04:40:00.451Z,7.40
2022-12-25T04:45:00.444Z,7.38
2022-12-25T04:50:00.371Z,7.35
2022-12-25T04:55:00.373Z,7.32
2022-12-25T05:00:00.427Z,7.31
2022-12-25T05:05:00.436Z,7.26
2022-12-25T05:10:00.564Z,7.20
2022-12-25T05:15:00.432Z,7.15
2022-12-25T05:20:01.090Z,7.10
2022-12-25T05:25:00.404Z,7.09
2022-12-25T05:30:00.439Z,7.13
2022-12-25T05:35:00.399Z,7.16
2022-12-25T05:40:00.823Z,7.15
2022-12-25T05:45:00.468Z,7.16
2022-12-25T05:50:00.378Z,7.17
2022-12-25T05:55:00.595Z,7.15
2022-12-25T06:00:00.638Z,7.12
2022-12-25T06:05:00.442Z,7.10
2022-12-25T06:10:00.496Z,7.10
2022-12-25T06:15:00.398Z,7.07
2022-12-25T06:20:00.539Z,7.07
2022-12-25T06:25:00.454Z,7.11
2022-12-25T06:30:00.439Z,7.13
2022-12-25T06:35:00.457Z,7.17
2022-12-25T06:40:00.448Z,7.21
2022-12-25T06:45:00.412Z,7.25
2022-12-25T06:50:01.022Z,7.29
2022-12-25T06:55:00.390Z,7.31
2022-12-25T07:00:00.404Z,7.32
2022-12-25T07:05:02.718Z,7.34
2022-12-25T07:10:00.512Z,7.37
2022-12-25T07:15:00.386Z,7.40
2022-12-25T07:20:00.539Z,7.43
2022-12-25T07:25:00.367Z,7.48
2022-12-25T07:30:00.423Z,7.51
2022-12-25T07:35:00.391Z,7.54
2022-12-25T07:40:00.436Z,7.58
2022-12-25T07:45:00.390Z,7.62
2022-12-25T07:50:00.481Z,7.63
2022-12-25T07:55:00.436Z,7.68
2022-12-25T08:00:00.452Z,7.71
2022-12-25T08:05:00.366Z,7.75
2022-12-25T08:10:00.987Z,7.78
2022-12-25T08:15:00.370Z,7.81
2022-12-25T08:20:00.442Z,7.85
2022-12-25T08:25:00.430Z,7.88
2022-12-25T08:30:00.508Z,7.90
2022-12-25T08:35:00.401Z,7.94
2022-12-25T08:40:00.478Z,7.97
2022-12-25T08:45:00.360Z,8.01
2022-12-25T08:50:00.556Z,8.04
2022-12-25T08:55:00.378Z,8.04
2022-12-25T09:00:00.420Z,8.07
2022-12-25T09:05:00.540Z,8.11
2022-12-25T09:10:00.370Z,8.13
2022-12-25T09:15:00.498Z,8.17
2022-12-25T09:20:00.611Z,8.21
2022-12-25T09:25:00.442Z,8.21
2022-12-25T09:30:00.448Z,8.24
2022-12-25T09:35:00.538Z,8.25
2022-12-25T09:40:00.544Z,8.25
2022-12-25T09:45:10.204Z,8.27
2022-12-25T09:50:13.563Z,8.28
2022-12-25T09:55:14.778Z,8.30
2022-12-25T10:00:00.654Z,8.33
2022-12-25T10:05:15.657Z,8.35
2022-12-25T10:10:10.388Z,8.35
2022-12-25T10:15:03.635Z,8.34
2022-12-25T10:20:10.406Z,8.34
2022-12-25T10:25:02.724Z,8.33
2022-12-25T10:30:01.491Z,8.33
2022-12-25T10:35:00.467Z,8.34
2022-12-25T10:40:00.634Z,8.32
2022-12-25T10:45:02.953Z,8.31
2022-12-25T10:50:08.970Z,8.30
2022-12-25T10:55:10.875Z,8.30
2022-12-25T11:00:00.389Z,8.28
2022-12-25T11:05:04.281Z,8.27
2022-12-25T11:10:06.034Z,8.26
2022-12-25T11:15:04.181Z,8.25
2022-12-25T11:20:01.073Z,8.25
2022-12-25T11:25:12.498Z,8.25
2022-12-25T11:30:02.661Z,8.26
2022-12-25T11:35:01.743Z,8.26
2022-12-25T11:40:01.340Z,8.31
2022-12-25T11:45:06.718Z,8.36
2022-12-25T11:50:20.385Z,8.39
2022-12-25T11:55:07.160Z,8.44
2022-12-25T12:00:06.471Z,8.47
2022-12-25T12:05:07.189Z,8.52
2022-12-25T12:10:19.673Z,8.57
2022-12-25T12:15:20.268Z,8.66
2022-12-25T12:20:12.556Z,8.68
2022-12-25T12:25:05.769Z,8.71
2022-12-25T12:30:00.743Z,8.70
2022-12-25T12:35:14.074Z,8.69
2022-12-25T12:40:01.733Z,8.73
2022-12-25T12:45:14.276Z,8.77
2022-12-25T12:50:00.714Z,8.82
2022-12-25T12:55:04.735Z,8.84
2022-12-25T13:00:06.446Z,8.83
2022-12-25T13:05:13.719Z,8.82
2022-12-25T13:10:07.401Z,8.82
2022-12-25T13:15:00.417Z,8.84
2022-12-25T13:20:00.779Z,8.87
2022-12-25T13:25:04.140Z,8.90
2022-12-25T13:30:11.577Z,8.89
2022-12-25T13:35:00.484Z,8.89
2022-12-25T13:40:03.983Z,8.92
2022-12-25T13:45:03.023Z,8.92
2022-12-25T13:50:13.569Z,8.91
2022-12-25T13:55:03.528Z,8.90
2022-12-25T14:00:03.160Z,8.87
2022-12-25T14:05:00.443Z,8.84
2022-12-25T14:10:02.954Z,8.81
2022-12-25T14:15:01.969Z,8.79
2022-12-25T14:20:05.965Z,8.80
2022-12-25T14:25:00.446Z,8.80
2022-12-25T14:30:00.395Z,8.78
2022-12-25T14:35:01.340Z,8.75
2022-12-25T14:40:03.735Z,8.74
2022-12-25T14:45:04.265Z,8.75
2022-12-25T14:50:00.430Z,8.76
2022-12-25T14:55:06.144Z,8.77
2022-12-25T15:00:06.832Z,8.76
2022-12-25T15:05:00.421Z,8.75
2022-12-25T15:10:36.679Z,8.75
2022-12-25T15:15:00.383Z,8.74
2022-12-25T15:20:01.117Z,8.73
2022-12-25T15:25:02.246Z,8.73
2022-12-25T15:30:09.688Z,8.71
2022-12-25T15:35:00.439Z,8.69
2022-12-25T15:40:00.507Z,8.67
2022-12-25T15:45:00.446Z,8.63
2022-12-25T15:50:00.404Z,8.58
2022-12-25T15:55:00.387Z,8.54
2022-12-25T16:00:02.414Z,8.51
2022-12-25T16:05:04.115Z,8.47
2022-12-25T16:10:00.482Z,8.47
2022-12-25T16:15:00.375Z,8.46
2022-12-25T16:20:00.645Z,8.44
2022-12-25T16:25:00.463Z,8.44
2022-12-25T16:30:00.440Z,8.46
2022-12-25T16:35:00.387Z,8.46
2022-12-25T16:40:00.791Z,8.48
2022-12-25T16:45:00.586Z,8.50
2022-12-25T16:50:00.585Z,8.51
2022-12-25T16:55:01.089Z,8.52
2022-12-25T17:00:00.417Z,8.54
2022-12-25T17:05:00.455Z,8.56
2022-12-25T17:10:00.595Z,8.57
2022-12-25T17:15:00.443Z,8.59
2022-12-25T17:20:00.418Z,8.61
2022-12-25T17:25:00.384Z,8.64
2022-12-25T17:30:00.414Z,8.65
2022-12-25T17:35:00.440Z,8.66
2022-12-25T17:40:00.382Z,8.67
2022-12-25T17:45:01.182Z,8.67
2022-12-25T17:50:00.402Z,8.66
2022-12-25T17:55:00.408Z,8.66
2022-12-25T18:00:00.470Z,8.65
2022-12-25T18:05:00.416Z,8.66
2022-12-25T18:10:00.453Z,8.67
2022-12-25T18:15:00.481Z,8.67
2022-12-25T18:20:00.806Z,8.68
2022-12-25T18:25:00.386Z,8.68
2022-12-25T18:30:00.487Z,8.68
2022-12-25T18:35:00.412Z,8.66
2022-12-25T18:40:00.683Z,8.63
2022-12-25T18:45:00.389Z,8.60
2022-12-25T18:50:00.826Z,8.57
2022-12-25T18:55:00.365Z,8.55
2022-12-25T19:00:02.659Z,8.52
2022-12-25T19:05:00.501Z,8.50
2022-12-25T19:10:00.430Z,8.46
2022-12-25T19:15:00.692Z,8.42
2022-12-25T19:20:00.473Z,8.43
2022-12-25T19:25:00.465Z,8.42
2022-12-25T19:30:00.425Z,8.41
2022-12-25T19:35:00.417Z,8.43
2022-12-25T19:40:00.387Z,8.43
2022-12-25T19:45:00.463Z,8.43
2022-12-25T19:50:02.898Z,8.42
2022-12-25T19:55:00.380Z,8.42
2022-12-25T20:00:00.393Z,8.41
2022-12-25T20:05:00.369Z,8.41
2022-12-25T20:10:00.529Z,8.41
2022-12-25T20:15:00.378Z,8.41
2022-12-25T20:20:00.594Z,8.41
2022-12-25T20:25:00.386Z,8.41
2022-12-25T20:30:00.444Z,8.41
2022-12-25T20:35:00.450Z,8.41
2022-12-25T20:40:00.454Z,8.42
2022-12-25T20:45:00.475Z,8.42
2022-12-25T20:50:00.535Z,8.40
2022-12-25T20:55:00.416Z,8.40
2022-12-25T21:00:00.718Z,8.41
2022-12-25T21:05:00.403Z,8.42
2022-12-25T21:10:00.413Z,8.43
2022-12-25T21:15:00.534Z,8.44
2022-12-25T21:20:00.363Z,8.44
2022-12-25T21:25:00.393Z,8.46
2022-12-25T21:30:00.405Z,8.45
2022-12-25T21:35:00.412Z,8.46
2022-12-25T21:40:00.377Z,8.47
2022-12-25T21:45:00.510Z,8.48
2022-12-25T21:50:00.474Z,8.49
2022-12-25T21:55:00.399Z,8.50
2022-12-25T22:00:00.404Z,8.49
2022-12-25T22:05:00.374Z,8.51
2022-12-25T22:10:00.374Z,8.51
2022-12-25T22:15:01.531Z,8.51
2022-12-25T22:20:00.633Z,8.54
2022-12-25T22:25:02.420Z,8.54
2022-12-25T22:30:00.425Z,8.54
2022-12-25T22:35:00.548Z,8.54
2022-12-25T22:40:00.895Z,8.54
2022-12-25T22:45:00.557Z,8.52
2022-12-25T22:50:00.612Z,8.47
2022-12-25T22:55:00.510Z,8.44
2022-12-25T23:00:00.884Z,8.40
2022-12-25T23:05:00.452Z,8.39
2022-12-25T23:10:00.414Z,8.41
2022-12-25T23:15:00.454Z,8.43
2022-12-25T23:20:00.562Z,8.46
2022-12-25T23:25:00.433Z,8.48
2022-12-25T23:30:00.371Z,8.47
2022-12-25T23:35:00.619Z,8.48
2022-12-25T23:40:00.523Z,8.51
2022-12-25T23:45:00.404Z,8.54
2022-12-25T23:50:00.509Z,8.56
2022-12-25T23:55:00.479Z,8.56
