createdAt,value
2016-07-19T00:00:00.865Z,86.08
2016-07-19T00:00:31.582Z,85.88
2016-07-19T00:01:01.591Z,86.17
2016-07-19T00:01:31.624Z,86.55
2016-07-19T00:02:00.213Z,86.65
2016-07-19T00:02:30.925Z,86.17
2016-07-19T00:03:01.654Z,86.27
2016-07-19T00:03:31.675Z,85.98
2016-07-19T00:04:01.678Z,86.46
2016-07-19T00:04:30.982Z,86.55
2016-07-19T00:05:01.709Z,86.36
2016-07-19T00:05:31.724Z,87.23
2016-07-19T00:06:01.039Z,86.74
2016-07-19T00:06:31.747Z,87.51
2016-07-19T00:07:01.763Z,87.51
2016-07-19T00:07:31.779Z,88.28
2016-07-19T00:08:01.793Z,88.43
2016-07-19T00:08:31.810Z,88.52
2016-07-19T00:09:01.824Z,89
2016-07-19T00:09:31.142Z,88.9
2016-07-19T00:10:01.861Z,88.62
2016-07-19T00:10:31.873Z,88.9
2016-07-19T00:11:01.171Z,88.9
2016-07-19T00:11:31.899Z,89
2016-07-19T00:12:01.929Z,89.48
2016-07-19T00:12:31.943Z,89.38
2016-07-19T00:13:01.939Z,88.81
2016-07-19T00:13:31.957Z,89
2016-07-19T00:14:01.974Z,88.71
2016-07-19T00:14:31.282Z,88.52
2016-07-19T00:15:02.003Z,88.33
2016-07-19T00:15:32.019Z,88.33
2016-07-19T00:16:01.329Z,87.76
2016-07-19T00:16:32.033Z,87.85
2016-07-19T00:17:02.062Z,87.95
2016-07-19T00:17:32.074Z,88.04
2016-07-19T00:18:01.375Z,88.23
2016-07-19T00:18:32.093Z,88.71
2016-07-19T00:19:02.110Z,88.43
2016-07-19T00:19:32.140Z,88.62
2016-07-19T00:20:01.430Z,89
2016-07-19T00:20:32.161Z,88.52
2016-07-19T00:21:02.175Z,88.9
2016-07-19T00:21:32.182Z,87.95
2016-07-19T00:22:02.199Z,88.43
2016-07-19T00:22:31.510Z,88.71
2016-07-19T00:23:02.230Z,88.71
2016-07-19T00:23:32.238Z,88.52
2016-07-19T00:24:02.259Z,88.52
2016-07-19T00:24:32.271Z,89.09
2016-07-19T00:25:02.290Z,89
2016-07-19T00:25:32.300Z,88.9
2016-07-19T00:26:02.318Z,88.9
2016-07-19T00:26:32.331Z,88.9
2016-07-19T00:27:02.343Z,89.09
2016-07-19T00:27:31.651Z,89.29
2016-07-19T00:28:02.372Z,89.09
2016-07-19T00:28:32.393Z,89.38
2016-07-19T00:29:01.692Z,89.58
2016-07-19T00:29:32.419Z,89.29
2016-07-19T00:30:02.432Z,89
2016-07-19T00:30:32.442Z,89.09
2016-07-19T00:31:02.452Z,89.48
2016-07-19T00:31:31.759Z,89.76
2016-07-19T00:32:02.500Z,89.38
2016-07-19T00:32:32.500Z,89.67
2016-07-19T00:33:02.517Z,89.58
2016-07-19T00:33:32.530Z,89.95
2016-07-19T00:34:01.842Z,89.76
2016-07-19T00:35:24.104Z,89.76
2016-07-19T00:35:28.405Z,89.76
2016-07-19T00:35:58.416Z,89.95
2016-07-19T00:36:28.434Z,90.05
2016-07-19T00:36:58.442Z,89.67
2016-07-19T00:37:28.455Z,89.95
2016-07-19T00:37:57.761Z,90.63
2016-07-19T00:38:28.493Z,90.24
2016-07-19T00:38:58.502Z,90.53
2016-07-19T00:39:28.515Z,90.24
2016-07-19T00:39:58.535Z,89.67
2016-07-19T00:40:27.852Z,89.86
2016-07-19T00:40:58.556Z,89.76
2016-07-19T00:41:29.048Z,89.86
2016-07-19T00:41:58.590Z,89.86
2016-07-19T00:42:28.595Z,90.05
2016-07-19T00:42:58.618Z,90.24
2016-07-19T00:43:28.628Z,90.63
2016-07-19T00:43:58.657Z,90.63
2016-07-19T00:44:28.663Z,90.53
2016-07-19T00:44:58.674Z,90.34
2016-07-19T00:45:28.703Z,90.44
2016-07-19T00:45:58.715Z,91.01
2016-07-19T00:46:28.715Z,91.01
2016-07-19T00:46:58.732Z,90.72
2016-07-19T00:47:28.745Z,90.72
2016-07-19T00:47:58.048Z,90.72
2016-07-19T00:48:28.779Z,90.82
2016-07-19T00:48:58.794Z,90.72
2016-07-19T00:49:28.806Z,90.63
2016-07-19T00:49:58.827Z,90.72
2016-07-19T00:50:28.837Z,90.82
2016-07-19T00:50:58.851Z,90.72
2016-07-19T00:51:28.857Z,90.72
2016-07-19T00:51:58.874Z,90.72
2016-07-19T00:52:28.900Z,90.67
2016-07-19T00:52:58.195Z,90.91
2016-07-19T00:53:28.939Z,91.35
2016-07-19T00:53:58.934Z,91.25
2016-07-19T00:54:28.947Z,91.53
2016-07-19T00:54:58.964Z,91.35
2016-07-19T00:55:28.981Z,91.77
2016-07-19T00:55:58.985Z,91.73
2016-07-19T00:56:28.297Z,92.3
2016-07-19T00:56:59.025Z,92.59
2016-07-19T00:57:29.041Z,92.3
2016-07-19T00:57:59.049Z,92.11
2016-07-19T00:58:29.066Z,92.21
2016-07-19T00:58:59.078Z,92.3
2016-07-19T00:59:29.094Z,92.02
2016-07-19T00:59:59.110Z,91.73
2016-07-19T01:00:29.127Z,91.73
2016-07-19T01:00:59.140Z,92.21
2016-07-19T01:01:29.142Z,92.11
2016-07-19T01:01:59.166Z,92.78
2016-07-19T01:02:29.186Z,92.88
2016-07-19T01:02:59.191Z,92.49
2016-07-19T01:03:29.209Z,92.88
2016-07-19T01:03:59.225Z,92.78
2016-07-19T01:04:29.233Z,92.49
2016-07-19T01:05:13.443Z,92.4
2016-07-19T01:05:29.264Z,92.11
2016-07-19T01:05:59.280Z,92.02
2016-07-19T01:06:29.292Z,92.02
2016-07-19T01:06:59.302Z,92.88
2016-07-19T01:07:29.324Z,92.59
2016-07-19T01:07:59.341Z,92.49
2016-07-19T01:08:28.648Z,93.16
2016-07-19T01:08:59.359Z,92.49
2016-07-19T01:09:29.385Z,93.12
2016-07-19T01:09:59.408Z,93.4
2016-07-19T01:10:29.411Z,93.4
2016-07-19T01:10:59.415Z,93.45
2016-07-19T01:11:28.726Z,93.26
2016-07-19T01:11:59.448Z,93.02
2016-07-19T01:12:29.471Z,92.59
2016-07-19T01:12:59.484Z,92.35
2016-07-19T01:13:29.498Z,92.69
2016-07-19T01:13:59.508Z,92.4
2016-07-19T01:14:28.824Z,93.02
2016-07-19T01:14:59.528Z,92.78
2016-07-19T01:15:29.551Z,92.45
2016-07-19T01:15:59.565Z,92.21
2016-07-19T01:16:29.575Z,91.63
2016-07-19T01:16:58.890Z,91.83
2016-07-19T01:17:29.613Z,92.21
2016-07-19T01:17:59.625Z,91.73
2016-07-19T01:18:28.932Z,91.63
2016-07-19T01:18:59.659Z,91.44
2016-07-19T01:19:29.675Z,91.73
2016-07-19T01:19:59.685Z,91.44
2016-07-19T01:20:29.695Z,91.35
2016-07-19T01:20:59.724Z,91.16
2016-07-19T01:21:29.732Z,91.25
2016-07-19T01:21:59.735Z,91.44
2016-07-19T01:22:29.752Z,91.06
2016-07-19T01:22:59.775Z,91.06
2016-07-19T01:23:29.785Z,91.16
2016-07-19T01:23:59.792Z,91.25
2016-07-19T01:24:29.805Z,91.06
2016-07-19T01:24:59.824Z,90.58
2016-07-19T01:25:29.835Z,90.96
2016-07-19T01:25:59.845Z,90.77
2016-07-19T01:26:29.158Z,90.77
2016-07-19T01:26:59.882Z,91.06
2016-07-19T01:27:29.890Z,91.35
2016-07-19T01:27:59.917Z,91.92
2016-07-19T01:28:29.919Z,91.53
2016-07-19T01:28:59.935Z,91.53
2016-07-19T01:29:29.242Z,91.53
2016-07-19T01:29:59.969Z,91.63
2016-07-19T01:30:29.973Z,91.53
2016-07-19T01:30:59.996Z,90.67
2016-07-19T01:31:29.297Z,90.58
2016-07-19T01:31:59.312Z,90.2
2016-07-19T01:32:30.029Z,90.48
2016-07-19T01:32:59.346Z,90.1
2016-07-19T01:33:29.362Z,90.3
2016-07-19T01:34:00.077Z,90.39
2016-07-19T01:34:30.091Z,89.72
2016-07-19T01:35:00.107Z,89.81
2016-07-19T01:35:30.123Z,89.62
2016-07-19T01:36:00.135Z,89.62
2016-07-19T01:36:30.151Z,89.43
2016-07-19T01:36:59.462Z,89.62
2016-07-19T01:37:30.179Z,89.91
2016-07-19T01:38:00.194Z,89.91
2016-07-19T01:38:30.211Z,89.62
2016-07-19T01:39:00.226Z,90.01
2016-07-19T01:39:30.247Z,89.81
2016-07-19T01:40:00.253Z,90.2
2016-07-19T01:40:30.273Z,90.3
2016-07-19T01:40:59.567Z,90.3
2016-07-19T01:41:30.298Z,90.96
2016-07-19T01:42:00.315Z,90.77
2016-07-19T01:42:30.316Z,90.87
2016-07-19T01:43:00.337Z,90.96
2016-07-19T01:43:29.645Z,90.87
2016-07-19T01:44:00.368Z,90.67
2016-07-19T01:44:30.383Z,91.06
2016-07-19T01:45:00.393Z,91.16
2016-07-19T01:45:29.705Z,91.25
2016-07-19T01:46:00.419Z,91.53
2016-07-19T01:46:30.432Z,91.35
2016-07-19T01:47:00.467Z,91.68
2016-07-19T01:47:30.461Z,92.3
2016-07-19T01:47:59.772Z,92.64
2016-07-19T01:48:29.073Z,92.45
2016-07-19T01:49:00.510Z,92.69
2016-07-19T01:49:30.525Z,93.12
2016-07-19T01:50:00.529Z,92.54
2016-07-19T01:50:29.850Z,92.74
2016-07-19T01:50:59.861Z,92.93
2016-07-19T01:51:30.578Z,93.21
2016-07-19T01:51:59.886Z,93.12
2016-07-19T01:52:30.614Z,93.98
2016-07-19T01:53:00.617Z,93.6
2016-07-19T01:53:30.627Z,94.46
2016-07-19T01:54:00.645Z,94.17
2016-07-19T01:54:30.664Z,94.36
2016-07-19T01:54:59.962Z,93.79
2016-07-19T01:55:30.699Z,94.55
2016-07-19T01:56:00.003Z,94.26
2016-07-19T01:56:30.012Z,94.46
2016-07-19T01:57:00.737Z,94.17
2016-07-19T01:57:30.753Z,94.55
2016-07-19T01:58:00.053Z,94.36
2016-07-19T01:58:30.070Z,94.46
2016-07-19T01:59:00.788Z,94.17
2016-07-19T01:59:30.100Z,93.98
2016-07-19T02:00:00.831Z,94.07
2016-07-19T02:00:30.829Z,95.32
2016-07-19T02:01:00.850Z,94.26
2016-07-19T02:01:30.864Z,95.12
2016-07-19T02:02:00.876Z,94.74
2016-07-19T02:02:30.182Z,94.93
2016-07-19T02:03:00.912Z,94.74
2016-07-19T02:03:30.211Z,94.46
2016-07-19T02:04:00.930Z,94.93
2016-07-19T02:04:30.230Z,95.03
2016-07-19T02:05:00.965Z,95.22
2016-07-19T02:05:30.265Z,95.32
2016-07-19T02:06:00.989Z,95.41
2016-07-19T02:06:31.002Z,94.93
2016-07-19T02:07:01.025Z,95.22
2016-07-19T02:07:31.030Z,95.22
2016-07-19T02:08:01.046Z,95.32
2016-07-19T02:08:31.061Z,95.32
2016-07-19T02:09:00.372Z,95.22
2016-07-19T02:09:31.098Z,95.41
2016-07-19T02:10:01.111Z,95.61
2016-07-19T02:10:31.119Z,95.79
2016-07-19T02:11:00.419Z,96.08
2016-07-19T02:11:31.154Z,95.98
2016-07-19T02:12:01.164Z,96.08
2016-07-19T02:12:30.468Z,96.18
2016-07-19T02:13:01.199Z,96.27
2016-07-19T02:13:31.210Z,96.18
2016-07-19T02:14:01.220Z,95.89
2016-07-19T02:14:31.245Z,95.79
2016-07-19T02:15:01.262Z,95.89
2016-07-19T02:15:31.274Z,95.7
2016-07-19T02:16:01.276Z,95.98
2016-07-19T02:16:30.585Z,95.89
2016-07-19T02:17:01.305Z,95.61
2016-07-19T02:17:31.330Z,95.32
2016-07-19T02:18:01.343Z,95.51
2016-07-19T02:18:31.355Z,95.41
2016-07-19T02:19:00.852Z,95.51
2016-07-19T02:19:30.666Z,95.51
2016-07-19T02:20:01.398Z,95.61
2016-07-19T02:20:31.401Z,95.51
2016-07-19T02:21:01.417Z,95.32
2016-07-19T02:21:31.442Z,95.41
2016-07-19T02:22:01.447Z,95.51
2016-07-19T02:22:30.750Z,95.41
2016-07-19T02:23:01.479Z,95.32
2016-07-19T02:23:30.783Z,95.41
2016-07-19T02:24:01.499Z,95.32
2016-07-19T02:24:31.518Z,95.61
2016-07-19T02:25:01.546Z,95.7
2016-07-19T02:25:31.549Z,95.03
2016-07-19T02:26:01.559Z,95.12
2016-07-19T02:26:31.576Z,95.12
2016-07-19T02:27:01.586Z,95.51
2016-07-19T02:27:31.604Z,95.22
2016-07-19T02:28:01.619Z,95.12
2016-07-19T02:28:31.633Z,95.12
2016-07-19T02:29:01.639Z,95.12
2016-07-19T02:29:31.658Z,94.84
2016-07-19T02:30:01.674Z,94.84
2016-07-19T02:30:31.692Z,94.84
2016-07-19T02:31:01.701Z,94.84
2016-07-19T02:31:31.722Z,94.74
2016-07-19T02:32:01.724Z,94.84
2016-07-19T02:32:31.740Z,95.12
2016-07-19T02:33:01.760Z,95.12
2016-07-19T02:33:31.778Z,95.03
2016-07-19T02:34:01.781Z,94.26
2016-07-19T02:34:31.816Z,94.46
2016-07-19T02:35:01.820Z,94.46
2016-07-19T02:35:31.830Z,94.55
2016-07-19T02:36:01.851Z,94.17
2016-07-19T02:36:31.864Z,94.17
2016-07-19T02:37:01.159Z,94.36
2016-07-19T02:37:31.883Z,94.26
2016-07-19T02:38:01.195Z,94.36
2016-07-19T02:38:31.925Z,94.36
2016-07-19T02:39:01.926Z,94.36
2016-07-19T02:39:31.941Z,94.46
2016-07-19T02:40:01.957Z,94.93
2016-07-19T02:40:31.971Z,94.93
2016-07-19T02:41:01.982Z,94.74
2016-07-19T02:41:32.001Z,94.84
2016-07-19T02:42:02.014Z,95.12
2016-07-19T02:42:32.031Z,94.93
2016-07-19T02:43:02.042Z,95.03
2016-07-19T02:43:31.356Z,95.12
2016-07-19T02:44:02.086Z,95.51
2016-07-19T02:45:03.456Z,95.98
2016-07-19T02:45:07.045Z,95.7
2016-07-19T02:45:37.057Z,96.08
2016-07-19T02:46:07.071Z,95.89
2016-07-19T02:46:37.087Z,96.08
2016-07-19T02:47:06.389Z,95.7
2016-07-19T02:47:37.115Z,96.56
2016-07-19T02:48:07.134Z,96.27
2016-07-19T02:48:37.142Z,96.56
2016-07-19T02:49:06.447Z,96.37
2016-07-19T02:49:37.172Z,96.47
2016-07-19T02:50:07.180Z,96.56
2016-07-19T02:50:36.490Z,95.75
2016-07-19T02:51:07.207Z,95.75
2016-07-19T02:51:37.226Z,95.89
2016-07-19T02:52:07.239Z,96.13
2016-07-19T02:52:37.254Z,95.75
2016-07-19T02:53:07.271Z,95.75
2016-07-19T02:53:37.282Z,96.51
2016-07-19T02:54:07.296Z,96.18
2016-07-19T02:54:37.316Z,96.32
2016-07-19T02:55:07.324Z,96.27
2016-07-19T02:55:37.341Z,96.13
2016-07-19T02:56:07.351Z,96.8
2016-07-19T02:56:37.372Z,96.56
2016-07-19T02:57:07.386Z,96.8
2016-07-19T02:57:37.394Z,96.51
2016-07-19T02:58:07.412Z,96.61
2016-07-19T02:58:37.431Z,96.7
2016-07-19T02:59:07.440Z,96.99
2016-07-19T02:59:37.442Z,97.18
2016-07-19T03:00:07.473Z,96.75
2016-07-19T03:00:37.497Z,96.56
2016-07-19T03:01:07.497Z,96.7
2016-07-19T03:01:36.799Z,96.61
2016-07-19T03:02:07.533Z,96.7
2016-07-19T03:02:37.554Z,97.18
2016-07-19T03:03:07.553Z,97.08
2016-07-19T03:03:37.569Z,97.18
2016-07-19T03:04:07.583Z,96.51
2016-07-19T03:04:37.604Z,96.89
2016-07-19T03:05:07.601Z,96.89
2016-07-19T03:05:36.921Z,96.75
2016-07-19T03:06:07.641Z,96.89
2016-07-19T03:06:37.657Z,96.32
2016-07-19T03:07:07.660Z,96.18
2016-07-19T03:07:37.684Z,96.56
2016-07-19T03:08:07.702Z,96.03
2016-07-19T03:08:37.712Z,96.42
2016-07-19T03:09:07.720Z,96.13
2016-07-19T03:09:37.749Z,96.22
2016-07-19T03:10:07.752Z,96.03
2016-07-19T03:10:37.769Z,96.8
2016-07-19T03:11:06.366Z,96.99
2016-07-19T03:11:37.791Z,96.89
2016-07-19T03:12:07.102Z,96.66
2016-07-19T03:12:37.816Z,96.56
2016-07-19T03:13:07.849Z,96.51
2016-07-19T03:13:37.853Z,96.22
2016-07-19T03:14:07.863Z,96.47
2016-07-19T03:14:37.878Z,96.42
2016-07-19T03:15:07.906Z,96.32
2016-07-19T03:15:37.903Z,96.08
2016-07-19T03:16:07.919Z,96.27
2016-07-19T03:16:37.955Z,95.89
2016-07-19T03:17:07.955Z,95.79
2016-07-19T03:17:37.978Z,95.94
2016-07-19T03:18:07.976Z,95.84
2016-07-19T03:18:37.998Z,95.94
2016-07-19T03:19:08.013Z,95.89
2016-07-19T03:19:37.317Z,95.98
2016-07-19T03:20:08.036Z,95.51
2016-07-19T03:20:38.048Z,95.41
2016-07-19T03:21:08.057Z,95.03
2016-07-19T03:21:38.081Z,95.51
2016-07-19T03:22:08.088Z,94.93
2016-07-19T03:22:38.113Z,95.22
2016-07-19T03:23:08.123Z,95.41
2016-07-19T03:23:38.130Z,95.22
2016-07-19T03:24:08.154Z,95.32
2016-07-19T03:24:38.153Z,95.32
2016-07-19T03:25:08.174Z,95.22
2016-07-19T03:25:38.194Z,95.32
2016-07-19T03:26:08.207Z,95.61
2016-07-19T03:26:38.234Z,95.7
2016-07-19T03:27:08.228Z,95.32
2016-07-19T03:27:38.254Z,95.32
2016-07-19T03:28:08.262Z,95.41
2016-07-19T03:28:38.276Z,95.98
2016-07-19T03:29:08.290Z,95.89
2016-07-19T03:29:38.302Z,96.22
2016-07-19T03:30:08.312Z,96.61
2016-07-19T03:30:38.326Z,96.32
2016-07-19T03:31:07.642Z,96.37
2016-07-19T03:31:38.363Z,96.22
2016-07-19T03:32:08.376Z,96.27
2016-07-19T03:32:38.394Z,96.42
2016-07-19T03:33:08.404Z,96.51
2016-07-19T03:33:38.424Z,96.08
2016-07-19T03:34:08.424Z,96.32
2016-07-19T03:34:38.448Z,96.37
2016-07-19T03:35:08.456Z,96.37
2016-07-19T03:35:38.486Z,96.32
2016-07-19T03:36:08.491Z,96.27
2016-07-19T03:36:37.790Z,96.37
2016-07-19T03:37:08.525Z,96.37
2016-07-19T03:37:37.823Z,96.47
2016-07-19T03:38:08.545Z,96.27
2016-07-19T03:38:38.572Z,95.98
2016-07-19T03:39:08.574Z,96.56
2016-07-19T03:39:38.581Z,95.98
2016-07-19T03:40:08.604Z,95.98
2016-07-19T03:40:38.616Z,96.42
2016-07-19T03:41:08.633Z,96.27
2016-07-19T03:41:38.645Z,96.47
2016-07-19T03:42:08.660Z,95.79
2016-07-19T03:42:38.682Z,95.89
2016-07-19T03:43:08.684Z,95.98
2016-07-19T03:43:38.706Z,95.89
2016-07-19T03:44:08.720Z,95.7
2016-07-19T03:44:38.724Z,95.84
2016-07-19T03:45:08.742Z,95.98
2016-07-19T03:45:38.764Z,96.18
2016-07-19T03:46:08.783Z,95.94
2016-07-19T03:46:38.076Z,96.51
2016-07-19T03:47:08.797Z,96.22
2016-07-19T03:47:38.808Z,96.03
2016-07-19T03:48:08.824Z,96.13
2016-07-19T03:48:38.129Z,96.22
2016-07-19T03:49:08.153Z,96.66
2016-07-19T03:49:38.885Z,96.18
2016-07-19T03:50:08.883Z,96.37
2016-07-19T03:50:38.904Z,96.66
2016-07-19T03:51:08.915Z,95.79
2016-07-19T03:51:38.934Z,95.51
2016-07-19T03:52:08.934Z,95.61
2016-07-19T03:52:38.969Z,95.51
2016-07-19T03:53:08.969Z,95.41
2016-07-19T03:53:38.989Z,95.41
2016-07-19T03:54:09.005Z,95.41
2016-07-19T03:54:38.305Z,95.32
2016-07-19T03:55:09.024Z,95.32
2016-07-19T03:55:39.043Z,95.41
2016-07-19T03:56:08.340Z,95.61
2016-07-19T03:56:39.064Z,95.7
2016-07-19T03:57:09.080Z,95.89
2016-07-19T03:57:39.094Z,95.79
2016-07-19T03:58:09.110Z,95.98
2016-07-19T03:58:39.127Z,95.89
2016-07-19T03:59:09.135Z,95.98
2016-07-19T03:59:39.149Z,95.89
2016-07-19T04:00:09.175Z,95.98
2016-07-19T04:00:39.175Z,95.79
2016-07-19T04:01:09.189Z,95.41
2016-07-19T04:01:39.205Z,95.36
2016-07-19T04:02:09.219Z,94.6
2016-07-19T04:02:37.817Z,93.93
2016-07-19T04:03:09.248Z,93.64
2016-07-19T04:03:39.265Z,93.16
2016-07-19T04:04:09.275Z,93.21
2016-07-19T04:04:39.305Z,93.12
2016-07-19T04:05:09.315Z,92.92
2016-07-19T04:05:38.610Z,92.06
2016-07-19T04:06:09.334Z,92.35
2016-07-19T04:06:39.345Z,92.88
2016-07-19T04:07:08.653Z,93.07
2016-07-19T04:07:39.386Z,93.84
2016-07-19T04:08:09.396Z,93.64
2016-07-19T04:08:39.411Z,94.21
2016-07-19T04:09:09.427Z,94.12
2016-07-19T04:09:38.723Z,94.7
2016-07-19T04:10:09.450Z,94.26
2016-07-19T04:10:39.466Z,95.03
2016-07-19T04:11:08.769Z,94.7
2016-07-19T04:11:39.490Z,95.03
2016-07-19T04:12:09.509Z,94.7
2016-07-19T04:12:38.829Z,94.93
2016-07-19T04:13:09.536Z,95.41
2016-07-19T04:13:39.546Z,95.51
2016-07-19T04:14:09.569Z,95.03
2016-07-19T04:14:39.580Z,95.17
2016-07-19T04:15:09.591Z,95.41
2016-07-19T04:15:39.608Z,95.61
2016-07-19T04:16:09.625Z,95.61
2016-07-19T04:16:38.226Z,95.56
2016-07-19T04:17:08.935Z,95.36
2016-07-19T04:17:39.668Z,95.56
2016-07-19T04:18:09.678Z,95.32
2016-07-19T04:18:39.696Z,95.27
2016-07-19T04:19:09.712Z,95.03
2016-07-19T04:19:39.725Z,95.51
2016-07-19T04:20:09.738Z,95.41
2016-07-19T04:20:39.745Z,95.79
2016-07-19T04:21:09.771Z,95.98
2016-07-19T04:21:39.775Z,95.79
2016-07-19T04:22:09.798Z,95.89
2016-07-19T04:22:39.807Z,95.98
2016-07-19T04:23:09.816Z,95.94
2016-07-19T04:23:39.836Z,95.41
2016-07-19T04:24:09.863Z,94.93
2016-07-19T04:24:39.861Z,95.56
2016-07-19T04:25:09.881Z,95.7
2016-07-19T04:25:39.900Z,95.89
2016-07-19T04:26:09.927Z,95.51
2016-07-19T04:26:39.206Z,95.51
2016-07-19T04:27:09.941Z,95.32
2016-07-19T04:27:39.955Z,95.51
2016-07-19T04:28:09.248Z,96.03
2016-07-19T04:28:39.972Z,96.08
2016-07-19T04:29:09.281Z,95.98
2016-07-19T04:29:40.008Z,95.89
2016-07-19T04:30:10.015Z,95.79
2016-07-19T04:30:40.026Z,96.08
2016-07-19T04:31:10.047Z,95.7
2016-07-19T04:31:40.064Z,95.89
2016-07-19T04:32:10.072Z,96.13
2016-07-19T04:32:40.111Z,95.98
2016-07-19T04:33:10.106Z,95.65
2016-07-19T04:33:40.116Z,95.46
2016-07-19T04:34:10.135Z,95.46
2016-07-19T04:34:40.151Z,95.36
2016-07-19T04:35:10.169Z,95.36
2016-07-19T04:35:40.179Z,95.36
2016-07-19T04:36:10.192Z,95.27
2016-07-19T04:36:40.207Z,95.56
2016-07-19T04:37:10.217Z,95.36
2016-07-19T04:37:40.235Z,95.7
2016-07-19T04:38:10.248Z,95.79
2016-07-19T04:38:38.846Z,95.98
2016-07-19T04:39:10.276Z,96.18
2016-07-19T04:39:40.299Z,95.98
2016-07-19T04:40:10.321Z,96.08
2016-07-19T04:40:40.320Z,95.98
2016-07-19T04:41:10.336Z,95.51
2016-07-19T04:41:40.346Z,95.41
2016-07-19T04:42:10.363Z,95.56
2016-07-19T04:42:40.377Z,95.12
2016-07-19T04:43:10.387Z,95.27
2016-07-19T04:43:40.418Z,94.6
2016-07-19T04:44:10.423Z,94.79
2016-07-19T04:44:40.432Z,95.07
2016-07-19T04:45:10.460Z,95.17
2016-07-19T04:45:40.468Z,95.07
2016-07-19T04:46:10.479Z,94.98
2016-07-19T04:46:39.785Z,94.98
2016-07-19T04:47:10.508Z,94.5
2016-07-19T04:47:40.526Z,94.79
2016-07-19T04:48:10.537Z,94.5
2016-07-19T04:48:40.541Z,93.84
2016-07-19T04:49:09.858Z,94.31
2016-07-19T04:49:39.867Z,93.45
2016-07-19T04:50:10.584Z,93.45
2016-07-19T04:50:40.600Z,93.64
2016-07-19T04:51:10.617Z,92.97
2016-07-19T04:51:40.635Z,93.26
2016-07-19T04:52:10.646Z,93.07
2016-07-19T04:52:40.666Z,92.21
2016-07-19T04:53:10.677Z,93.07
2016-07-19T04:53:40.689Z,92.69
2016-07-19T04:54:10.712Z,92.78
2016-07-19T04:54:40.007Z,92.88
2016-07-19T04:55:10.736Z,92.78
2016-07-19T04:55:40.043Z,92.59
2016-07-19T04:56:10.757Z,92.59
2016-07-19T04:56:40.781Z,92.44
2016-07-19T04:57:10.792Z,92.16
2016-07-19T04:57:40.102Z,92.35
2016-07-19T04:58:10.827Z,91.77
2016-07-19T04:58:40.839Z,92.44
2016-07-19T04:59:10.859Z,92.54
2016-07-19T04:59:41.085Z,92.63
2016-07-19T05:00:10.881Z,93.21
2016-07-19T05:00:40.893Z,92.54
2016-07-19T05:01:10.913Z,93.3
2016-07-19T05:01:40.212Z,93.59
2016-07-19T05:02:10.938Z,93.4
2016-07-19T05:02:40.945Z,93.5
2016-07-19T05:03:10.962Z,93.21
2016-07-19T05:03:40.987Z,93.4
2016-07-19T05:04:10.989Z,92.54
2016-07-19T05:04:41.007Z,92.73
2016-07-19T05:05:11.018Z,92.92
2016-07-19T05:05:40.328Z,93.26
2016-07-19T05:06:11.068Z,92.68
2016-07-19T05:06:41.068Z,92.87
2016-07-19T05:07:11.078Z,93.35
2016-07-19T05:07:41.091Z,93.74
2016-07-19T05:08:11.111Z,94.21
2016-07-19T05:08:41.124Z,94.12
2016-07-19T05:09:11.138Z,94.89
2016-07-19T05:09:41.148Z,93.93
2016-07-19T05:10:11.165Z,93.83
2016-07-19T05:10:41.187Z,93.83
2016-07-19T05:11:11.195Z,93.93
2016-07-19T05:11:40.503Z,93.74
2016-07-19T05:12:11.219Z,93.35
2016-07-19T05:12:41.238Z,93.54
2016-07-19T05:13:11.253Z,93.26
2016-07-19T05:13:40.555Z,92.68
2016-07-19T05:14:11.282Z,92.21
2016-07-19T05:14:41.288Z,91.67
2016-07-19T05:15:11.307Z,91.49
2016-07-19T05:15:40.620Z,91.19
2016-07-19T05:16:10.627Z,90.91
2016-07-19T05:16:41.348Z,90.53
2016-07-19T05:17:11.364Z,90.53
2016-07-19T05:17:41.387Z,91
2016-07-19T05:18:10.687Z,91.29
2016-07-19T05:18:41.407Z,91.67
2016-07-19T05:19:10.720Z,91.49
2016-07-19T05:19:41.438Z,91.86
2016-07-19T05:20:11.449Z,91.19
2016-07-19T05:20:41.469Z,90.43
2016-07-19T05:21:11.497Z,90.33
2016-07-19T05:21:41.499Z,90.33
2016-07-19T05:22:11.510Z,90.23
2016-07-19T05:22:41.533Z,91.29
2016-07-19T05:23:11.541Z,90.43
2016-07-19T05:23:41.550Z,90.33
2016-07-19T05:24:11.579Z,90.62
2016-07-19T05:24:41.584Z,90.23
2016-07-19T05:25:11.604Z,90.43
2016-07-19T05:25:40.903Z,90.23
2016-07-19T05:26:11.639Z,90.23
2016-07-19T05:26:41.640Z,90.33
2016-07-19T05:27:11.662Z,90.33
2016-07-19T05:27:41.672Z,89.42
2016-07-19T05:28:11.694Z,89.61
2016-07-19T05:28:41.703Z,89.13
2016-07-19T05:29:11.721Z,90.28
2016-07-19T05:29:41.722Z,90.67
2016-07-19T05:30:11.030Z,90
2016-07-19T05:30:41.759Z,90.09
2016-07-19T05:31:10.361Z,89.8
2016-07-19T05:31:41.079Z,90.09
2016-07-19T05:32:11.815Z,90.04
2016-07-19T05:32:41.819Z,90.04
2016-07-19T05:33:11.823Z,89.94
2016-07-19T05:33:41.847Z,89.85
2016-07-19T05:34:11.860Z,89.94
2016-07-19T05:34:41.881Z,89.27
2016-07-19T05:35:11.185Z,89.27
2016-07-19T05:35:41.201Z,89.94
2016-07-19T05:36:11.921Z,89.85
2016-07-19T05:36:41.226Z,90.14
2016-07-19T05:37:11.242Z,89.47
2016-07-19T05:37:41.956Z,89.08
2016-07-19T05:38:11.969Z,89.47
2016-07-19T05:38:42.000Z,89.47
2016-07-19T05:39:10.590Z,89.47
2016-07-19T05:39:42.019Z,89.08
2016-07-19T05:40:12.034Z,89.47
2016-07-19T05:40:42.060Z,88.31
2016-07-19T05:41:12.059Z,87.74
2016-07-19T05:41:42.082Z,87.35
2016-07-19T05:42:12.094Z,85.1
2016-07-19T05:42:42.104Z,84.61
2016-07-19T05:43:12.119Z,83.75
2016-07-19T05:43:42.132Z,83.75
2016-07-19T05:44:12.149Z,83.75
2016-07-19T05:44:41.459Z,83.37
2016-07-19T05:45:12.174Z,83.18
2016-07-19T05:45:42.191Z,83.75
2016-07-19T05:46:11.504Z,84.33
2016-07-19T05:46:42.235Z,84.04
2016-07-19T05:47:12.235Z,84.61
2016-07-19T05:47:42.260Z,83.98
2016-07-19T05:48:12.269Z,84.56
2016-07-19T05:48:42.281Z,85.14
2016-07-19T05:49:12.301Z,85.14
2016-07-19T05:49:42.311Z,86.29
2016-07-19T05:50:12.320Z,86.77
2016-07-19T05:50:42.345Z,86.58
2016-07-19T05:51:12.361Z,86.48
2016-07-19T05:51:42.371Z,86.1
2016-07-19T05:52:12.386Z,86.29
2016-07-19T05:52:42.412Z,86.58
2016-07-19T05:53:12.421Z,86.77
2016-07-19T05:53:42.431Z,86
2016-07-19T05:54:12.443Z,85.33
2016-07-19T05:54:42.462Z,84.47
2016-07-19T05:55:11.768Z,84.47
2016-07-19T05:55:42.491Z,84.27
2016-07-19T05:56:12.511Z,83.8
2016-07-19T05:56:42.535Z,84.31
2016-07-19T05:57:12.536Z,84.8
2016-07-19T05:57:42.554Z,84.41
2016-07-19T05:58:12.571Z,83.93
2016-07-19T05:58:42.578Z,83.93
2016-07-19T05:59:11.881Z,83.84
2016-07-19T05:59:42.610Z,83.93
2016-07-19T06:00:12.624Z,83.26
2016-07-19T06:00:41.920Z,84.12
2016-07-19T06:01:12.662Z,83.26
2016-07-19T06:01:42.676Z,83.3
2016-07-19T06:02:11.972Z,82.73
2016-07-19T06:02:42.690Z,82.34
2016-07-19T06:03:12.721Z,81.76
2016-07-19T06:03:42.735Z,81.86
2016-07-19T06:04:12.027Z,81.48
2016-07-19T06:04:42.048Z,80.9
2016-07-19T06:05:12.779Z,80.51
2016-07-19T06:05:42.786Z,80.32
2016-07-19T06:06:12.807Z,79.69
2016-07-19T06:06:42.821Z,79.5
2016-07-19T06:07:12.853Z,80.55
2016-07-19T06:07:42.841Z,79.69
2016-07-19T06:08:12.856Z,79.4
2016-07-19T06:08:42.887Z,79.11
2016-07-19T06:09:12.181Z,78.73
2016-07-19T06:09:42.193Z,79.11
2016-07-19T06:10:12.926Z,77.86
2016-07-19T06:10:42.934Z,78.34
2016-07-19T06:11:12.949Z,78.06
2016-07-19T06:11:42.966Z,77.23
2016-07-19T06:12:12.988Z,77.38
2016-07-19T06:12:43.003Z,76.65
2016-07-19T06:13:13.006Z,76.26
2016-07-19T06:13:43.030Z,76.75
2016-07-19T06:14:12.331Z,76.65
2016-07-19T06:14:42.341Z,76.65
2016-07-19T06:15:13.072Z,76.75
2016-07-19T06:15:43.083Z,76.94
2016-07-19T06:16:12.403Z,76.94
2016-07-19T06:16:43.115Z,77.13
2016-07-19T06:17:13.141Z,77.23
2016-07-19T06:17:42.440Z,78
2016-07-19T06:18:13.156Z,78.48
2016-07-19T06:18:43.172Z,77.61
2016-07-19T06:19:13.190Z,77.42
2016-07-19T06:19:43.206Z,76.75
2016-07-19T06:20:13.218Z,76.36
2016-07-19T06:20:43.232Z,76.4
2016-07-19T06:21:12.550Z,76.01
2016-07-19T06:21:43.267Z,75.44
2016-07-19T06:22:13.277Z,75.05
2016-07-19T06:22:43.290Z,73.9
2016-07-19T06:23:13.323Z,74.48
2016-07-19T06:23:43.341Z,74.38
2016-07-19T06:24:13.344Z,74.76
2016-07-19T06:24:43.356Z,74.76
2016-07-19T06:25:13.372Z,74.86
2016-07-19T06:25:43.393Z,75.34
2016-07-19T06:26:12.692Z,76.31
2016-07-19T06:26:43.419Z,75.44
2016-07-19T06:27:13.438Z,75.63
2016-07-19T06:27:43.452Z,75.09
2016-07-19T06:28:13.475Z,75.15