createdAt,value
2023-05-18T00:00:02.128Z,1010.61
2023-05-18T00:05:01.804Z,1010.62
2023-05-18T00:10:01.649Z,1010.55
2023-05-18T00:15:01.992Z,1010.56
2023-05-18T00:20:02.208Z,1010.57
2023-05-18T00:25:01.991Z,1010.55
2023-05-18T00:30:01.526Z,1010.52
2023-05-18T00:35:02.022Z,1010.58
2023-05-18T00:40:01.411Z,1010.57
2023-05-18T00:45:02.267Z,1010.56
2023-05-18T00:50:01.486Z,1010.54
2023-05-18T00:55:02.078Z,1010.48
2023-05-18T01:00:02.236Z,1010.47
2023-05-18T01:05:01.975Z,1010.47
2023-05-18T01:10:01.364Z,1010.42
2023-05-18T01:15:01.723Z,1010.42
2023-05-18T01:20:01.305Z,1010.4
2023-05-18T01:25:01.934Z,1010.41
2023-05-18T01:30:03.100Z,1010.42
2023-05-18T01:35:01.728Z,1010.39
2023-05-18T01:40:03.858Z,1010.37
2023-05-18T01:45:01.273Z,1010.43
2023-05-18T01:50:01.479Z,1010.43
2023-05-18T01:55:02.164Z,1010.45
2023-05-18T02:00:01.811Z,1010.46
2023-05-18T02:05:01.587Z,1010.41
2023-05-18T02:10:01.857Z,1010.38
2023-05-18T02:15:01.854Z,1010.45
2023-05-18T02:20:02.681Z,1010.43
2023-05-18T02:25:02.111Z,1010.47
2023-05-18T02:30:02.489Z,1010.47
2023-05-18T02:35:02.283Z,1010.46
2023-05-18T02:40:01.480Z,1010.5
2023-05-18T02:45:02.586Z,1010.44
2023-05-18T02:50:01.559Z,1010.49
2023-05-18T02:55:02.593Z,1010.48
2023-05-18T03:00:02.670Z,1010.49
2023-05-18T03:05:02.721Z,1010.54
2023-05-18T03:10:02.481Z,1010.52
2023-05-18T03:15:01.993Z,1010.56
2023-05-18T03:20:02.024Z,1010.5
2023-05-18T03:25:02.271Z,1010.52
2023-05-18T03:30:02.459Z,1010.52
2023-05-18T03:35:02.332Z,1010.51
2023-05-18T03:40:02.009Z,1010.6
2023-05-18T03:45:02.580Z,1010.56
2023-05-18T03:50:02.161Z,1010.57
2023-05-18T03:55:01.850Z,1010.61
2023-05-18T04:00:02.524Z,1010.59
2023-05-18T04:05:01.952Z,1010.58
2023-05-18T04:10:01.445Z,1010.58
2023-05-18T04:15:02.218Z,1010.62
2023-05-18T04:20:02.339Z,1010.62
2023-05-18T04:25:01.786Z,1010.61
2023-05-18T04:30:02.345Z,1010.68
2023-05-18T04:35:01.979Z,1010.7
2023-05-18T04:40:03.108Z,1010.73
2023-05-18T04:45:01.805Z,1010.69
2023-05-18T04:50:02.471Z,1010.75
2023-05-18T04:55:01.700Z,1010.73
2023-05-18T05:00:02.623Z,1010.77
2023-05-18T05:05:02.329Z,1010.81
2023-05-18T05:10:02.809Z,1010.84
2023-05-18T05:15:01.730Z,1010.86
2023-05-18T05:20:02.176Z,1010.89
2023-05-18T05:25:03.876Z,1010.97
2023-05-18T05:30:01.918Z,1010.98
2023-05-18T05:35:02.495Z,1011.04
2023-05-18T05:40:01.788Z,1011.03
2023-05-18T05:45:02.499Z,1011.01
2023-05-18T05:50:02.405Z,1010.96
2023-05-18T05:55:02.260Z,1010.98
2023-05-18T06:00:02.272Z,1011.04
2023-05-18T06:05:01.678Z,1011.02
2023-05-18T06:10:01.731Z,1011.14
2023-05-18T06:15:01.878Z,1011.12
2023-05-18T06:20:02.120Z,1011.14
2023-05-18T06:25:01.823Z,1011.16
2023-05-18T06:30:02.657Z,1011.22
2023-05-18T06:35:02.509Z,1011.25
2023-05-18T06:40:01.999Z,1011.28
2023-05-18T06:45:02.552Z,1011.23
2023-05-18T06:50:01.801Z,1011.26
2023-05-18T06:55:01.762Z,1011.32
2023-05-18T07:00:01.675Z,1011.31
2023-05-18T07:05:01.865Z,1011.29
2023-05-18T07:10:01.988Z,1011.28
2023-05-18T07:15:02.336Z,1011.33
2023-05-18T07:20:02.094Z,1011.23
2023-05-18T07:25:01.903Z,1011.3
2023-05-18T07:30:02.181Z,1011.23
2023-05-18T07:35:01.584Z,1011.25
2023-05-18T07:40:02.091Z,1011.2
2023-05-18T07:45:02.188Z,1011.16
2023-05-18T07:50:01.713Z,1011.13
2023-05-18T07:55:02.272Z,1011.11
2023-05-18T08:00:01.512Z,1011.17
2023-05-18T08:05:01.773Z,1011.15
2023-05-18T08:10:01.703Z,1011.05
2023-05-18T08:15:01.419Z,1011.04
2023-05-18T08:20:02.241Z,1010.98
2023-05-18T08:25:01.731Z,1010.94
2023-05-18T08:30:01.839Z,1010.88
2023-05-18T08:35:02.237Z,1010.85
2023-05-18T08:40:02.077Z,1010.88
2023-05-18T08:45:01.629Z,1010.82
2023-05-18T08:50:01.962Z,1010.78
2023-05-18T08:55:01.903Z,1010.82
2023-05-18T09:00:02.000Z,1010.81
2023-05-18T09:05:01.666Z,1010.88
2023-05-18T09:10:02.072Z,1010.85
2023-05-18T09:15:01.798Z,1010.75
2023-05-18T09:20:02.125Z,1010.81
2023-05-18T09:25:01.986Z,1010.81
2023-05-18T09:30:01.404Z,1010.73
2023-05-18T09:35:02.046Z,1010.72
2023-05-18T09:40:02.222Z,1010.67
2023-05-18T09:45:02.193Z,1010.69
2023-05-18T09:50:02.217Z,1010.62
2023-05-18T09:55:01.347Z,1010.64
2023-05-18T10:00:01.547Z,1010.56
2023-05-18T10:05:01.761Z,1010.56
2023-05-18T10:10:02.019Z,1010.53
2023-05-18T10:15:02.237Z,1010.49
2023-05-18T10:20:01.769Z,1010.42
2023-05-18T10:25:01.899Z,1010.39
2023-05-18T10:30:02.229Z,1010.3
2023-05-18T10:35:02.243Z,1010.37
2023-05-18T10:40:01.581Z,1010.3
2023-05-18T10:45:02.088Z,1010.21
2023-05-18T10:50:02.087Z,1010.25
2023-05-18T10:55:01.430Z,1010.17
2023-05-18T11:00:01.682Z,1010.18
2023-05-18T11:05:01.881Z,1010.13
2023-05-18T11:10:02.120Z,1010.15
2023-05-18T11:15:02.176Z,1010.03
2023-05-18T11:20:02.038Z,1009.92
2023-05-18T11:25:02.043Z,1009.97
2023-05-18T11:30:14.723Z,1009.92
2023-05-18T11:35:02.152Z,1009.89
2023-05-18T11:40:04.566Z,1009.83
2023-05-18T11:45:01.525Z,1009.84
2023-05-18T11:50:01.699Z,1009.87
2023-05-18T11:55:01.404Z,1009.71
2023-05-18T12:00:01.887Z,1009.78
2023-05-18T12:05:01.860Z,1009.64
2023-05-18T12:10:02.155Z,1009.47
2023-05-18T12:15:02.260Z,1009.53
2023-05-18T12:20:01.527Z,1009.48
2023-05-18T12:25:02.042Z,1009.36
2023-05-18T12:30:02.333Z,1009.43
2023-05-18T12:35:01.382Z,1009.32
2023-05-18T12:40:01.476Z,1009.35
2023-05-18T12:45:01.764Z,1009.23
2023-05-18T12:50:01.973Z,1009.35
2023-05-18T12:55:02.047Z,1009.27
2023-05-18T13:00:01.293Z,1009.18
2023-05-18T13:05:01.790Z,1009.18
2023-05-18T13:10:02.138Z,1009.07
2023-05-18T13:15:01.358Z,1009
2023-05-18T13:20:02.019Z,1009.01
2023-05-18T13:25:02.127Z,1008.88
2023-05-18T13:30:01.344Z,1008.94
2023-05-18T13:35:01.571Z,1008.78
2023-05-18T13:40:01.904Z,1008.8
2023-05-18T13:45:01.516Z,1008.81
2023-05-18T13:50:01.359Z,1008.77
2023-05-18T13:55:02.004Z,1008.62
2023-05-18T14:00:02.100Z,1008.61
2023-05-18T14:05:01.675Z,1008.51
2023-05-18T14:10:02.242Z,1008.55
2023-05-18T14:15:01.399Z,1008.41
2023-05-18T14:20:01.823Z,1008.41
2023-05-18T14:25:02.229Z,1008.3
2023-05-18T14:30:01.364Z,1008.25
2023-05-18T14:35:01.501Z,1008.14
2023-05-18T14:40:01.780Z,1008.15
2023-05-18T14:45:01.851Z,1008.17
2023-05-18T14:50:01.358Z,1008.11
2023-05-18T14:55:01.658Z,1008.07
2023-05-18T15:00:01.906Z,1008
2023-05-18T15:05:01.310Z,1007.94
2023-05-18T15:10:01.642Z,1007.97
2023-05-18T15:15:01.700Z,1007.96
2023-05-18T15:20:02.070Z,1007.96
2023-05-18T15:25:02.246Z,1007.92
2023-05-18T15:30:02.316Z,1007.91
2023-05-18T15:35:02.111Z,1007.93
2023-05-18T15:40:02.128Z,1007.92
2023-05-18T15:45:02.197Z,1007.91
2023-05-18T15:50:01.366Z,1007.83
2023-05-18T15:55:01.720Z,1007.76
2023-05-18T16:00:01.889Z,1007.71
2023-05-18T16:05:01.800Z,1007.73
2023-05-18T16:10:01.556Z,1007.7
2023-05-18T16:15:01.671Z,1007.76
2023-05-18T16:20:03.857Z,1007.71
2023-05-18T16:25:02.087Z,1007.69
2023-05-18T16:30:01.326Z,1007.66
2023-05-18T16:35:01.917Z,1007.6
2023-05-18T16:40:02.023Z,1007.6
2023-05-18T16:45:02.153Z,1007.56
2023-05-18T16:50:02.141Z,1007.62
2023-05-18T16:55:02.208Z,1007.6
2023-05-18T17:00:01.469Z,1007.58
2023-05-18T17:05:01.681Z,1007.61
2023-05-18T17:10:01.937Z,1007.6
2023-05-18T17:15:01.998Z,1007.61
2023-05-18T17:20:02.145Z,1007.56
2023-05-18T17:25:02.179Z,1007.51
2023-05-18T17:30:02.001Z,1007.56
2023-05-18T17:35:01.965Z,1007.5
2023-05-18T17:40:02.102Z,1007.45
2023-05-18T17:45:01.451Z,1007.48
2023-05-18T17:50:01.486Z,1007.49
2023-05-18T17:55:01.953Z,1007.51
2023-05-18T18:00:01.938Z,1007.57
2023-05-18T18:05:02.100Z,1007.71
2023-05-18T18:10:02.241Z,1007.7
2023-05-18T18:15:01.487Z,1007.69
2023-05-18T18:20:02.005Z,1007.65
2023-05-18T18:25:02.312Z,1007.71
2023-05-18T18:30:02.233Z,1007.75
2023-05-18T18:35:01.384Z,1007.8
2023-05-18T18:40:01.669Z,1007.76
2023-05-18T18:45:01.840Z,1007.77
2023-05-18T18:50:02.060Z,1007.81
2023-05-18T18:55:01.952Z,1007.81
2023-05-18T19:00:02.023Z,1007.92
2023-05-18T19:05:01.506Z,1007.93
2023-05-18T19:10:01.891Z,1008.05
2023-05-18T19:15:02.197Z,1008.13
2023-05-18T19:20:01.339Z,1008.26
2023-05-18T19:25:01.823Z,1008.19
2023-05-18T19:30:02.866Z,1008.32
2023-05-18T19:35:02.160Z,1008.41
2023-05-18T19:40:01.496Z,1008.49
2023-05-18T19:45:01.746Z,1008.54
2023-05-18T19:50:01.996Z,1008.59
2023-05-18T19:55:01.980Z,1008.61
2023-05-18T20:00:02.215Z,1008.64
2023-05-18T20:05:02.138Z,1008.74
2023-05-18T20:10:01.646Z,1008.79
2023-05-18T20:15:01.413Z,1008.86
2023-05-18T20:20:01.830Z,1008.89
2023-05-18T20:25:01.963Z,1009
2023-05-18T20:30:02.245Z,1009.07
2023-05-18T20:35:02.263Z,1009.12
2023-05-18T20:40:02.138Z,1009.14
2023-05-18T20:45:02.152Z,1009.15
2023-05-18T20:50:01.777Z,1009.15
2023-05-18T20:55:01.917Z,1009.16
2023-05-18T21:00:02.147Z,1009.2
2023-05-18T21:05:02.206Z,1009.25
2023-05-18T21:10:01.403Z,1009.29
2023-05-18T21:15:01.599Z,1009.34
2023-05-18T21:20:01.738Z,1009.36
2023-05-18T21:25:02.290Z,1009.41
2023-05-18T21:30:01.317Z,1009.37
2023-05-18T21:35:01.873Z,1009.41
2023-05-18T21:40:01.897Z,1009.32
2023-05-18T21:45:02.079Z,1009.32
2023-05-18T21:50:02.171Z,1009.33
2023-05-18T21:55:02.129Z,1009.38
2023-05-18T22:00:01.951Z,1009.35
2023-05-18T22:05:01.455Z,1009.34
2023-05-18T22:10:01.916Z,1009.34
2023-05-18T22:15:01.854Z,1009.37
2023-05-18T22:20:03.180Z,1009.38
2023-05-18T22:25:01.273Z,1009.35
2023-05-18T22:30:01.554Z,1009.31
2023-05-18T22:35:02.521Z,1009.29
2023-05-18T22:40:01.837Z,1009.29
2023-05-18T22:45:02.176Z,1009.38
2023-05-18T22:50:01.859Z,1009.34
2023-05-18T22:55:01.799Z,1009.31
2023-05-18T23:00:02.297Z,1009.29
2023-05-18T23:05:01.768Z,1009.3
2023-05-18T23:10:01.908Z,1009.32
2023-05-18T23:15:01.698Z,1009.32
2023-05-18T23:20:01.746Z,1009.38
2023-05-18T23:25:02.166Z,1009.34
2023-05-18T23:30:02.188Z,1009.31
2023-05-18T23:35:02.170Z,1009.36
2023-05-18T23:40:01.997Z,1009.34
2023-05-18T23:45:01.887Z,1009.4
2023-05-18T23:50:01.520Z,1009.38
2023-05-18T23:55:01.320Z,1009.29
