createdAt,value
2022-12-29T00:01:56.374Z,24.33
2022-12-29T00:04:59.778Z,23.92
2022-12-29T00:08:03.072Z,19.20
2022-12-29T00:11:08.123Z,23.25
2022-12-29T00:14:28.681Z,25.45
2022-12-29T00:17:32.310Z,22.80
2022-12-29T00:20:54.223Z,25.25
2022-12-29T00:24:23.487Z,24.05
2022-12-29T00:27:46.445Z,26.15
2022-12-29T00:31:11.299Z,25.63
2022-12-29T00:34:32.858Z,21.73
2022-12-29T00:37:50.293Z,25.95
2022-12-29T00:41:10.844Z,24.83
2022-12-29T00:44:16.624Z,27.77
2022-12-29T00:47:21.109Z,24.10
2022-12-29T00:50:24.884Z,25.58
2022-12-29T00:53:28.071Z,24.98
2022-12-29T00:56:31.617Z,25.98
2022-12-29T00:59:37.003Z,25.23
2022-12-29T01:02:40.353Z,30.70
2022-12-29T01:05:44.053Z,23.98
2022-12-29T01:08:47.317Z,30.02
2022-12-29T01:11:49.533Z,25.40
2022-12-29T01:14:54.089Z,23.08
2022-12-29T01:17:57.350Z,23.45
2022-12-29T01:21:03.205Z,22.50
2022-12-29T01:24:07.362Z,24.30
2022-12-29T01:27:10.547Z,27.48
2022-12-29T01:30:15.393Z,27.30
2022-12-29T01:33:18.639Z,27.67
2022-12-29T01:36:22.509Z,28.00
2022-12-29T01:39:25.868Z,26.20
2022-12-29T01:42:29.071Z,26.52
2022-12-29T01:45:33.681Z,24.63
2022-12-29T01:48:37.291Z,25.70
2022-12-29T01:51:43.266Z,25.25
2022-12-29T01:54:52.977Z,23.73
2022-12-29T01:58:00.962Z,25.63
2022-12-29T02:01:27.990Z,26.13
2022-12-29T02:04:34.651Z,24.60
2022-12-29T02:07:38.552Z,21.63
2022-12-29T02:10:42.574Z,22.40
2022-12-29T02:13:45.763Z,27.73
2022-12-29T02:17:04.861Z,21.50
2022-12-29T02:20:50.971Z,21.75
2022-12-29T02:24:25.429Z,21.92
2022-12-29T02:27:51.957Z,26.60
2022-12-29T02:31:10.495Z,23.60
2022-12-29T02:34:24.850Z,23.90
2022-12-29T02:37:33.310Z,23.48
2022-12-29T02:40:45.063Z,19.63
2022-12-29T02:43:55.037Z,20.30
2022-12-29T02:47:05.523Z,25.33
2022-12-29T02:50:15.690Z,24.10
2022-12-29T02:53:42.097Z,20.38
2022-12-29T02:56:45.345Z,24.63
2022-12-29T02:59:50.187Z,20.55
2022-12-29T03:03:21.197Z,26.25
2022-12-29T03:06:35.121Z,23.83
2022-12-29T03:09:45.722Z,21.25
2022-12-29T03:13:14.292Z,22.38
2022-12-29T03:16:25.223Z,23.38
2022-12-29T03:19:35.165Z,22.40
2022-12-29T03:22:43.584Z,22.20
2022-12-29T03:25:53.349Z,19.25
2022-12-29T03:28:58.441Z,21.63
2022-12-29T03:32:06.951Z,20.30
2022-12-29T03:35:15.230Z,21.17
2022-12-29T03:38:23.300Z,21.20
2022-12-29T03:41:31.079Z,21.17
2022-12-29T03:44:38.135Z,19.52
2022-12-29T03:47:41.539Z,18.25
2022-12-29T03:50:46.245Z,20.55
2022-12-29T03:53:49.425Z,19.98
2022-12-29T03:56:52.852Z,21.17
2022-12-29T04:00:17.374Z,19.00
2022-12-29T04:03:25.570Z,15.67
2022-12-29T04:06:30.360Z,17.58
2022-12-29T04:09:38.617Z,22.77
2022-12-29T04:12:42.606Z,63.72
2022-12-29T04:15:46.285Z,42.67
2022-12-29T04:18:50.621Z,31.35
2022-12-29T04:21:55.592Z,29.33
2022-12-29T04:24:58.811Z,26.02
2022-12-29T04:28:02.572Z,26.60
2022-12-29T04:31:44.310Z,20.92
2022-12-29T04:34:48.088Z,24.35
2022-12-29T04:37:54.551Z,19.85
2022-12-29T04:41:00.782Z,20.83
2022-12-29T04:44:04.490Z,21.73
2022-12-29T04:47:30.727Z,20.25
2022-12-29T04:50:52.973Z,20.15
2022-12-29T04:54:01.573Z,18.70
2022-12-29T04:57:06.024Z,20.60
2022-12-29T05:00:11.159Z,20.65
2022-12-29T05:03:14.766Z,17.13
2022-12-29T05:06:19.791Z,18.25
2022-12-29T05:09:25.157Z,18.75
2022-12-29T05:12:31.417Z,21.42
2022-12-29T05:15:36.521Z,18.90
2022-12-29T05:18:39.927Z,22.10
2022-12-29T05:21:45.004Z,19.05
2022-12-29T05:24:50.018Z,17.58
2022-12-29T05:27:53.417Z,18.00
2022-12-29T05:31:05.550Z,33.20
2022-12-29T05:34:09.145Z,16.38
2022-12-29T05:37:12.369Z,25.48
2022-12-29T05:40:19.118Z,17.42
2022-12-29T05:43:22.424Z,19.15
2022-12-29T05:46:49.177Z,19.73
2022-12-29T05:49:56.789Z,19.65
2022-12-29T05:53:28.554Z,18.83
2022-12-29T05:56:34.817Z,18.85
2022-12-29T05:59:37.997Z,17.48
2022-12-29T06:02:42.048Z,15.00
2022-12-29T06:05:47.014Z,16.40
2022-12-29T06:08:52.131Z,17.92
2022-12-29T06:11:57.615Z,19.25
2022-12-29T06:15:00.842Z,17.05
2022-12-29T06:18:04.223Z,16.10
2022-12-29T06:21:08.031Z,14.32
2022-12-29T06:24:13.102Z,17.50
2022-12-29T06:27:17.861Z,15.50
2022-12-29T06:30:21.119Z,13.10
2022-12-29T06:33:24.989Z,16.25
2022-12-29T06:36:28.365Z,14.32
2022-12-29T06:39:31.693Z,13.13
2022-12-29T06:42:43.153Z,14.55
2022-12-29T06:46:03.117Z,15.07
2022-12-29T06:49:06.405Z,14.32
2022-12-29T06:52:13.019Z,12.88
2022-12-29T06:55:17.512Z,13.50
2022-12-29T06:58:22.408Z,15.00
2022-12-29T07:01:25.863Z,14.15
2022-12-29T07:04:29.280Z,16.00
2022-12-29T07:07:32.603Z,15.45
2022-12-29T07:10:36.099Z,14.75
2022-12-29T07:13:41.795Z,12.50
2022-12-29T07:16:45.179Z,11.82
2022-12-29T07:19:48.502Z,14.52
2022-12-29T07:22:51.814Z,15.25
2022-12-29T07:26:02.085Z,14.60
2022-12-29T07:32:11.320Z,18.52
2022-12-29T07:35:18.072Z,15.27
2022-12-29T07:38:23.034Z,14.57
2022-12-29T07:41:31.088Z,13.27
2022-12-29T07:44:43.640Z,8.43
2022-12-29T07:47:57.618Z,11.48
2022-12-29T07:51:01.313Z,14.25
2022-12-29T07:54:05.340Z,16.15
2022-12-29T07:57:10.607Z,15.27
2022-12-29T08:00:17.165Z,13.32
2022-12-29T08:03:20.671Z,14.02
2022-12-29T08:06:24.285Z,15.38
2022-12-29T08:09:28.298Z,12.25
2022-12-29T08:12:32.174Z,15.10
2022-12-29T08:15:37.358Z,14.32
2022-12-29T08:18:40.725Z,14.10
2022-12-29T08:21:44.284Z,12.30
2022-12-29T08:24:47.466Z,12.85
2022-12-29T08:27:50.917Z,16.23
2022-12-29T08:30:56.278Z,12.60
2022-12-29T08:34:01.091Z,14.68
2022-12-29T08:37:04.856Z,11.98
2022-12-29T08:40:09.680Z,12.15
2022-12-29T08:43:15.558Z,13.30
2022-12-29T08:46:23.400Z,21.52
2022-12-29T08:49:27.296Z,16.45
2022-12-29T08:52:32.549Z,17.35
2022-12-29T08:55:39.962Z,13.88
2022-12-29T08:58:45.596Z,14.75
2022-12-29T09:01:57.599Z,13.70
2022-12-29T09:05:05.354Z,15.93
2022-12-29T09:08:10.609Z,14.55
2022-12-29T09:11:19.845Z,15.48
2022-12-29T09:14:25.565Z,12.63
2022-12-29T09:18:00.708Z,13.68
2022-12-29T09:21:06.672Z,14.18
2022-12-29T09:24:10.435Z,15.88
2022-12-29T09:27:13.917Z,12.75
2022-12-29T09:30:25.441Z,15.20
2022-12-29T09:33:38.012Z,13.73
2022-12-29T09:36:45.806Z,14.32
2022-12-29T09:39:54.567Z,14.63
2022-12-29T09:43:16.675Z,11.80
2022-12-29T09:46:27.099Z,15.68
2022-12-29T09:49:40.861Z,13.82
2022-12-29T09:52:49.731Z,13.75
2022-12-29T09:55:56.726Z,14.23
2022-12-29T09:59:04.675Z,16.67
2022-12-29T10:02:22.727Z,16.17
2022-12-29T10:05:35.644Z,25.35
2022-12-29T10:08:45.645Z,22.80
2022-12-29T10:12:04.862Z,28.05
2022-12-29T10:15:16.039Z,21.33
2022-12-29T10:18:33.186Z,19.38
2022-12-29T10:21:53.292Z,15.85
2022-12-29T10:24:58.575Z,15.52
2022-12-29T10:28:06.402Z,18.38
2022-12-29T10:31:16.237Z,15.55
2022-12-29T10:34:27.395Z,14.52
2022-12-29T10:37:40.551Z,15.85
2022-12-29T10:40:48.709Z,16.45
2022-12-29T10:43:55.453Z,26.45
2022-12-29T10:47:02.688Z,17.15
2022-12-29T10:50:08.537Z,17.65
2022-12-29T10:53:20.948Z,15.70
2022-12-29T10:56:34.364Z,18.90
2022-12-29T10:59:39.110Z,19.80
2022-12-29T11:03:13.409Z,34.92
2022-12-29T11:06:23.900Z,26.90
2022-12-29T11:09:47.157Z,22.15
2022-12-29T11:13:04.198Z,19.08
2022-12-29T11:16:08.225Z,38.65
2022-12-29T11:19:23.808Z,44.65
2022-12-29T11:22:30.516Z,52.80
2022-12-29T11:25:35.749Z,44.38
2022-12-29T11:28:39.592Z,34.03
2022-12-29T11:31:44.655Z,37.78
2022-12-29T11:34:48.839Z,28.23
2022-12-29T11:38:00.350Z,30.90
2022-12-29T11:41:06.671Z,24.55
2022-12-29T11:44:15.869Z,25.55
2022-12-29T11:47:32.650Z,16.50
2022-12-29T11:50:39.795Z,29.63
2022-12-29T11:53:48.695Z,20.25
2022-12-29T11:56:54.791Z,20.77
2022-12-29T12:00:00.371Z,24.65
2022-12-29T12:03:06.184Z,21.15
2022-12-29T12:06:14.973Z,22.95
2022-12-29T12:09:25.825Z,21.10
2022-12-29T12:12:35.406Z,20.45
2022-12-29T12:15:46.672Z,17.25
2022-12-29T12:18:55.501Z,22.83
2022-12-29T12:22:05.346Z,82.07
2022-12-29T12:25:16.586Z,78.13
2022-12-29T12:28:36.468Z,122.75
2022-12-29T12:31:49.421Z,66.75
2022-12-29T12:34:54.939Z,87.10
2022-12-29T12:38:22.302Z,48.38
2022-12-29T12:41:36.737Z,51.45
2022-12-29T12:44:54.832Z,70.75
2022-12-29T12:48:12.038Z,41.10
2022-12-29T12:51:24.627Z,31.42
2022-12-29T12:54:45.024Z,24.48
2022-12-29T13:01:14.255Z,33.33
2022-12-29T13:04:55.472Z,23.73
2022-12-29T13:08:28.053Z,15.55
2022-12-29T13:11:46.332Z,17.25
2022-12-29T13:15:01.937Z,17.10
2022-12-29T13:18:14.780Z,19.40
2022-12-29T13:21:29.494Z,19.58
2022-12-29T13:24:45.820Z,20.92
2022-12-29T13:27:58.198Z,16.17
2022-12-29T13:31:06.526Z,18.75
2022-12-29T13:34:22.881Z,17.30
2022-12-29T13:37:30.177Z,19.35
2022-12-29T13:40:39.785Z,22.88
2022-12-29T13:43:47.794Z,22.10
2022-12-29T13:46:52.043Z,25.20
2022-12-29T13:49:59.320Z,25.77
2022-12-29T13:53:13.599Z,20.25
2022-12-29T13:56:21.578Z,28.75
2022-12-29T13:59:39.615Z,36.45
2022-12-29T14:02:58.371Z,52.55
2022-12-29T14:06:23.802Z,53.20
2022-12-29T14:09:45.283Z,25.77
2022-12-29T14:12:49.904Z,22.73
2022-12-29T14:15:56.277Z,20.70
2022-12-29T14:19:07.873Z,21.48
2022-12-29T14:22:14.178Z,26.88
2022-12-29T14:25:50.904Z,19.90
2022-12-29T14:28:57.454Z,19.70
2022-12-29T14:32:03.484Z,19.52
2022-12-29T14:35:40.201Z,20.10
2022-12-29T14:38:49.167Z,20.80
2022-12-29T14:42:02.848Z,22.83
2022-12-29T14:45:26.397Z,22.08
2022-12-29T14:48:43.297Z,21.48
2022-12-29T14:51:47.365Z,26.00
2022-12-29T14:55:01.476Z,21.67
2022-12-29T14:58:13.656Z,27.33
2022-12-29T15:01:26.125Z,29.52
2022-12-29T15:04:34.664Z,36.83
2022-12-29T15:07:38.497Z,44.83
2022-12-29T15:10:51.902Z,50.80
2022-12-29T15:13:56.107Z,41.17
2022-12-29T15:16:59.848Z,41.78
2022-12-29T15:20:19.096Z,37.28
2022-12-29T15:23:22.983Z,38.90
2022-12-29T15:26:39.268Z,56.97
2022-12-29T15:29:44.326Z,43.58
2022-12-29T15:32:49.782Z,46.50
2022-12-29T15:35:54.558Z,51.67
2022-12-29T15:38:58.373Z,60.22
2022-12-29T15:42:13.461Z,41.80
2022-12-29T15:45:17.466Z,38.20
2022-12-29T15:48:23.911Z,46.28
2022-12-29T15:51:33.362Z,52.45
2022-12-29T15:54:37.306Z,36.53
2022-12-29T15:57:45.993Z,101.63
2022-12-29T16:00:50.566Z,81.95
2022-12-29T16:03:55.023Z,39.08
2022-12-29T16:07:00.002Z,43.08
2022-12-29T16:10:04.817Z,36.72
2022-12-29T16:13:35.512Z,37.60
2022-12-29T16:16:45.525Z,71.88
2022-12-29T16:19:53.739Z,67.28
2022-12-29T16:22:59.206Z,30.42
2022-12-29T16:26:02.874Z,28.88
2022-12-29T16:29:09.992Z,23.80
2022-12-29T16:32:28.144Z,40.88
2022-12-29T16:35:40.507Z,33.42
2022-12-29T16:38:44.174Z,41.22
2022-12-29T16:41:47.767Z,33.75
2022-12-29T16:45:03.312Z,29.50
2022-12-29T16:48:19.394Z,36.85
2022-12-29T16:51:31.501Z,56.40
2022-12-29T16:54:37.504Z,47.33
2022-12-29T16:57:40.982Z,40.70
2022-12-29T17:00:49.393Z,40.55
2022-12-29T17:03:55.940Z,45.40
2022-12-29T17:06:59.469Z,37.08
2022-12-29T17:10:03.021Z,40.67
2022-12-29T17:13:06.510Z,44.70
2022-12-29T17:16:13.435Z,41.47
2022-12-29T17:19:19.564Z,36.30
2022-12-29T17:22:26.518Z,32.13
2022-12-29T17:25:33.210Z,32.53
2022-12-29T17:28:37.099Z,32.03
2022-12-29T17:31:42.263Z,32.17
2022-12-29T17:34:46.007Z,33.40
2022-12-29T17:37:50.127Z,28.52
2022-12-29T17:40:55.109Z,34.33
2022-12-29T17:44:01.097Z,35.35
2022-12-29T17:47:07.051Z,34.58
2022-12-29T17:50:14.906Z,29.67
2022-12-29T17:53:22.880Z,34.17
2022-12-29T17:56:27.080Z,32.75
2022-12-29T17:59:30.524Z,36.17
2022-12-29T18:02:35.814Z,33.08
2022-12-29T18:05:39.604Z,30.40
2022-12-29T18:08:44.162Z,46.35
2022-12-29T18:11:47.821Z,32.90
2022-12-29T18:14:51.989Z,38.03
2022-12-29T18:18:01.710Z,35.38
2022-12-29T18:21:05.863Z,33.92
2022-12-29T18:24:15.206Z,33.85
2022-12-29T18:27:22.402Z,45.78
2022-12-29T18:30:27.544Z,36.15
2022-12-29T18:33:35.412Z,45.28
2022-12-29T18:36:39.007Z,35.40
2022-12-29T18:39:42.737Z,35.78
2022-12-29T18:42:47.773Z,35.60
2022-12-29T18:45:51.928Z,35.35
2022-12-29T18:48:57.765Z,37.20
2022-12-29T18:52:01.434Z,34.70
2022-12-29T18:55:05.320Z,29.70
2022-12-29T18:58:08.997Z,33.20
2022-12-29T19:01:20.607Z,32.75
2022-12-29T19:04:28.215Z,33.95
2022-12-29T19:07:33.928Z,30.35
2022-12-29T19:10:39.051Z,34.90
2022-12-29T19:13:43.332Z,33.40
2022-12-29T19:16:48.630Z,29.75
2022-12-29T19:19:55.063Z,29.17
2022-12-29T19:23:00.110Z,29.00
2022-12-29T19:26:04.202Z,32.13
2022-12-29T19:29:09.324Z,30.30
2022-12-29T19:32:13.342Z,33.92
2022-12-29T19:35:18.386Z,27.05
2022-12-29T19:38:22.347Z,31.48
2022-12-29T19:41:25.920Z,30.15
2022-12-29T19:44:29.626Z,29.33
2022-12-29T19:47:33.230Z,27.70
2022-12-29T19:50:38.342Z,38.75
2022-12-29T19:53:41.836Z,29.35
2022-12-29T19:56:46.008Z,27.50
2022-12-29T19:59:50.352Z,31.85
2022-12-29T20:02:54.422Z,32.05
2022-12-29T20:05:59.586Z,31.60
2022-12-29T20:09:03.886Z,35.95
2022-12-29T20:12:07.901Z,34.78
2022-12-29T20:15:13.102Z,41.95
2022-12-29T20:18:25.183Z,30.75
2022-12-29T20:21:34.252Z,35.90
2022-12-29T20:24:39.090Z,32.28
2022-12-29T20:27:42.552Z,31.67
2022-12-29T20:30:47.393Z,30.90
2022-12-29T20:33:53.821Z,31.45
2022-12-29T20:36:59.187Z,34.15
2022-12-29T20:40:02.950Z,33.55
2022-12-29T20:43:06.708Z,37.65
2022-12-29T20:46:11.237Z,36.40
2022-12-29T20:49:16.687Z,29.27
2022-12-29T20:52:23.808Z,33.30
2022-12-29T20:55:27.837Z,31.77
2022-12-29T20:58:32.203Z,33.22
2022-12-29T21:01:37.790Z,33.20
2022-12-29T21:05:22.233Z,39.40
2022-12-29T21:08:12.584Z,34.53
2022-12-29T21:11:18.835Z,30.13
2022-12-29T21:14:25.667Z,30.70
2022-12-29T21:17:35.438Z,47.03
2022-12-29T21:20:42.878Z,32.97
2022-12-29T21:23:48.087Z,37.53
2022-12-29T21:26:54.524Z,32.08
2022-12-29T21:30:00.282Z,30.23
2022-12-29T21:33:04.195Z,30.80
2022-12-29T21:36:09.911Z,27.58
2022-12-29T21:39:16.515Z,30.30
2022-12-29T21:42:20.740Z,34.20
2022-12-29T21:45:32.111Z,41.65
2022-12-29T21:48:36.020Z,31.98
2022-12-29T21:51:54.492Z,34.55
2022-12-29T21:55:05.460Z,29.98
2022-12-29T21:58:27.213Z,32.45
2022-12-29T22:01:50.600Z,38.58
2022-12-29T22:05:11.360Z,31.83
2022-12-29T22:08:32.377Z,30.17
2022-12-29T22:11:54.468Z,32.10
2022-12-29T22:14:58.077Z,33.22
2022-12-29T22:18:02.617Z,33.45
2022-12-29T22:21:07.701Z,30.10
2022-12-29T22:24:11.336Z,33.92
2022-12-29T22:27:16.085Z,26.17
2022-12-29T22:30:21.073Z,30.85
2022-12-29T22:33:24.444Z,30.33
2022-12-29T22:36:30.036Z,29.92
2022-12-29T22:39:33.685Z,32.17
2022-12-29T22:42:38.994Z,32.95
2022-12-29T22:45:43.705Z,35.67
2022-12-29T22:48:47.691Z,35.10
2022-12-29T22:51:53.168Z,28.98
2022-12-29T22:55:00.308Z,29.25
2022-12-29T22:58:08.031Z,32.60
2022-12-29T23:01:12.449Z,28.20
2022-12-29T23:07:39.541Z,26.80
2022-12-29T23:10:42.957Z,31.58
2022-12-29T23:13:47.675Z,29.90
2022-12-29T23:16:51.270Z,26.65
2022-12-29T23:19:54.887Z,29.23
2022-12-29T23:22:58.418Z,27.20
2022-12-29T23:26:04.693Z,29.45
2022-12-29T23:29:11.874Z,31.08
2022-12-29T23:32:15.587Z,34.47
2022-12-29T23:35:18.897Z,31.27
2022-12-29T23:38:22.293Z,28.73
2022-12-29T23:41:26.081Z,27.75
2022-12-29T23:44:31.002Z,25.10
2022-12-29T23:47:34.447Z,25.52
2022-12-29T23:50:41.128Z,25.67
2022-12-29T23:53:48.441Z,25.85
2022-12-29T23:56:52.161Z,25.42
2022-12-29T23:59:56.825Z,29.88
