createdAt,value
2023-03-12T00:02:13.671Z,10.50
2023-03-12T00:04:41.750Z,10.60
2023-03-12T00:07:09.731Z,10.60
2023-03-12T00:09:38.053Z,10.60
2023-03-12T00:12:06.471Z,10.60
2023-03-12T00:14:34.512Z,10.50
2023-03-12T00:17:02.466Z,10.40
2023-03-12T00:19:31.921Z,10.40
2023-03-12T00:21:59.914Z,10.40
2023-03-12T00:24:27.908Z,10.30
2023-03-12T00:26:55.884Z,10.30
2023-03-12T00:29:23.860Z,10.30
2023-03-12T00:31:51.931Z,10.40
2023-03-12T00:34:19.965Z,10.40
2023-03-12T00:36:49.344Z,10.40
2023-03-12T00:39:17.305Z,10.40
2023-03-12T00:41:45.489Z,10.40
2023-03-12T00:44:13.463Z,10.50
2023-03-12T00:46:41.424Z,10.50
2023-03-12T00:49:09.472Z,10.40
2023-03-12T00:51:37.448Z,10.40
2023-03-12T00:54:07.030Z,10.30
2023-03-12T00:56:35.018Z,10.30
2023-03-12T00:59:03.037Z,10.20
2023-03-12T01:01:30.996Z,10.30
2023-03-12T01:03:59.873Z,10.40
2023-03-12T01:06:27.920Z,10.40
2023-03-12T01:08:56.381Z,10.40
2023-03-12T01:11:25.740Z,10.40
2023-03-12T01:13:53.721Z,10.50
2023-03-12T01:16:22.340Z,10.50
2023-03-12T01:18:50.377Z,10.50
2023-03-12T01:21:18.391Z,10.40
2023-03-12T01:23:46.367Z,10.40
2023-03-12T01:26:14.610Z,10.30
2023-03-12T01:28:43.966Z,10.20
2023-03-12T01:31:13.183Z,10.30
2023-03-12T01:33:41.253Z,10.30
2023-03-12T01:36:16.697Z,10.30
2023-03-12T01:38:44.736Z,10.30
2023-03-12T01:41:12.706Z,10.30
2023-03-12T01:43:40.788Z,10.40
2023-03-12T01:46:29.253Z,10.40
2023-03-12T01:48:59.311Z,10.40
2023-03-12T01:51:29.100Z,10.30
2023-03-12T01:53:58.732Z,10.30
2023-03-12T01:56:27.833Z,10.30
2023-03-12T01:58:56.830Z,10.20
2023-03-12T02:01:24.861Z,10.20
2023-03-12T02:03:55.445Z,10.20
2023-03-12T02:06:26.331Z,10.30
2023-03-12T02:08:54.296Z,10.30
2023-03-12T02:11:22.261Z,10.30
2023-03-12T02:13:50.256Z,10.30
2023-03-12T02:16:18.294Z,10.30
2023-03-12T02:18:46.286Z,10.30
2023-03-12T02:21:18.665Z,10.30
2023-03-12T02:23:48.856Z,10.30
2023-03-12T02:26:18.160Z,10.20
2023-03-12T02:28:46.606Z,10.20
2023-03-12T02:31:15.644Z,10.10
2023-03-12T02:33:43.746Z,10.10
2023-03-12T02:36:11.887Z,10.10
2023-03-12T02:38:42.354Z,10.10
2023-03-12T02:41:13.362Z,10.20
2023-03-12T02:43:43.059Z,10.20
2023-03-12T02:46:11.190Z,10.20
2023-03-12T02:48:39.244Z,10.20
2023-03-12T02:51:07.280Z,10.30
2023-03-12T02:53:35.296Z,10.30
2023-03-12T02:56:03.304Z,10.30
2023-03-12T02:58:31.365Z,10.20
2023-03-12T03:01:00.863Z,10.20
2023-03-12T03:03:28.913Z,10.20
2023-03-12T03:05:56.930Z,10.10
2023-03-12T03:08:24.981Z,10.10
2023-03-12T03:10:53.425Z,10.20
2023-03-12T03:13:21.460Z,10.20
2023-03-12T03:15:49.538Z,10.20
2023-03-12T03:18:18.945Z,10.30
2023-03-12T03:20:46.976Z,10.30
2023-03-12T03:23:15.014Z,10.30
2023-03-12T03:25:43.134Z,10.30
2023-03-12T03:28:11.160Z,10.30
2023-03-12T03:30:39.450Z,10.20
2023-03-12T03:33:07.542Z,10.20
2023-03-12T03:35:37.047Z,10.10
2023-03-12T03:38:05.307Z,10.10
2023-03-12T03:40:33.356Z,10.10
2023-03-12T03:43:01.392Z,10.20
2023-03-12T03:45:29.437Z,10.20
2023-03-12T03:47:57.499Z,10.20
2023-03-12T03:50:25.530Z,10.30
2023-03-12T03:52:54.935Z,10.30
2023-03-12T03:55:22.966Z,10.30
2023-03-12T03:57:50.986Z,10.30
2023-03-12T04:00:19.682Z,10.30
2023-03-12T04:02:47.729Z,10.20
2023-03-12T04:05:16.145Z,10.20
2023-03-12T04:07:44.167Z,10.10
2023-03-12T04:10:13.879Z,10.20
2023-03-12T04:12:41.988Z,10.10
2023-03-12T04:15:10.510Z,10.10
2023-03-12T04:17:38.579Z,10.20
2023-03-12T04:20:09.532Z,10.20
2023-03-12T04:22:37.608Z,10.30
2023-03-12T04:25:07.369Z,10.20
2023-03-12T04:27:36.806Z,10.30
2023-03-12T04:30:05.439Z,10.30
2023-03-12T04:32:33.485Z,10.20
2023-03-12T04:35:01.531Z,10.20
2023-03-12T04:37:29.548Z,10.10
2023-03-12T04:39:57.550Z,10.10
2023-03-12T04:42:25.669Z,10.00
2023-03-12T04:44:55.110Z,10.00
2023-03-12T04:47:23.128Z,10.10
2023-03-12T04:49:51.130Z,10.10
2023-03-12T04:52:19.135Z,10.10
2023-03-12T04:54:48.161Z,10.10
2023-03-12T04:57:16.251Z,10.20
2023-03-12T04:59:44.273Z,10.20
2023-03-12T05:02:13.673Z,10.20
2023-03-12T05:04:41.751Z,10.20
2023-03-12T05:07:09.785Z,10.20
2023-03-12T05:09:37.839Z,10.20
2023-03-12T05:12:06.510Z,10.10
2023-03-12T05:14:34.583Z,10.10
2023-03-12T05:17:02.625Z,10.10
2023-03-12T05:19:32.049Z,10.10
2023-03-12T05:22:00.125Z,10.10
2023-03-12T05:24:28.644Z,10.20
2023-03-12T05:26:56.681Z,10.20
2023-03-12T05:29:24.777Z,10.20
2023-03-12T05:31:52.878Z,10.20
2023-03-12T05:34:20.997Z,10.30
2023-03-12T05:36:50.515Z,10.20
2023-03-12T05:39:18.538Z,10.20
2023-03-12T05:41:46.564Z,10.10
2023-03-12T05:44:16.110Z,10.10
2023-03-12T05:46:44.181Z,10.00
2023-03-12T05:49:12.249Z,10.10
2023-03-12T05:51:40.342Z,10.10
2023-03-12T05:54:09.761Z,10.20
2023-03-12T05:56:38.088Z,10.20
2023-03-12T05:59:06.311Z,10.20
2023-03-12T06:01:34.534Z,10.20
2023-03-12T06:04:02.638Z,10.20
2023-03-12T06:06:31.288Z,10.20
2023-03-12T06:08:59.742Z,10.10
2023-03-12T06:11:29.188Z,10.10
2023-03-12T06:13:57.348Z,10.10
2023-03-12T06:16:26.292Z,10.10
2023-03-12T06:18:54.679Z,10.10
2023-03-12T06:21:23.955Z,10.10
2023-03-12T06:23:52.509Z,10.10
2023-03-12T06:26:21.121Z,10.10
2023-03-12T06:28:50.963Z,10.20
2023-03-12T06:31:19.706Z,10.20
2023-03-12T06:33:47.865Z,10.30
2023-03-12T06:36:16.157Z,10.30
2023-03-12T06:38:44.240Z,10.20
2023-03-12T06:41:13.466Z,10.20
2023-03-12T06:43:42.081Z,10.20
2023-03-12T06:46:14.295Z,10.10
2023-03-12T06:48:42.416Z,10.10
2023-03-12T06:51:11.030Z,10.10
2023-03-12T06:53:42.123Z,10.00
2023-03-12T06:56:10.497Z,10.10
2023-03-12T06:58:38.820Z,10.10
2023-03-12T07:01:07.017Z,10.20
2023-03-12T07:03:36.667Z,10.20
2023-03-12T07:06:05.379Z,10.30
2023-03-12T07:08:33.434Z,10.30
2023-03-12T07:11:02.120Z,10.40
2023-03-12T07:13:30.300Z,10.40
2023-03-12T07:15:58.427Z,10.30
2023-03-12T07:18:26.489Z,10.20
2023-03-12T07:20:55.976Z,10.20
2023-03-12T07:23:24.106Z,10.20
2023-03-12T07:25:52.360Z,10.20
2023-03-12T07:28:20.488Z,10.30
2023-03-12T07:30:50.575Z,10.30
2023-03-12T07:33:19.368Z,10.30
2023-03-12T07:35:50.196Z,10.30
2023-03-12T07:38:21.187Z,10.30
2023-03-12T07:40:51.953Z,10.30
2023-03-12T07:43:21.594Z,10.30
2023-03-12T07:45:49.986Z,10.30
2023-03-12T07:48:19.818Z,10.30
2023-03-12T07:50:48.638Z,10.20
2023-03-12T07:53:16.870Z,10.20
2023-03-12T07:55:46.738Z,10.20
2023-03-12T07:58:15.866Z,10.30
2023-03-12T08:00:44.506Z,10.30
2023-03-12T08:03:13.417Z,10.30
2023-03-12T08:05:41.867Z,10.30
2023-03-12T08:08:10.076Z,10.30
2023-03-12T08:10:38.339Z,10.30
2023-03-12T08:13:08.125Z,10.30
2023-03-12T08:15:36.281Z,10.30
2023-03-12T08:18:04.670Z,10.30
2023-03-12T08:20:32.729Z,10.30
2023-03-12T08:23:00.782Z,10.30
2023-03-12T08:25:28.984Z,10.30
2023-03-12T08:27:58.535Z,10.30
2023-03-12T08:30:30.267Z,10.30
2023-03-12T08:32:58.759Z,10.30
2023-03-12T08:35:27.016Z,10.40
2023-03-12T08:37:57.023Z,10.40
2023-03-12T08:40:25.231Z,10.40
2023-03-12T08:42:53.389Z,10.40
2023-03-12T08:45:21.479Z,10.40
2023-03-12T08:47:50.876Z,10.50
2023-03-12T08:50:20.441Z,10.40
2023-03-12T08:52:48.564Z,10.40
2023-03-12T08:55:16.612Z,10.40
2023-03-12T08:57:44.729Z,10.30
2023-03-12T09:00:16.071Z,10.30
2023-03-12T09:02:45.026Z,10.30
2023-03-12T09:05:14.658Z,10.40
2023-03-12T09:07:42.700Z,10.40
2023-03-12T09:10:11.706Z,10.40
2023-03-12T09:12:39.866Z,10.40
2023-03-12T09:15:09.327Z,10.50
2023-03-12T09:17:37.406Z,10.50
2023-03-12T09:20:08.355Z,10.50
2023-03-12T09:22:37.980Z,10.60
2023-03-12T09:25:07.099Z,10.50
2023-03-12T09:27:37.620Z,10.50
2023-03-12T09:30:07.737Z,10.50
2023-03-12T09:32:35.865Z,10.60
2023-03-12T09:35:04.124Z,10.60
2023-03-12T09:37:32.673Z,10.60
2023-03-12T09:40:02.250Z,10.50
2023-03-12T09:42:40.681Z,10.50
2023-03-12T09:45:09.363Z,10.50
2023-03-12T09:47:38.758Z,10.60
2023-03-12T09:50:08.294Z,10.50
2023-03-12T09:52:39.514Z,10.60
2023-03-12T09:55:12.549Z,10.60
2023-03-12T09:57:40.860Z,10.70
2023-03-12T10:00:13.732Z,10.70
2023-03-12T10:02:56.121Z,10.70
2023-03-12T10:05:27.628Z,10.70
2023-03-12T10:07:58.517Z,10.70
2023-03-12T10:10:36.970Z,10.60
2023-03-12T10:13:24.049Z,10.70
2023-03-12T10:15:58.549Z,10.70
2023-03-12T10:18:32.993Z,10.70
2023-03-12T10:21:09.726Z,10.70
2023-03-12T10:23:44.032Z,10.80
2023-03-12T10:26:15.057Z,10.80
2023-03-12T10:28:44.643Z,10.80
2023-03-12T10:31:15.706Z,10.80
2023-03-12T10:33:47.568Z,10.70
2023-03-12T10:36:18.167Z,10.80
2023-03-12T10:38:48.462Z,10.80
2023-03-12T10:41:19.583Z,10.70
2023-03-12T10:43:47.648Z,10.70
2023-03-12T10:46:49.948Z,10.70
2023-03-12T10:49:25.341Z,10.70
2023-03-12T10:51:57.528Z,10.70
2023-03-12T10:54:29.853Z,10.80
2023-03-12T10:56:59.470Z,10.80
2023-03-12T10:59:29.934Z,10.90
2023-03-12T11:01:58.321Z,10.80
2023-03-12T11:04:29.969Z,10.80
2023-03-12T11:07:17.098Z,10.70
2023-03-12T11:09:45.342Z,10.70
2023-03-12T11:12:29.635Z,10.70
2023-03-12T11:14:57.819Z,10.60
2023-03-12T11:17:26.935Z,10.70
2023-03-12T11:19:55.060Z,10.70
2023-03-12T11:22:31.005Z,10.70
2023-03-12T11:25:00.131Z,10.70
2023-03-12T11:27:35.876Z,10.70
2023-03-12T11:30:04.895Z,10.80
2023-03-12T11:32:34.594Z,10.90
2023-03-12T11:35:04.351Z,10.90
2023-03-12T11:37:40.288Z,10.90
2023-03-12T11:40:18.959Z,10.90
2023-03-12T11:42:57.874Z,10.80
2023-03-12T11:45:28.114Z,10.80
2023-03-12T11:48:00.999Z,10.80
2023-03-12T11:50:34.532Z,10.80
2023-03-12T11:53:10.636Z,10.80
2023-03-12T11:55:41.108Z,10.80
2023-03-12T11:58:21.421Z,10.70
2023-03-12T12:00:51.268Z,10.80
2023-03-12T12:03:36.671Z,10.90
2023-03-12T12:06:05.840Z,10.90
2023-03-12T12:08:40.891Z,10.90
2023-03-12T12:11:11.495Z,10.80
2023-03-12T12:13:44.962Z,10.80
2023-03-12T12:16:20.875Z,10.70
2023-03-12T12:18:56.210Z,10.80
2023-03-12T12:21:32.461Z,10.70
2023-03-12T12:24:02.645Z,10.70
2023-03-12T12:26:32.341Z,10.80
2023-03-12T12:29:23.284Z,10.80
2023-03-12T12:31:52.400Z,10.80
2023-03-12T12:34:53.513Z,10.80
2023-03-12T12:37:42.609Z,10.80
2023-03-12T12:40:16.654Z,10.80
2023-03-12T12:42:57.177Z,10.80
2023-03-12T12:45:29.051Z,10.70
2023-03-12T12:48:00.404Z,10.70
2023-03-12T12:50:30.537Z,10.70
2023-03-12T12:53:01.275Z,10.70
2023-03-12T12:55:30.124Z,10.80
2023-03-12T12:57:59.309Z,10.70
2023-03-12T13:00:46.847Z,10.70
2023-03-12T13:03:17.478Z,10.70
2023-03-12T13:05:50.360Z,10.80
2023-03-12T13:08:52.913Z,10.80
2023-03-12T13:11:25.215Z,10.70
2023-03-12T13:14:12.926Z,10.70
2023-03-12T13:16:42.998Z,10.50
2023-03-12T13:19:24.017Z,10.70
2023-03-12T13:22:06.911Z,10.70
2023-03-12T13:24:35.870Z,10.60
2023-03-12T13:27:06.422Z,10.60
2023-03-12T13:29:39.758Z,10.60
2023-03-12T13:32:12.004Z,10.70
2023-03-12T13:34:45.973Z,10.60
2023-03-12T13:37:57.423Z,10.70
2023-03-12T13:40:56.367Z,10.80
2023-03-12T13:43:56.330Z,10.80
2023-03-12T13:46:41.357Z,10.70
2023-03-12T13:49:16.306Z,10.70
2023-03-12T13:51:54.762Z,10.70
2023-03-12T13:54:24.644Z,10.60
2023-03-12T13:56:57.510Z,10.70
2023-03-12T13:59:25.765Z,10.70
2023-03-12T14:01:55.959Z,10.70
2023-03-12T14:04:26.588Z,10.70
2023-03-12T14:07:01.330Z,10.70
2023-03-12T14:09:32.101Z,10.80
2023-03-12T14:12:02.179Z,10.70
2023-03-12T14:14:57.942Z,10.70
2023-03-12T14:17:27.279Z,10.70
2023-03-12T14:20:00.667Z,10.70
2023-03-12T14:22:29.631Z,10.80
2023-03-12T14:24:58.510Z,10.70
2023-03-12T14:27:27.769Z,10.70
2023-03-12T14:29:58.146Z,10.60
2023-03-12T14:32:28.501Z,10.60
2023-03-12T14:35:00.356Z,10.70
2023-03-12T14:37:30.442Z,10.70
2023-03-12T14:39:59.668Z,10.80
2023-03-12T14:42:29.704Z,10.80
2023-03-12T14:44:59.471Z,10.80
2023-03-12T14:47:27.696Z,10.70
2023-03-12T14:49:56.818Z,10.70
2023-03-12T14:52:27.432Z,10.70
2023-03-12T14:54:57.005Z,10.70
2023-03-12T14:57:25.655Z,10.70
2023-03-12T14:59:54.688Z,10.60
2023-03-12T15:02:23.068Z,10.70
2023-03-12T15:04:55.283Z,10.70
2023-03-12T15:07:24.508Z,10.70
2023-03-12T15:09:53.990Z,10.80
2023-03-12T15:12:23.230Z,10.80
2023-03-12T15:14:52.733Z,10.80
2023-03-12T15:17:21.485Z,10.70
2023-03-12T15:19:50.331Z,10.70
2023-03-12T15:22:19.292Z,10.60
2023-03-12T15:24:47.474Z,10.60
2023-03-12T15:27:33.849Z,10.70
2023-03-12T15:30:02.293Z,10.70
2023-03-12T15:32:31.905Z,10.70
2023-03-12T15:35:00.676Z,10.60
2023-03-12T15:37:32.806Z,10.70
2023-03-12T15:40:04.689Z,10.70
2023-03-12T15:42:38.397Z,10.70
2023-03-12T15:45:09.136Z,10.70
2023-03-12T15:47:40.878Z,10.80
2023-03-12T15:50:11.946Z,10.80
2023-03-12T15:52:40.087Z,10.70
2023-03-12T15:55:26.015Z,10.70
2023-03-12T15:57:57.133Z,10.70
2023-03-12T16:00:27.084Z,10.70
2023-03-12T16:02:56.865Z,10.70
2023-03-12T16:05:27.133Z,10.70
2023-03-12T16:07:55.214Z,10.70
2023-03-12T16:10:24.084Z,10.70
2023-03-12T16:12:52.715Z,10.80
2023-03-12T16:15:26.125Z,10.80
2023-03-12T16:17:54.162Z,10.80
2023-03-12T16:20:22.294Z,10.80
2023-03-12T16:22:50.328Z,10.80
2023-03-12T16:25:18.412Z,10.80
2023-03-12T16:27:49.394Z,10.80
2023-03-12T16:30:19.062Z,10.70
2023-03-12T16:32:48.549Z,10.70
2023-03-12T16:35:18.671Z,10.70
2023-03-12T16:37:47.122Z,10.70
2023-03-12T16:40:30.833Z,10.80
2023-03-12T16:43:02.902Z,10.80
2023-03-12T16:45:31.139Z,10.70
2023-03-12T16:48:01.712Z,10.80
2023-03-12T16:50:29.813Z,10.80
2023-03-12T16:52:58.033Z,10.80
2023-03-12T16:55:28.100Z,10.70
2023-03-12T16:57:57.841Z,10.70
2023-03-12T17:00:26.963Z,10.70
2023-03-12T17:02:57.820Z,10.70
2023-03-12T17:05:27.858Z,10.70
2023-03-12T17:07:55.982Z,10.60
2023-03-12T17:10:24.215Z,10.60
2023-03-12T17:12:52.404Z,10.70
2023-03-12T17:15:22.045Z,10.80
2023-03-12T17:17:50.333Z,10.70
2023-03-12T17:20:19.990Z,10.80
2023-03-12T17:22:49.648Z,10.80
2023-03-12T17:25:21.852Z,10.70
2023-03-12T17:27:50.242Z,10.70
2023-03-12T17:30:18.925Z,10.60
2023-03-12T17:32:47.029Z,10.60
2023-03-12T17:35:15.085Z,10.60
2023-03-12T17:37:43.139Z,10.70
2023-03-12T17:40:13.842Z,10.60
2023-03-12T17:42:41.968Z,10.70
2023-03-12T17:45:10.868Z,10.70
2023-03-12T17:47:38.933Z,10.60
2023-03-12T17:50:07.712Z,10.70
2023-03-12T17:52:35.771Z,10.60
2023-03-12T17:55:04.637Z,10.70
2023-03-12T17:57:34.335Z,10.70
2023-03-12T18:00:02.528Z,10.70
2023-03-12T18:02:30.678Z,10.70
2023-03-12T18:04:58.824Z,10.60
2023-03-12T18:07:26.912Z,10.60
2023-03-12T18:09:54.966Z,10.60
2023-03-12T18:12:23.056Z,10.70
2023-03-12T18:14:52.605Z,10.60
2023-03-12T18:17:20.744Z,10.60
2023-03-12T18:19:48.823Z,10.70
2023-03-12T18:22:17.206Z,10.70
2023-03-12T18:24:45.241Z,10.70
2023-03-12T18:27:13.285Z,10.70
2023-03-12T18:29:42.152Z,10.70
2023-03-12T18:32:11.610Z,10.60
2023-03-12T18:34:42.263Z,10.60
2023-03-12T18:37:10.363Z,10.60
2023-03-12T18:39:38.425Z,10.70
2023-03-12T18:42:06.639Z,10.60
2023-03-12T18:44:34.805Z,10.70
2023-03-12T18:47:03.042Z,10.70
2023-03-12T18:49:32.560Z,10.70
2023-03-12T18:52:00.693Z,10.70
2023-03-12T18:54:29.426Z,10.70
2023-03-12T18:56:57.454Z,10.70
2023-03-12T18:59:25.533Z,10.70
2023-03-12T19:01:53.664Z,10.70
2023-03-12T19:04:21.822Z,10.60
2023-03-12T19:06:52.071Z,10.60
2023-03-12T19:09:20.427Z,10.60
2023-03-12T19:11:48.635Z,10.60
2023-03-12T19:14:16.779Z,10.50
2023-03-12T19:16:44.954Z,10.60
2023-03-12T19:19:13.053Z,10.60
2023-03-12T19:21:41.611Z,10.60
2023-03-12T19:24:11.554Z,10.60
2023-03-12T19:26:39.700Z,10.60
2023-03-12T19:29:07.792Z,10.70
2023-03-12T19:31:35.931Z,10.70
2023-03-12T19:34:04.237Z,10.60
2023-03-12T19:36:32.321Z,10.60
2023-03-12T19:39:02.392Z,10.60
2023-03-12T19:41:33.856Z,10.50
2023-03-12T19:44:03.127Z,10.50
2023-03-12T19:46:31.357Z,10.60
2023-03-12T19:48:59.544Z,10.60
2023-03-12T19:51:27.737Z,10.60
2023-03-12T19:53:56.819Z,10.60
2023-03-12T19:56:24.846Z,10.60
2023-03-12T19:58:54.230Z,10.60
2023-03-12T20:01:23.075Z,10.60
2023-03-12T20:03:51.210Z,10.70
2023-03-12T20:06:19.346Z,10.70
2023-03-12T20:08:49.165Z,10.60
2023-03-12T20:11:17.291Z,10.50
2023-03-12T20:13:45.276Z,10.70
2023-03-12T20:16:14.804Z,10.60
2023-03-12T20:18:42.957Z,10.60
2023-03-12T20:21:11.009Z,10.60
2023-03-12T20:23:39.051Z,10.60
2023-03-12T20:26:07.325Z,10.60
2023-03-12T20:28:35.647Z,10.70
2023-03-12T20:31:08.721Z,10.60
2023-03-12T20:33:38.267Z,10.70
2023-03-12T20:36:07.394Z,10.70
2023-03-12T20:38:35.557Z,10.70
2023-03-12T20:41:03.774Z,10.60
2023-03-12T20:43:31.808Z,10.60
2023-03-12T20:45:59.810Z,10.50
2023-03-12T20:48:27.903Z,10.60
2023-03-12T20:50:57.422Z,10.50
2023-03-12T20:53:25.576Z,10.60
2023-03-12T20:55:53.600Z,10.60
2023-03-12T20:58:22.982Z,10.60
2023-03-12T21:00:51.450Z,10.60
2023-03-12T21:03:19.702Z,10.70
2023-03-12T21:05:54.010Z,10.70
2023-03-12T21:08:23.414Z,10.70
2023-03-12T21:10:51.590Z,10.60
2023-03-12T21:13:19.807Z,10.60
2023-03-12T21:15:48.056Z,10.60
2023-03-12T21:18:16.653Z,10.60
2023-03-12T21:20:45.103Z,10.60
2023-03-12T21:23:13.184Z,10.70
2023-03-12T21:25:42.857Z,10.60
2023-03-12T21:28:11.358Z,10.60
2023-03-12T21:30:39.629Z,10.70
2023-03-12T21:33:07.664Z,10.60
2023-03-12T21:35:35.807Z,10.60
2023-03-12T21:38:03.907Z,10.70
2023-03-12T21:40:32.213Z,10.70
2023-03-12T21:43:01.648Z,10.60
2023-03-12T21:45:29.890Z,10.60
2023-03-12T21:47:58.140Z,10.50
2023-03-12T21:50:26.154Z,10.50
2023-03-12T21:52:54.181Z,10.50
2023-03-12T21:55:22.259Z,10.50
2023-03-12T21:57:50.374Z,10.50
2023-03-12T22:00:20.657Z,10.60
2023-03-12T22:02:50.791Z,10.50
2023-03-12T22:05:19.159Z,10.60
2023-03-12T22:07:47.222Z,10.60
2023-03-12T22:10:15.509Z,10.60
2023-03-12T22:12:43.511Z,10.70
2023-03-12T22:15:12.083Z,10.60
2023-03-12T22:17:41.462Z,10.60
2023-03-12T22:20:11.197Z,10.60
2023-03-12T22:22:39.256Z,10.60
2023-03-12T22:25:07.884Z,10.70
2023-03-12T22:27:35.923Z,10.60
2023-03-12T22:30:04.279Z,10.60
2023-03-12T22:32:32.401Z,10.60
2023-03-12T22:35:01.946Z,10.50
2023-03-12T22:37:29.955Z,10.60
2023-03-12T22:40:01.526Z,10.60
2023-03-12T22:42:29.624Z,10.60
2023-03-12T22:44:57.607Z,10.60
2023-03-12T22:47:25.713Z,10.60
2023-03-12T22:49:53.903Z,10.50
2023-03-12T22:52:23.286Z,10.60
2023-03-12T22:54:51.803Z,10.60
2023-03-12T22:57:19.852Z,10.70
2023-03-12T22:59:48.053Z,10.70
2023-03-12T23:02:16.285Z,10.60
2023-03-12T23:04:44.509Z,10.60
2023-03-12T23:07:16.851Z,10.70
2023-03-12T23:09:48.184Z,10.70
2023-03-12T23:12:16.190Z,10.70
2023-03-12T23:14:44.208Z,10.70
2023-03-12T23:17:12.215Z,10.70
2023-03-12T23:19:40.269Z,10.60
2023-03-12T23:22:08.307Z,10.50
2023-03-12T23:24:36.333Z,10.60
2023-03-12T23:27:06.210Z,10.60
2023-03-12T23:29:34.406Z,10.60
2023-03-12T23:32:02.588Z,10.70
2023-03-12T23:34:30.667Z,10.60
2023-03-12T23:36:59.008Z,10.60
2023-03-12T23:39:27.180Z,10.60
2023-03-12T23:41:56.360Z,10.60
2023-03-12T23:44:26.021Z,10.70
2023-03-12T23:46:54.179Z,10.70
2023-03-12T23:49:22.229Z,10.60
2023-03-12T23:51:50.272Z,10.60
2023-03-12T23:54:18.308Z,10.50
2023-03-12T23:56:46.317Z,10.50
2023-03-12T23:59:14.337Z,10.50
