createdAt,value
2019-01-18T00:04:10.731Z,1.60
2019-01-18T00:06:39.901Z,1.60
2019-01-18T00:09:08.995Z,1.50
2019-01-18T00:11:38.122Z,1.40
2019-01-18T00:14:07.231Z,1.30
2019-01-18T00:16:36.345Z,1.30
2019-01-18T00:19:05.442Z,1.20
2019-01-18T00:21:34.551Z,1.10
2019-01-18T00:24:03.660Z,1.10
2019-01-18T00:26:32.763Z,1.10
2019-01-18T00:29:01.864Z,1.20
2019-01-18T00:31:31.011Z,1.20
2019-01-18T00:34:00.102Z,1.20
2019-01-18T00:36:29.223Z,1.10
2019-01-18T00:38:58.318Z,1.20
2019-01-18T00:41:27.429Z,1.20
2019-01-18T00:43:56.532Z,1.10
2019-01-18T00:46:25.639Z,1.10
2019-01-18T00:48:54.738Z,1.10
2019-01-18T00:51:23.839Z,1.10
2019-01-18T00:53:52.932Z,1.10
2019-01-18T00:56:22.039Z,1.10
2019-01-18T00:58:51.155Z,1.00
2019-01-18T01:01:20.262Z,1.00
2019-01-18T01:03:50.460Z,0.90
2019-01-18T01:06:19.637Z,0.80
2019-01-18T01:08:48.730Z,0.70
2019-01-18T01:11:17.831Z,0.70
2019-01-18T01:13:46.937Z,0.60
2019-01-18T01:16:16.045Z,0.50
2019-01-18T01:18:45.125Z,0.50
2019-01-18T01:21:14.230Z,0.40
2019-01-18T01:23:43.324Z,0.40
2019-01-18T01:26:12.429Z,0.30
2019-01-18T01:28:41.552Z,0.30
2019-01-18T01:31:10.656Z,0.30
2019-01-18T01:33:39.762Z,0.30
2019-01-18T01:36:08.901Z,0.30
2019-01-18T01:38:38.004Z,0.20
2019-01-18T01:41:07.107Z,0.20
2019-01-18T01:43:37.182Z,0.20
2019-01-18T01:46:06.337Z,0.10
2019-01-18T01:48:35.435Z,0.10
2019-01-18T01:51:04.543Z,0.10
2019-01-18T01:53:33.635Z,0.10
2019-01-18T01:56:03.166Z,0.10
2019-01-18T01:58:32.422Z,0.00
2019-01-18T02:01:01.528Z,0.00
2019-01-18T02:03:30.615Z,0.00
2019-01-18T02:05:59.732Z,0.00
2019-01-18T02:08:28.877Z,0.00
2019-01-18T02:10:58.010Z,-0.10
2019-01-18T02:13:27.120Z,-0.10
2019-01-18T02:15:56.210Z,-0.10
2019-01-18T02:18:25.336Z,-0.10
2019-01-18T02:20:54.460Z,-0.10
2019-01-18T02:23:23.675Z,-0.10
2019-01-18T02:25:52.763Z,0.00
2019-01-18T02:28:21.860Z,0.00
2019-01-18T02:30:50.955Z,0.00
2019-01-18T02:33:20.061Z,0.00
2019-01-18T02:35:49.147Z,0.00
2019-01-18T02:38:20.232Z,0.00
2019-01-18T02:40:49.327Z,0.00
2019-01-18T02:43:19.469Z,0.00
2019-01-18T02:45:48.577Z,0.00
2019-01-18T02:48:17.675Z,0.10
2019-01-18T02:50:46.769Z,0.20
2019-01-18T02:53:16.853Z,0.20
2019-01-18T02:55:45.934Z,0.30
2019-01-18T02:58:15.048Z,0.30
2019-01-18T03:00:44.163Z,0.40
2019-01-18T03:03:13.265Z,0.40
2019-01-18T03:05:42.373Z,0.40
2019-01-18T03:08:11.475Z,0.40
2019-01-18T03:10:40.570Z,0.40
2019-01-18T03:13:09.675Z,0.40
2019-01-18T03:15:38.778Z,0.40
2019-01-18T03:18:07.891Z,0.40
2019-01-18T03:20:36.987Z,0.40
2019-01-18T03:23:06.103Z,0.40
2019-01-18T03:25:35.262Z,0.40
2019-01-18T03:28:04.358Z,0.40
2019-01-18T03:30:33.456Z,0.50
2019-01-18T03:33:02.587Z,0.50
2019-01-18T03:35:31.671Z,0.50
2019-01-18T03:38:00.783Z,0.40
2019-01-18T03:40:29.874Z,0.40
2019-01-18T03:42:58.973Z,0.40
2019-01-18T03:45:28.073Z,0.30
2019-01-18T03:47:57.179Z,0.30
2019-01-18T03:50:26.356Z,0.20
2019-01-18T03:52:55.460Z,0.20
2019-01-18T03:55:24.563Z,0.20
2019-01-18T03:57:54.732Z,0.20
2019-01-18T04:00:26.877Z,0.20
2019-01-18T04:02:57.087Z,0.20
2019-01-18T04:05:26.175Z,0.10
2019-01-18T04:07:55.361Z,0.00
2019-01-18T04:10:24.458Z,0.00
2019-01-18T04:12:53.579Z,-0.10
2019-01-18T04:15:23.922Z,-0.10
2019-01-18T04:17:53.061Z,-0.20
2019-01-18T04:20:22.722Z,-0.20
2019-01-18T04:23:04.609Z,-0.30
2019-01-18T04:25:33.714Z,-0.30
2019-01-18T04:28:02.822Z,-0.40
2019-01-18T04:30:33.592Z,-0.50
2019-01-18T04:33:02.922Z,-0.50
2019-01-18T04:35:32.048Z,-0.60
2019-01-18T04:38:01.158Z,-0.60
2019-01-18T04:40:30.272Z,-0.60
2019-01-18T04:42:59.366Z,-0.70
2019-01-18T04:45:28.570Z,-0.70
2019-01-18T04:47:58.789Z,-0.60
2019-01-18T04:50:28.946Z,-0.60
2019-01-18T04:52:58.041Z,-0.60
2019-01-18T04:55:27.160Z,-0.60
2019-01-18T04:57:56.443Z,-0.60
2019-01-18T05:00:28.939Z,-0.60
2019-01-18T05:02:58.041Z,-0.70
2019-01-18T05:05:27.165Z,-0.70
2019-01-18T05:07:57.231Z,-0.70
2019-01-18T05:10:27.766Z,-0.80
2019-01-18T05:12:56.971Z,-0.80
2019-01-18T05:15:28.323Z,-0.80
2019-01-18T05:17:57.425Z,-0.80
2019-01-18T05:20:26.531Z,-0.90
2019-01-18T05:22:55.635Z,-1.00
2019-01-18T05:25:24.755Z,-1.10
2019-01-18T05:27:53.858Z,-1.10
2019-01-18T05:30:27.549Z,-1.10
2019-01-18T05:32:56.675Z,-1.10
2019-01-18T05:35:25.801Z,-1.10
2019-01-18T05:37:54.911Z,-1.10
2019-01-18T05:40:24.039Z,-1.00
2019-01-18T05:42:53.156Z,-1.00
2019-01-18T05:45:23.433Z,-1.00
2019-01-18T05:47:52.537Z,-1.10
2019-01-18T05:50:24.270Z,-1.00
2019-01-18T05:52:53.401Z,-1.00
2019-01-18T05:55:22.588Z,-1.00
2019-01-18T05:57:51.775Z,-1.10
2019-01-18T06:00:30.871Z,-1.10
2019-01-18T06:02:59.993Z,-1.10
2019-01-18T06:05:29.986Z,-1.10
2019-01-18T06:07:59.091Z,-1.00
2019-01-18T06:10:28.286Z,-1.00
2019-01-18T06:12:57.403Z,-1.00
2019-01-18T06:15:26.539Z,-1.10
2019-01-18T06:17:55.669Z,-1.10
2019-01-18T06:20:24.784Z,-1.20
2019-01-18T06:22:56.013Z,-1.20
2019-01-18T06:25:25.252Z,-1.20
2019-01-18T06:27:54.623Z,-1.30
2019-01-18T06:30:23.732Z,-1.30
2019-01-18T06:32:52.856Z,-1.40
2019-01-18T06:35:22.125Z,-1.40
2019-01-18T06:37:51.409Z,-1.50
2019-01-18T06:40:21.918Z,-1.40
2019-01-18T06:42:52.951Z,-1.50
2019-01-18T06:45:27.988Z,-1.40
2019-01-18T06:47:57.293Z,-1.40
2019-01-18T06:50:26.592Z,-1.40
2019-01-18T06:52:58.318Z,-1.40
2019-01-18T06:55:27.492Z,-1.30
2019-01-18T06:57:56.653Z,-1.20
2019-01-18T07:00:28.000Z,-1.10
2019-01-18T07:02:57.119Z,-1.10
2019-01-18T07:05:26.266Z,-1.10
2019-01-18T07:07:55.436Z,-1.10
2019-01-18T07:10:25.197Z,-1.20
2019-01-18T07:12:54.303Z,-1.20
2019-01-18T07:15:23.416Z,-1.20
2019-01-18T07:17:52.527Z,-1.30
2019-01-18T07:20:21.637Z,-1.30
2019-01-18T07:22:50.913Z,-1.30
2019-01-18T07:25:27.434Z,-1.40
2019-01-18T07:27:56.565Z,-1.40
2019-01-18T07:30:31.719Z,-1.50
2019-01-18T07:33:00.839Z,-1.50
2019-01-18T07:35:29.947Z,-1.50
2019-01-18T07:37:59.107Z,-1.60
2019-01-18T07:40:28.284Z,-1.60
2019-01-18T07:42:57.416Z,-1.60
2019-01-18T07:45:28.593Z,-1.60
2019-01-18T07:47:57.723Z,-1.60
2019-01-18T07:50:26.844Z,-1.60
2019-01-18T07:52:55.959Z,-1.60
2019-01-18T07:55:25.066Z,-1.60
2019-01-18T07:57:54.194Z,-1.50
2019-01-18T08:00:25.459Z,-1.40
2019-01-18T08:02:54.570Z,-1.30
2019-01-18T08:05:25.436Z,-1.20
2019-01-18T08:07:54.617Z,-1.20
2019-01-18T08:10:24.259Z,-1.00
2019-01-18T08:12:53.379Z,-1.00
2019-01-18T08:15:24.727Z,-0.90
2019-01-18T08:17:53.915Z,-0.90
2019-01-18T08:20:24.667Z,-0.80
2019-01-18T08:22:54.318Z,-0.80
2019-01-18T08:25:23.443Z,-0.70
2019-01-18T08:27:52.558Z,-0.60
2019-01-18T08:30:23.715Z,-0.50
2019-01-18T08:32:52.842Z,-0.40
2019-01-18T08:35:23.016Z,-0.30
2019-01-18T08:37:52.183Z,-0.20
2019-01-18T08:40:33.303Z,-0.10
2019-01-18T08:43:02.525Z,-0.10
2019-01-18T08:45:40.418Z,0.10
2019-01-18T08:48:09.551Z,0.20
2019-01-18T08:50:39.166Z,0.30
2019-01-18T08:53:08.280Z,0.50
2019-01-18T08:55:37.387Z,0.50
2019-01-18T08:58:06.596Z,0.70
2019-01-18T09:00:35.708Z,0.70
2019-01-18T09:03:04.878Z,0.80
2019-01-18T09:05:34.158Z,0.90
2019-01-18T09:08:03.278Z,0.90
2019-01-18T09:10:34.984Z,0.90
2019-01-18T09:13:04.121Z,0.90
2019-01-18T09:15:33.207Z,1.00
2019-01-18T09:18:02.333Z,1.00
2019-01-18T09:20:31.703Z,1.00
2019-01-18T09:23:00.833Z,1.10
2019-01-18T09:25:29.939Z,1.10
2019-01-18T09:27:59.083Z,1.30
2019-01-18T09:30:32.015Z,1.40
2019-01-18T09:33:01.954Z,1.50
2019-01-18T09:35:31.618Z,1.50
2019-01-18T09:38:01.878Z,1.60
2019-01-18T09:40:32.815Z,1.80
2019-01-18T09:43:01.954Z,1.90
2019-01-18T09:45:31.042Z,2.30
2019-01-18T09:48:00.148Z,2.60
2019-01-18T09:50:32.269Z,2.70
2019-01-18T09:53:02.811Z,3.10
2019-01-18T09:55:31.909Z,3.30
2019-01-18T09:58:01.025Z,3.60
2019-01-18T10:00:33.404Z,3.80
2019-01-18T10:03:02.523Z,3.90
2019-01-18T10:05:31.619Z,4.00
2019-01-18T10:08:00.731Z,4.10
2019-01-18T10:10:29.847Z,4.10
2019-01-18T10:12:59.013Z,4.30
2019-01-18T10:15:39.507Z,4.30
2019-01-18T10:18:08.594Z,4.20
2019-01-18T10:20:37.700Z,4.40
2019-01-18T10:23:06.811Z,4.50
2019-01-18T10:25:35.918Z,4.50
2019-01-18T10:28:05.020Z,4.60
2019-01-18T10:30:34.213Z,4.80
2019-01-18T10:33:04.281Z,4.80
2019-01-18T10:35:33.394Z,4.90
2019-01-18T10:38:02.567Z,5.00
2019-01-18T10:40:31.688Z,4.90
2019-01-18T10:43:00.786Z,4.80
2019-01-18T10:45:29.896Z,4.80
2019-01-18T10:48:00.036Z,4.80
2019-01-18T10:50:31.126Z,4.70
2019-01-18T10:53:00.242Z,4.60
2019-01-18T10:55:30.292Z,4.70
2019-01-18T10:57:59.383Z,4.50
2019-01-18T11:00:30.144Z,4.40
2019-01-18T11:02:59.230Z,4.50
2019-01-18T11:05:28.340Z,4.50
2019-01-18T11:07:58.606Z,4.60
2019-01-18T11:10:27.726Z,4.60
2019-01-18T11:12:56.821Z,4.60
2019-01-18T11:15:29.399Z,4.80
2019-01-18T11:17:58.497Z,4.80
2019-01-18T11:20:30.918Z,4.90
2019-01-18T11:23:00.484Z,4.90
2019-01-18T11:25:32.011Z,4.70
2019-01-18T11:28:00.950Z,4.60
2019-01-18T11:30:30.047Z,4.50
2019-01-18T11:32:59.139Z,4.50
2019-01-18T11:35:28.261Z,4.60
2019-01-18T11:37:57.465Z,4.50
2019-01-18T11:40:26.615Z,4.70
2019-01-18T11:42:55.780Z,4.80
2019-01-18T11:45:24.880Z,5.00
2019-01-18T11:47:54.005Z,5.00
2019-01-18T11:50:27.770Z,4.90
2019-01-18T11:52:56.909Z,4.70
2019-01-18T11:55:26.028Z,4.60
2019-01-18T11:57:55.127Z,4.60
2019-01-18T12:00:28.722Z,4.50
2019-01-18T12:02:57.889Z,4.50
2019-01-18T12:05:27.057Z,4.50
2019-01-18T12:07:56.144Z,4.70
2019-01-18T12:10:27.491Z,4.80
2019-01-18T12:12:56.593Z,4.80
2019-01-18T12:15:25.878Z,4.80
2019-01-18T12:17:54.985Z,4.90
2019-01-18T12:20:29.087Z,4.90
2019-01-18T12:22:58.184Z,5.00
2019-01-18T12:25:27.308Z,5.20
2019-01-18T12:27:56.416Z,5.50
2019-01-18T12:30:30.199Z,5.50
2019-01-18T12:32:59.321Z,5.50
2019-01-18T12:35:28.413Z,5.00
2019-01-18T12:37:57.823Z,4.90
2019-01-18T12:40:26.957Z,4.90
2019-01-18T12:42:56.108Z,5.00
2019-01-18T12:45:25.223Z,5.20
2019-01-18T12:47:54.337Z,5.40
2019-01-18T12:50:32.190Z,5.40
2019-01-18T12:53:01.324Z,5.70
2019-01-18T12:55:30.535Z,5.90
2019-01-18T12:57:59.688Z,6.10
2019-01-18T13:00:29.418Z,6.30
2019-01-18T13:02:58.670Z,6.50
2019-01-18T13:05:37.050Z,6.50
2019-01-18T13:08:06.258Z,6.40
2019-01-18T13:10:35.348Z,6.50
2019-01-18T13:13:05.001Z,6.60
2019-01-18T13:15:40.148Z,7.00
2019-01-18T13:18:09.265Z,7.00
2019-01-18T13:20:38.362Z,7.00
2019-01-18T13:23:07.479Z,6.80
2019-01-18T13:25:36.566Z,7.00
2019-01-18T13:28:05.682Z,7.30
2019-01-18T13:30:34.760Z,7.40
2019-01-18T13:33:03.866Z,7.30
2019-01-18T13:35:32.974Z,7.30
2019-01-18T13:38:04.449Z,7.20
2019-01-18T13:40:33.596Z,7.20
2019-01-18T13:43:02.708Z,7.40
2019-01-18T13:45:31.798Z,7.20
2019-01-18T13:48:00.900Z,7.10
2019-01-18T13:50:30.082Z,7.00
2019-01-18T13:53:00.643Z,6.80
2019-01-18T13:55:30.640Z,7.00
2019-01-18T13:57:59.740Z,6.80
2019-01-18T14:00:28.831Z,6.70
2019-01-18T14:02:59.010Z,6.50
2019-01-18T14:05:28.096Z,6.50
2019-01-18T14:07:57.201Z,6.50
2019-01-18T14:10:28.523Z,6.50
2019-01-18T14:12:57.651Z,6.70
2019-01-18T14:15:26.825Z,6.80
2019-01-18T14:17:55.967Z,6.50
2019-01-18T14:20:26.902Z,6.30
2019-01-18T14:22:56.004Z,6.20
2019-01-18T14:25:25.099Z,6.10
2019-01-18T14:27:54.223Z,6.00
2019-01-18T14:30:27.430Z,5.90
2019-01-18T14:32:56.575Z,5.90
2019-01-18T14:35:25.677Z,5.70
2019-01-18T14:37:54.786Z,5.90
2019-01-18T14:40:23.870Z,5.90
2019-01-18T14:42:54.530Z,5.80
2019-01-18T14:45:35.307Z,5.90
2019-01-18T14:48:04.438Z,5.90
2019-01-18T14:50:33.534Z,5.80
2019-01-18T14:53:02.653Z,5.70
2019-01-18T14:55:31.747Z,5.60
2019-01-18T14:58:00.851Z,5.50
2019-01-18T15:00:33.966Z,5.30
2019-01-18T15:03:04.548Z,5.20
2019-01-18T15:05:34.980Z,5.20
2019-01-18T15:08:04.160Z,4.90
2019-01-18T15:10:33.267Z,4.70
2019-01-18T15:13:05.263Z,4.40
2019-01-18T15:15:34.368Z,4.30
2019-01-18T15:18:03.473Z,4.10
2019-01-18T15:20:33.002Z,4.00
2019-01-18T15:23:02.121Z,3.90
2019-01-18T15:25:31.207Z,3.80
2019-01-18T15:28:01.061Z,3.80
2019-01-18T15:30:32.166Z,3.60
2019-01-18T15:33:01.270Z,3.50
2019-01-18T15:35:37.958Z,3.50
2019-01-18T15:38:07.117Z,3.40
2019-01-18T15:40:39.336Z,3.30
2019-01-18T15:43:08.524Z,3.30
2019-01-18T15:45:37.637Z,3.20
2019-01-18T15:48:06.987Z,3.20
2019-01-18T15:50:37.930Z,3.20
2019-01-18T15:53:07.222Z,3.10
2019-01-18T15:55:36.509Z,3.00
2019-01-18T15:58:06.378Z,3.00
2019-01-18T16:00:37.707Z,2.90
2019-01-18T16:03:06.881Z,2.80
2019-01-18T16:05:35.993Z,2.80
2019-01-18T16:08:08.641Z,2.70
2019-01-18T16:10:37.753Z,2.70
2019-01-18T16:13:06.866Z,2.60
2019-01-18T16:15:39.218Z,2.60
2019-01-18T16:18:11.651Z,2.50
2019-01-18T16:20:40.774Z,2.50
2019-01-18T16:23:09.869Z,2.40
2019-01-18T16:25:38.989Z,2.30
2019-01-18T16:28:08.107Z,2.30
2019-01-18T16:30:37.223Z,2.20
2019-01-18T16:33:06.312Z,2.20
2019-01-18T16:35:35.412Z,2.20
2019-01-18T16:38:06.862Z,2.10
2019-01-18T16:40:35.975Z,2.10
2019-01-18T16:43:08.354Z,2.00
2019-01-18T16:45:37.469Z,2.10
2019-01-18T16:48:06.564Z,2.20
2019-01-18T16:50:35.673Z,2.30
2019-01-18T16:53:04.769Z,2.30
2019-01-18T16:55:33.882Z,2.30
2019-01-18T16:58:02.979Z,2.30
2019-01-18T17:00:37.892Z,2.30
2019-01-18T17:03:06.996Z,2.30
2019-01-18T17:05:39.092Z,2.30
2019-01-18T17:08:09.241Z,2.40
2019-01-18T17:10:38.339Z,2.40
2019-01-18T17:13:07.446Z,2.40
2019-01-18T17:15:36.611Z,2.50
2019-01-18T17:18:05.727Z,2.50
2019-01-18T17:20:40.996Z,2.60
2019-01-18T17:23:10.094Z,2.60
2019-01-18T17:25:39.221Z,2.50
2019-01-18T17:28:08.439Z,2.50
2019-01-18T17:30:37.541Z,2.50
2019-01-18T17:33:06.645Z,2.60
2019-01-18T17:35:41.916Z,2.50
2019-01-18T17:38:24.609Z,2.50
2019-01-18T17:40:57.043Z,2.50
2019-01-18T17:43:32.087Z,2.60
2019-01-18T17:46:21.031Z,2.50
2019-01-18T17:48:59.093Z,2.50
2019-01-18T17:51:40.062Z,2.40
2019-01-18T17:54:16.131Z,2.40
2019-01-18T17:56:51.064Z,2.40
2019-01-18T17:59:56.819Z,2.30
2019-01-18T18:02:47.289Z,2.20
2019-01-18T18:05:36.151Z,2.20
2019-01-18T18:08:17.126Z,2.10
2019-01-18T18:10:49.880Z,2.20
2019-01-18T18:13:57.052Z,2.10
2019-01-18T18:16:38.022Z,2.10
2019-01-18T18:19:22.238Z,2.00
2019-01-18T18:21:57.610Z,2.00
2019-01-18T18:24:30.010Z,2.00
2019-01-18T18:27:08.213Z,1.90
2019-01-18T18:29:58.546Z,1.90
2019-01-18T18:33:04.366Z,1.80
2019-01-18T18:36:00.347Z,1.80
2019-01-18T18:38:44.829Z,1.70
2019-01-18T18:41:44.620Z,1.70
2019-01-18T18:44:28.943Z,1.60
2019-01-18T18:47:22.255Z,1.40
2019-01-18T18:50:09.322Z,1.40
2019-01-18T18:52:53.564Z,1.20
2019-01-18T18:55:55.617Z,1.10
2019-01-18T18:58:27.707Z,1.00
2019-01-18T19:01:09.105Z,1.00
2019-01-18T19:03:57.442Z,0.90
2019-01-18T19:06:48.788Z,0.80
2019-01-18T19:09:29.612Z,0.80
2019-01-18T19:12:04.679Z,0.70
2019-01-18T19:14:52.051Z,0.60
2019-01-18T19:17:30.251Z,0.50
2019-01-18T19:20:08.214Z,0.50
2019-01-18T19:22:54.812Z,0.40
2019-01-18T19:25:39.118Z,0.30
2019-01-18T19:28:17.095Z,0.30
2019-01-18T19:31:08.761Z,0.20
2019-01-18T19:33:49.926Z,0.10
2019-01-18T19:36:45.095Z,0.00
2019-01-18T19:39:23.103Z,0.00
2019-01-18T19:42:01.083Z,-0.10
2019-01-18T19:44:33.475Z,-0.10
2019-01-18T19:47:11.671Z,-0.20
2019-01-18T19:49:52.852Z,-0.30
2019-01-18T19:52:55.326Z,-0.30
2019-01-18T19:55:39.789Z,-0.30
2019-01-18T19:58:40.980Z,-0.30
2019-01-18T20:01:25.503Z,-0.40
2019-01-18T20:04:26.431Z,-0.40
2019-01-18T20:07:30.574Z,-0.50
2019-01-18T20:10:14.923Z,-0.50
2019-01-18T20:13:07.261Z,-0.50
2019-01-18T20:15:47.650Z,-0.60
2019-01-18T20:18:32.206Z,-0.70
2019-01-18T20:21:07.172Z,-0.70
2019-01-18T20:23:45.079Z,-0.70
2019-01-18T20:26:34.772Z,-0.80
2019-01-18T20:29:09.944Z,-0.80
2019-01-18T20:32:01.987Z,-0.70
2019-01-18T20:34:43.009Z,-0.80
2019-01-18T20:37:21.432Z,-0.70
2019-01-18T20:39:59.833Z,-0.70
2019-01-18T20:42:32.214Z,-0.80
2019-01-18T20:45:25.682Z,-0.80
2019-01-18T20:48:25.425Z,-0.80
2019-01-18T20:51:09.788Z,-0.90
2019-01-18T20:54:00.402Z,-0.80
2019-01-18T20:56:35.497Z,-0.90
2019-01-18T20:59:07.879Z,-0.90
2019-01-18T21:01:52.131Z,-1.00
2019-01-18T21:04:47.310Z,-1.10
2019-01-18T21:07:34.890Z,-1.10
2019-01-18T21:10:09.978Z,-1.10
2019-01-18T21:12:42.363Z,-1.00
2019-01-18T21:15:17.633Z,-1.00
2019-01-18T21:17:50.019Z,-1.10
2019-01-18T21:20:25.165Z,-1.10
2019-01-18T21:23:08.923Z,-1.10
2019-01-18T21:25:53.223Z,-1.20
2019-01-18T21:28:50.985Z,-1.20
2019-01-18T21:31:47.402Z,-1.30
2019-01-18T21:34:37.578Z,-1.20
2019-01-18T21:37:31.158Z,-1.20
2019-01-18T21:40:08.718Z,-1.30
2019-01-18T21:42:53.177Z,-1.30
2019-01-18T21:45:34.313Z,-1.40
2019-01-18T21:48:24.337Z,-1.20
2019-01-18T21:51:14.636Z,-1.20
2019-01-18T21:53:47.014Z,-1.20
2019-01-18T21:56:34.354Z,-1.30
2019-01-18T21:59:32.234Z,-1.30
2019-01-18T22:02:08.173Z,-1.40
2019-01-18T22:04:40.853Z,-1.40
2019-01-18T22:07:31.143Z,-1.40
2019-01-18T22:10:03.516Z,-1.50
2019-01-18T22:12:39.480Z,-1.50
2019-01-18T22:15:31.533Z,-1.50
2019-01-18T22:18:09.977Z,-1.50
2019-01-18T22:21:03.788Z,-1.50
2019-01-18T22:23:44.786Z,-1.60
2019-01-18T22:26:31.541Z,-1.60
2019-01-18T22:29:15.626Z,-1.70
2019-01-18T22:32:09.431Z,-1.70
2019-01-18T22:34:53.779Z,-1.60
2019-01-18T22:37:28.687Z,-1.50
2019-01-18T22:40:01.975Z,-1.60
2019-01-18T22:42:37.099Z,-1.60
2019-01-18T22:45:18.722Z,-1.70
2019-01-18T22:48:22.522Z,-1.70
2019-01-18T22:51:10.096Z,-1.80
2019-01-18T22:53:50.786Z,-1.80
2019-01-18T22:56:50.394Z,-1.80
2019-01-18T22:59:39.367Z,-1.80
2019-01-18T23:02:23.453Z,-1.70
2019-01-18T23:05:04.572Z,-1.70
2019-01-18T23:07:48.743Z,-1.70
2019-01-18T23:10:39.228Z,-1.80
2019-01-18T23:13:17.572Z,-1.80
2019-01-18T23:16:11.261Z,-1.90
2019-01-18T23:18:49.432Z,-1.90
2019-01-18T23:21:33.709Z,-1.90
2019-01-18T23:24:20.443Z,-1.90
2019-01-18T23:27:21.557Z,-1.90
2019-01-18T23:30:02.885Z,-1.90
2019-01-18T23:32:43.992Z,-1.90
2019-01-18T23:35:31.348Z,-1.90
2019-01-18T23:38:09.626Z,-1.90
2019-01-18T23:41:04.452Z,-1.90
2019-01-18T23:43:45.713Z,-2.00
2019-01-18T23:46:52.488Z,-2.00
2019-01-18T23:49:24.946Z,-2.10
2019-01-18T23:52:06.170Z,-2.10
2019-01-18T23:54:44.315Z,-2.00
2019-01-18T23:57:31.252Z,-2.00
