createdAt,value
2022-12-28T00:02:45.094Z,137.31
2022-12-28T00:05:51.943Z,148.75
2022-12-28T00:09:01.121Z,148.90
2022-12-28T00:12:09.171Z,163.30
2022-12-28T00:15:15.278Z,194.10
2022-12-28T00:18:22.110Z,213.13
2022-12-28T00:21:29.262Z,225.08
2022-12-28T00:24:38.788Z,181.13
2022-12-28T00:27:44.842Z,182.80
2022-12-28T00:30:51.834Z,176.29
2022-12-28T00:33:58.147Z,175.56
2022-12-28T00:37:08.571Z,156.11
2022-12-28T00:40:23.915Z,142.44
2022-12-28T00:43:31.195Z,129.34
2022-12-28T00:46:38.720Z,123.15
2022-12-28T00:49:45.668Z,116.42
2022-12-28T00:52:51.769Z,114.75
2022-12-28T00:56:09.232Z,110.06
2022-12-28T00:59:15.801Z,107.26
2022-12-28T01:02:22.836Z,102.73
2022-12-28T01:05:29.516Z,108.11
2022-12-28T01:08:36.643Z,114.65
2022-12-28T01:11:45.534Z,116.65
2022-12-28T01:14:52.454Z,120.67
2022-12-28T01:17:58.470Z,128.93
2022-12-28T01:21:13.565Z,126.73
2022-12-28T01:24:22.115Z,126.62
2022-12-28T01:27:31.513Z,124.71
2022-12-28T01:30:38.973Z,123.40
2022-12-28T01:33:47.351Z,122.13
2022-12-28T01:36:54.212Z,120.80
2022-12-28T01:40:01.211Z,123.16
2022-12-28T01:43:29.853Z,127.94
2022-12-28T01:46:45.767Z,123.10
2022-12-28T01:50:06.862Z,129.14
2022-12-28T01:53:14.726Z,124.75
2022-12-28T01:56:21.833Z,123.62
2022-12-28T01:59:39.498Z,128.84
2022-12-28T02:02:55.785Z,125.71
2022-12-28T02:06:09.574Z,132.23
2022-12-28T02:09:27.140Z,130.74
2022-12-28T02:12:36.297Z,132.58
2022-12-28T02:15:49.903Z,132.15
2022-12-28T02:18:59.345Z,133.60
2022-12-28T02:22:46.616Z,131.06
2022-12-28T02:26:38.812Z,119.38
2022-12-28T02:30:10.486Z,119.02
2022-12-28T02:33:30.336Z,115.52
2022-12-28T02:36:53.088Z,119.11
2022-12-28T02:40:09.982Z,125.52
2022-12-28T02:43:18.297Z,126.97
2022-12-28T02:46:45.623Z,132.11
2022-12-28T02:50:04.853Z,133.35
2022-12-28T02:53:51.599Z,127.15
2022-12-28T02:57:13.921Z,132.35
2022-12-28T03:00:24.709Z,131.87
2022-12-28T03:03:55.723Z,135.58
2022-12-28T03:07:28.635Z,125.97
2022-12-28T03:10:49.135Z,127.07
2022-12-28T03:14:06.275Z,125.66
2022-12-28T03:17:28.843Z,128.75
2022-12-28T03:20:49.949Z,125.67
2022-12-28T03:24:13.255Z,126.10
2022-12-28T03:27:38.289Z,126.23
2022-12-28T03:31:07.340Z,121.39
2022-12-28T03:34:18.477Z,115.37
2022-12-28T03:37:41.995Z,108.31
2022-12-28T03:40:57.698Z,101.05
2022-12-28T03:44:13.238Z,94.13
2022-12-28T03:47:27.044Z,90.30
2022-12-28T03:50:39.890Z,85.76
2022-12-28T03:53:51.346Z,83.73
2022-12-28T03:57:01.166Z,82.14
2022-12-28T04:00:14.176Z,78.58
2022-12-28T04:03:23.717Z,78.16
2022-12-28T04:06:30.072Z,72.22
2022-12-28T04:09:40.264Z,68.14
2022-12-28T04:12:50.394Z,69.72
2022-12-28T04:16:14.107Z,72.56
2022-12-28T04:19:21.853Z,70.32
2022-12-28T04:22:29.014Z,71.04
2022-12-28T04:25:40.086Z,72.51
2022-12-28T04:28:48.494Z,73.10
2022-12-28T04:32:03.506Z,78.59
2022-12-28T04:35:11.287Z,80.01
2022-12-28T04:38:26.934Z,76.08
2022-12-28T04:41:36.423Z,73.31
2022-12-28T04:44:42.528Z,71.93
2022-12-28T04:47:49.468Z,79.93
2022-12-28T04:50:56.792Z,90.11
2022-12-28T04:54:03.891Z,111.33
2022-12-28T04:57:12.553Z,84.94
2022-12-28T05:00:19.713Z,70.09
2022-12-28T05:03:25.735Z,63.55
2022-12-28T05:06:32.654Z,62.93
2022-12-28T05:09:38.761Z,63.98
2022-12-28T05:12:48.291Z,66.67
2022-12-28T05:15:54.404Z,64.18
2022-12-28T05:19:01.850Z,75.82
2022-12-28T05:22:12.010Z,80.87
2022-12-28T05:25:19.077Z,80.25
2022-12-28T05:28:29.216Z,87.54
2022-12-28T05:31:36.156Z,107.04
2022-12-28T05:34:42.326Z,137.55
2022-12-28T05:37:49.178Z,141.73
2022-12-28T05:40:55.147Z,125.86
2022-12-28T05:44:04.618Z,113.93
2022-12-28T05:47:10.859Z,110.50
2022-12-28T05:50:18.068Z,116.54
2022-12-28T05:53:24.099Z,115.50
2022-12-28T05:56:33.224Z,113.41
2022-12-28T05:59:41.868Z,120.08
2022-12-28T06:02:48.806Z,128.58
2022-12-28T06:05:54.909Z,119.37
2022-12-28T06:09:02.066Z,103.13
2022-12-28T06:12:08.957Z,114.46
2022-12-28T06:15:18.598Z,111.61
2022-12-28T06:18:24.838Z,98.77
2022-12-28T06:21:34.415Z,95.99
2022-12-28T06:24:40.503Z,97.07
2022-12-28T06:27:47.420Z,93.25
2022-12-28T06:30:56.036Z,94.13
2022-12-28T06:34:05.574Z,89.84
2022-12-28T06:37:12.400Z,85.41
2022-12-28T06:40:21.912Z,85.20
2022-12-28T06:43:36.069Z,84.34
2022-12-28T06:46:45.658Z,83.06
2022-12-28T06:49:51.687Z,89.88
2022-12-28T06:52:58.653Z,86.92
2022-12-28T06:56:08.539Z,85.71
2022-12-28T06:59:15.396Z,86.66
2022-12-28T07:02:24.133Z,86.39
2022-12-28T07:05:31.062Z,88.84
2022-12-28T07:08:37.807Z,86.06
2022-12-28T07:11:45.624Z,94.03
2022-12-28T07:14:51.606Z,98.30
2022-12-28T07:18:02.143Z,102.43
2022-12-28T07:21:13.603Z,103.05
2022-12-28T07:24:20.414Z,95.01
2022-12-28T07:27:26.470Z,96.78
2022-12-28T07:30:33.327Z,111.63
2022-12-28T07:33:43.367Z,100.02
2022-12-28T07:36:52.108Z,105.82
2022-12-28T07:39:58.123Z,129.72
2022-12-28T07:43:04.950Z,105.15
2022-12-28T07:46:15.024Z,94.15
2022-12-28T07:49:24.552Z,91.99
2022-12-28T07:52:30.567Z,98.07
2022-12-28T07:55:37.551Z,87.13
2022-12-28T08:01:54.672Z,100.92
2022-12-28T08:05:03.537Z,111.18
2022-12-28T08:08:12.877Z,100.41
2022-12-28T08:11:22.297Z,99.98
2022-12-28T08:14:29.346Z,95.42
2022-12-28T08:17:35.505Z,100.51
2022-12-28T08:20:45.067Z,100.68
2022-12-28T08:23:52.622Z,98.48
2022-12-28T08:26:59.525Z,94.94
2022-12-28T08:30:05.616Z,92.26
2022-12-28T08:33:12.543Z,92.54
2022-12-28T08:36:21.282Z,92.87
2022-12-28T08:39:28.155Z,91.65
2022-12-28T08:42:34.347Z,86.56
2022-12-28T08:45:41.272Z,84.11
2022-12-28T08:48:49.385Z,86.65
2022-12-28T08:51:59.049Z,80.04
2022-12-28T08:55:05.105Z,75.05
2022-12-28T08:58:11.997Z,75.42
2022-12-28T09:01:21.275Z,75.89
2022-12-28T09:04:28.222Z,81.47
2022-12-28T09:07:36.848Z,78.75
2022-12-28T09:10:43.686Z,82.00
2022-12-28T09:13:50.205Z,81.82
2022-12-28T09:16:57.729Z,85.01
2022-12-28T09:20:03.835Z,82.72
2022-12-28T09:23:13.552Z,86.08
2022-12-28T09:26:23.291Z,85.32
2022-12-28T09:29:30.179Z,78.08
2022-12-28T09:32:36.250Z,81.53
2022-12-28T09:35:43.087Z,76.24
2022-12-28T09:38:53.390Z,83.35
2022-12-28T09:42:06.155Z,92.27
2022-12-28T09:45:16.266Z,86.64
2022-12-28T09:48:28.035Z,83.34
2022-12-28T09:51:44.667Z,82.24
2022-12-28T09:54:54.300Z,81.56
2022-12-28T09:58:03.529Z,86.68
2022-12-28T10:01:19.660Z,97.77
2022-12-28T10:04:26.991Z,95.53
2022-12-28T10:07:34.741Z,83.50
2022-12-28T10:10:49.149Z,87.93
2022-12-28T10:14:01.492Z,93.80
2022-12-28T10:17:09.761Z,83.65
2022-12-28T10:20:23.405Z,88.64
2022-12-28T10:23:41.235Z,93.24
2022-12-28T10:27:04.099Z,89.13
2022-12-28T10:30:24.178Z,97.20
2022-12-28T10:33:31.374Z,97.35
2022-12-28T10:36:37.673Z,99.15
2022-12-28T10:39:54.848Z,107.49
2022-12-28T10:43:10.166Z,95.76
2022-12-28T10:46:22.968Z,116.40
2022-12-28T10:49:34.802Z,110.83
2022-12-28T10:52:42.398Z,145.43
2022-12-28T10:55:49.084Z,166.30
2022-12-28T10:59:28.090Z,168.46
2022-12-28T11:02:35.960Z,166.04
2022-12-28T11:05:42.936Z,122.41
2022-12-28T11:09:17.779Z,119.72
2022-12-28T11:12:32.118Z,104.54
2022-12-28T11:15:44.392Z,92.18
2022-12-28T11:18:51.687Z,82.92
2022-12-28T11:21:57.912Z,82.02
2022-12-28T11:25:08.645Z,72.35
2022-12-28T11:28:20.130Z,78.71
2022-12-28T11:31:40.999Z,72.22
2022-12-28T11:34:48.756Z,68.37
2022-12-28T11:38:00.018Z,66.33
2022-12-28T11:41:06.268Z,80.97
2022-12-28T11:44:46.269Z,93.07
2022-12-28T11:47:54.983Z,104.98
2022-12-28T11:51:08.121Z,71.79
2022-12-28T11:54:42.871Z,75.69
2022-12-28T11:57:50.023Z,78.10
2022-12-28T12:00:57.008Z,57.10
2022-12-28T12:04:43.552Z,56.81
2022-12-28T12:07:51.580Z,89.63
2022-12-28T12:11:33.598Z,69.85
2022-12-28T12:14:47.200Z,51.99
2022-12-28T12:18:05.037Z,54.89
2022-12-28T12:21:33.211Z,62.93
2022-12-28T12:24:54.656Z,54.65
2022-12-28T12:28:09.883Z,65.02
2022-12-28T12:31:27.339Z,83.73
2022-12-28T12:34:47.809Z,91.47
2022-12-28T12:38:02.781Z,78.84
2022-12-28T12:41:32.251Z,101.37
2022-12-28T12:44:55.512Z,73.46
2022-12-28T12:48:30.850Z,78.95
2022-12-28T12:51:53.781Z,103.16
2022-12-28T12:55:23.123Z,73.93
2022-12-28T12:58:44.763Z,72.47
2022-12-28T13:02:11.860Z,63.01
2022-12-28T13:05:25.492Z,68.18
2022-12-28T13:08:43.790Z,81.25
2022-12-28T13:11:54.313Z,81.18
2022-12-28T13:15:10.801Z,101.74
2022-12-28T13:21:52.273Z,90.09
2022-12-28T13:24:59.479Z,94.63
2022-12-28T13:28:09.330Z,98.26
2022-12-28T13:31:24.691Z,96.05
2022-12-28T13:34:33.904Z,100.99
2022-12-28T13:37:40.912Z,75.47
2022-12-28T13:40:56.478Z,97.28
2022-12-28T13:44:42.898Z,124.48
2022-12-28T13:47:55.878Z,104.00
2022-12-28T13:51:03.089Z,101.70
2022-12-28T13:54:13.568Z,87.98
2022-12-28T14:00:58.416Z,84.52
2022-12-28T14:04:51.248Z,85.52
2022-12-28T14:07:40.881Z,90.60
2022-12-28T14:10:51.457Z,89.14
2022-12-28T14:14:00.745Z,91.58
2022-12-28T14:17:12.535Z,89.23
2022-12-28T14:20:19.640Z,85.21
2022-12-28T14:23:29.740Z,81.32
2022-12-28T14:26:38.269Z,93.57
2022-12-28T14:30:00.738Z,113.17
2022-12-28T14:33:28.596Z,112.94
2022-12-28T14:36:55.477Z,117.19
2022-12-28T14:40:31.422Z,116.64
2022-12-28T14:43:58.675Z,121.77
2022-12-28T14:47:06.419Z,167.25
2022-12-28T14:50:27.211Z,178.05
2022-12-28T14:53:35.017Z,179.35
2022-12-28T14:56:43.275Z,120.63
2022-12-28T15:00:02.300Z,136.54
2022-12-28T15:03:22.133Z,139.37
2022-12-28T15:06:35.001Z,153.31
2022-12-28T15:09:41.942Z,157.99
2022-12-28T15:12:48.848Z,166.03
2022-12-28T15:16:01.559Z,174.68
2022-12-28T15:19:08.846Z,164.86
2022-12-28T15:22:17.783Z,176.27
2022-12-28T15:25:25.533Z,187.21
2022-12-28T15:28:31.667Z,177.06
2022-12-28T15:31:38.612Z,168.27
2022-12-28T15:34:44.886Z,164.08
2022-12-28T15:37:54.540Z,172.29
2022-12-28T15:41:01.141Z,186.02
2022-12-28T15:44:09.358Z,197.56
2022-12-28T15:47:15.532Z,206.36
2022-12-28T15:50:22.437Z,178.18
2022-12-28T15:53:31.118Z,177.84
2022-12-28T15:56:41.507Z,172.84
2022-12-28T15:59:47.646Z,179.32
2022-12-28T16:02:55.707Z,166.00
2022-12-28T16:06:04.125Z,148.07
2022-12-28T16:09:15.567Z,131.48
2022-12-28T16:12:21.664Z,122.58
2022-12-28T16:15:28.668Z,126.01
2022-12-28T16:18:34.866Z,110.14
2022-12-28T16:21:41.835Z,111.85
2022-12-28T16:24:51.190Z,118.45
2022-12-28T16:27:58.107Z,122.78
2022-12-28T16:31:05.485Z,127.24
2022-12-28T16:34:16.722Z,144.52
2022-12-28T16:37:22.790Z,135.19
2022-12-28T16:40:32.367Z,123.07
2022-12-28T16:43:38.485Z,129.41
2022-12-28T16:46:45.683Z,135.78
2022-12-28T16:49:51.780Z,152.83
2022-12-28T16:53:01.074Z,158.46
2022-12-28T16:56:10.715Z,164.14
2022-12-28T16:59:20.722Z,173.65
2022-12-28T17:02:27.076Z,168.48
2022-12-28T17:05:37.002Z,150.27
2022-12-28T17:08:43.211Z,133.22
2022-12-28T17:11:54.225Z,158.13
2022-12-28T17:15:04.788Z,165.18
2022-12-28T17:18:12.903Z,164.66
2022-12-28T17:21:19.001Z,169.15
2022-12-28T17:24:26.224Z,161.46
2022-12-28T17:27:35.051Z,155.47
2022-12-28T17:30:41.936Z,144.05
2022-12-28T17:33:48.857Z,147.35
2022-12-28T17:36:55.833Z,161.25
2022-12-28T17:40:01.975Z,160.91
2022-12-28T17:43:11.628Z,169.38
2022-12-28T17:46:18.417Z,170.84
2022-12-28T17:49:25.452Z,161.32
2022-12-28T17:52:31.883Z,161.30
2022-12-28T17:55:40.226Z,177.15
2022-12-28T17:58:49.756Z,185.22
2022-12-28T18:01:57.089Z,220.69
2022-12-28T18:05:03.395Z,232.26
2022-12-28T18:08:10.384Z,219.79
2022-12-28T18:11:16.542Z,225.41
2022-12-28T18:14:26.257Z,233.66
2022-12-28T18:17:32.558Z,233.24
2022-12-28T18:20:40.084Z,260.08
2022-12-28T18:23:48.932Z,293.95
2022-12-28T18:26:55.821Z,240.47
2022-12-28T18:30:04.518Z,205.52
2022-12-28T18:33:11.436Z,202.54
2022-12-28T18:36:18.699Z,183.86
2022-12-28T18:39:25.764Z,169.81
2022-12-28T18:42:31.978Z,158.21
2022-12-28T18:45:41.513Z,142.10
2022-12-28T18:48:47.659Z,130.69
2022-12-28T18:51:54.584Z,121.22
2022-12-28T18:55:00.781Z,130.95
2022-12-28T18:58:07.797Z,130.88
2022-12-28T19:01:55.941Z,119.05
2022-12-28T19:04:48.312Z,122.08
2022-12-28T19:07:54.521Z,122.18
2022-12-28T19:11:01.642Z,125.84
2022-12-28T19:14:08.897Z,124.41
2022-12-28T19:17:18.419Z,120.57
2022-12-28T19:20:24.817Z,120.76
2022-12-28T19:23:31.815Z,115.69
2022-12-28T19:26:39.569Z,122.18
2022-12-28T19:29:46.512Z,115.20
2022-12-28T19:32:55.467Z,105.62
2022-12-28T19:36:02.385Z,122.85
2022-12-28T19:39:09.059Z,126.66
2022-12-28T19:42:16.104Z,109.67
2022-12-28T19:45:22.254Z,100.58
2022-12-28T19:48:31.793Z,101.69
2022-12-28T19:51:37.902Z,103.31
2022-12-28T19:54:45.621Z,107.56
2022-12-28T19:57:51.650Z,103.18
2022-12-28T20:00:58.677Z,99.12
2022-12-28T20:04:13.377Z,111.03
2022-12-28T20:07:21.152Z,117.59
2022-12-28T20:10:29.135Z,115.68
2022-12-28T20:13:39.073Z,115.88
2022-12-28T20:16:46.589Z,105.05
2022-12-28T20:19:56.278Z,102.93
2022-12-28T20:23:02.873Z,102.18
2022-12-28T20:26:10.227Z,116.74
2022-12-28T20:29:16.946Z,120.98
2022-12-28T20:32:24.022Z,113.93
2022-12-28T20:35:32.826Z,85.73
2022-12-28T20:38:40.046Z,91.29
2022-12-28T20:41:58.542Z,85.09
2022-12-28T20:45:05.631Z,86.10
2022-12-28T20:48:11.718Z,75.44
2022-12-28T20:51:22.135Z,78.58
2022-12-28T20:54:28.713Z,81.44
2022-12-28T20:57:35.670Z,76.10
2022-12-28T21:00:42.574Z,83.53
2022-12-28T21:03:49.851Z,92.89
2022-12-28T21:06:58.787Z,95.10
2022-12-28T21:10:07.444Z,83.62
2022-12-28T21:13:13.743Z,85.70
2022-12-28T21:16:22.079Z,79.89
2022-12-28T21:19:28.265Z,77.08
2022-12-28T21:22:37.697Z,76.60
2022-12-28T21:25:43.891Z,74.10
2022-12-28T21:28:51.005Z,76.63
2022-12-28T21:31:58.036Z,71.10
2022-12-28T21:35:05.041Z,86.50
2022-12-28T21:38:13.930Z,88.47
2022-12-28T21:41:44.447Z,84.31
2022-12-28T21:44:50.508Z,68.98
2022-12-28T21:47:57.474Z,64.61
2022-12-28T21:51:29.805Z,63.13
2022-12-28T21:54:40.082Z,63.23
2022-12-28T21:57:46.133Z,63.60
2022-12-28T22:01:05.463Z,66.02
2022-12-28T22:04:28.264Z,83.54
2022-12-28T22:07:38.114Z,70.51
2022-12-28T22:10:59.059Z,59.14
2022-12-28T22:14:06.484Z,60.90
2022-12-28T22:17:14.642Z,60.24
2022-12-28T22:20:21.857Z,61.48
2022-12-28T22:23:34.241Z,63.57
2022-12-28T22:26:44.336Z,63.87
2022-12-28T22:29:50.392Z,62.39
2022-12-28T22:32:57.941Z,68.72
2022-12-28T22:36:12.985Z,89.36
2022-12-28T22:39:19.978Z,83.94
2022-12-28T22:42:28.807Z,87.50
2022-12-28T22:45:35.825Z,79.40
2022-12-28T22:48:42.454Z,77.18
2022-12-28T22:51:51.023Z,86.60
2022-12-28T22:54:57.105Z,87.52
2022-12-28T22:58:06.550Z,73.98
2022-12-28T23:01:16.297Z,76.01
2022-12-28T23:04:23.878Z,80.14
2022-12-28T23:07:29.951Z,90.11
2022-12-28T23:10:36.830Z,101.65
2022-12-28T23:13:45.602Z,111.61
2022-12-28T23:16:50.763Z,112.05
2022-12-28T23:20:09.181Z,118.04
2022-12-28T23:23:28.326Z,131.96
2022-12-28T23:26:46.775Z,162.02
2022-12-28T23:29:56.221Z,130.70
2022-12-28T23:33:02.431Z,124.24
2022-12-28T23:36:10.699Z,95.75
2022-12-28T23:39:16.752Z,86.55
2022-12-28T23:42:23.762Z,86.17
2022-12-28T23:45:32.397Z,98.05
2022-12-28T23:48:39.261Z,107.96
2022-12-28T23:51:47.883Z,109.39
2022-12-28T23:54:54.734Z,116.18
2022-12-28T23:58:00.804Z,111.34
