createdAt,value
2023-04-15T17:47:10.528Z,18.00
2023-04-15T17:49:38.027Z,18.60
2023-04-15T17:52:05.640Z,22.20
2023-04-15T17:54:33.067Z,22.30
2023-04-15T17:57:01.506Z,27.30
2023-04-15T17:59:29.383Z,42.70
2023-04-15T18:01:59.150Z,24.40
2023-04-15T18:04:26.967Z,23.10
2023-04-15T18:06:54.655Z,26.50
2023-04-15T18:09:22.002Z,31.80
2023-04-15T18:11:49.412Z,59.50
2023-04-15T18:14:30.725Z,51.00
2023-04-15T18:17:01.217Z,35.40
2023-04-15T18:19:28.778Z,33.90
2023-04-15T18:21:56.075Z,41.00
2023-04-15T18:24:23.350Z,38.10
2023-04-15T18:26:50.926Z,32.90
2023-04-15T18:29:18.769Z,33.00
2023-04-15T18:31:46.027Z,31.20
2023-04-15T18:34:13.571Z,30.70
2023-04-15T18:36:41.291Z,37.30
2023-04-15T18:39:09.304Z,66.10
2023-04-15T18:41:36.863Z,69.70
2023-04-15T18:44:04.086Z,82.00
2023-04-15T18:46:31.574Z,41.20
2023-04-15T18:48:59.025Z,46.10
2023-04-15T18:51:26.176Z,36.10
2023-04-15T18:53:54.130Z,61.90
2023-04-15T18:56:21.554Z,66.50
2023-04-15T18:59:09.957Z,63.10
2023-04-15T19:01:36.233Z,34.70
2023-04-15T19:04:04.040Z,41.40
2023-04-15T19:06:32.151Z,61.20
2023-04-15T19:08:59.509Z,44.90
2023-04-15T19:11:26.719Z,43.20
2023-04-15T19:13:54.587Z,39.20
2023-04-15T19:16:22.166Z,76.10
2023-04-15T19:18:49.662Z,55.20
2023-04-15T19:21:17.027Z,62.90
2023-04-15T19:23:44.318Z,58.70
2023-04-15T19:26:12.087Z,49.00
2023-04-15T19:28:39.575Z,50.80
2023-04-15T19:31:07.240Z,31.80
2023-04-15T19:33:34.632Z,34.70
2023-04-15T19:36:04.403Z,42.30
2023-04-15T19:38:32.509Z,59.10
2023-04-15T19:41:00.009Z,32.30
2023-04-15T19:43:27.558Z,46.50
2023-04-15T19:45:55.140Z,47.70
2023-04-15T19:48:24.698Z,35.40
2023-04-15T19:50:52.194Z,37.70
2023-04-15T19:53:19.509Z,42.70
2023-04-15T19:55:48.500Z,37.60
2023-04-15T19:58:15.796Z,29.40
2023-04-15T20:00:43.357Z,56.30
2023-04-15T20:03:11.111Z,26.80
2023-04-15T20:05:38.436Z,27.40
2023-04-15T20:08:05.814Z,33.70
2023-04-15T20:10:33.098Z,31.90
2023-04-15T20:13:01.145Z,28.70
2023-04-15T20:15:28.647Z,39.10
2023-04-15T20:17:55.860Z,36.70
2023-04-15T20:20:23.266Z,29.20
2023-04-15T20:22:50.841Z,38.40
2023-04-15T20:25:18.138Z,27.70
2023-04-15T20:27:45.651Z,34.00
2023-04-15T20:30:12.949Z,28.80
2023-04-15T20:32:40.323Z,35.10
2023-04-15T20:35:08.093Z,24.70
2023-04-15T20:37:37.149Z,28.30
2023-04-15T20:40:05.365Z,30.50
2023-04-15T20:42:34.643Z,24.00
2023-04-15T20:45:02.366Z,34.00
2023-04-15T20:47:30.223Z,39.80
2023-04-15T20:49:57.619Z,43.60
2023-04-15T20:52:24.901Z,43.00
2023-04-15T20:54:52.277Z,53.50
2023-04-15T20:57:20.646Z,39.30
2023-04-15T20:59:47.855Z,38.20
2023-04-15T21:02:15.184Z,29.40
2023-04-15T21:04:42.530Z,35.10
2023-04-15T21:07:10.563Z,61.80
2023-04-15T21:09:41.482Z,25.40
2023-04-15T21:12:09.508Z,51.70
2023-04-15T21:14:37.817Z,58.90
2023-04-15T21:17:10.907Z,36.20
2023-04-15T21:19:39.121Z,35.50
2023-04-15T21:22:06.797Z,32.10
2023-04-15T21:24:34.515Z,30.50
2023-04-15T21:27:02.145Z,26.40
2023-04-15T21:29:29.824Z,39.20
2023-04-15T21:31:57.325Z,35.20
2023-04-15T21:34:25.069Z,55.60
2023-04-15T21:36:52.397Z,32.10
2023-04-15T21:39:19.655Z,35.80
2023-04-15T21:41:47.074Z,35.20
2023-04-15T21:44:15.103Z,33.20
2023-04-15T21:46:45.643Z,28.90
2023-04-15T21:49:14.084Z,53.40
2023-04-15T21:51:41.494Z,39.90
2023-04-15T21:54:08.876Z,27.00
2023-04-15T21:56:38.037Z,45.40
2023-04-15T21:59:05.638Z,33.10
2023-04-15T22:01:33.144Z,37.80
2023-04-15T22:04:00.900Z,26.50
2023-04-15T22:06:28.919Z,51.10
2023-04-15T22:08:57.825Z,27.10
2023-04-15T22:11:30.557Z,40.40
2023-04-15T22:13:59.164Z,20.90
2023-04-15T22:16:27.157Z,29.20
2023-04-15T22:18:55.108Z,31.30
2023-04-15T22:21:23.027Z,25.90
2023-04-15T22:23:51.903Z,16.60
2023-04-15T22:26:19.248Z,15.50
2023-04-15T22:28:46.537Z,17.00
2023-04-15T22:31:15.140Z,17.50
2023-04-15T22:33:42.650Z,14.10
2023-04-15T22:36:10.072Z,12.90
2023-04-15T22:38:37.634Z,11.60
2023-04-15T22:41:05.006Z,13.70
2023-04-15T22:43:32.337Z,13.80
2023-04-15T22:46:00.982Z,15.40
2023-04-15T22:48:28.500Z,12.90
2023-04-15T22:50:56.184Z,9.40
2023-04-15T22:53:23.601Z,12.70
2023-04-15T22:55:51.883Z,12.30
2023-04-15T22:58:19.239Z,15.30
2023-04-15T23:00:46.551Z,12.00
2023-04-15T23:03:13.998Z,10.50
2023-04-15T23:05:42.238Z,10.30
2023-04-15T23:08:09.559Z,7.20
2023-04-15T23:10:38.579Z,8.50
2023-04-15T23:13:06.021Z,7.30
2023-04-15T23:15:33.279Z,7.90
2023-04-15T23:18:02.375Z,7.50
2023-04-15T23:20:29.866Z,8.50
2023-04-15T23:22:57.248Z,7.20
2023-04-15T23:25:24.549Z,6.70
2023-04-15T23:27:51.894Z,5.70
2023-04-15T23:30:19.261Z,7.00
2023-04-15T23:32:46.688Z,5.70
2023-04-15T23:35:14.040Z,6.40
2023-04-15T23:37:41.367Z,7.40
2023-04-15T23:40:09.256Z,9.60
2023-04-15T23:42:36.481Z,7.70
2023-04-15T23:45:04.105Z,7.90
2023-04-15T23:47:31.503Z,7.40
2023-04-15T23:49:58.828Z,6.70
2023-04-15T23:52:26.169Z,7.80
2023-04-15T23:54:53.723Z,8.80
2023-04-15T23:57:21.160Z,7.70
2023-04-15T23:59:48.649Z,7.10
