createdAt,value
2023-05-17T00:59:11.443Z,1009.7
2023-05-17T01:00:58.016Z,1009.8
2023-05-17T01:05:31.240Z,1010
2023-05-17T01:10:30.890Z,1010.1
2023-05-17T01:15:30.640Z,1010.1
2023-05-17T01:20:30.620Z,1010
2023-05-17T01:25:30.172Z,1009.8
2023-05-17T01:35:30.698Z,1009.9
2023-05-17T01:40:26.901Z,1009.9
2023-05-17T01:45:27.057Z,1010
2023-05-17T01:50:25.994Z,1010
2023-05-17T01:55:26.059Z,1010.3
2023-05-17T01:59:46.880Z,1010.3
2023-05-17T02:04:46.637Z,1010.2
2023-05-17T02:09:46.996Z,1010.1
2023-05-17T02:14:46.377Z,1010.2
2023-05-17T02:19:46.041Z,1010.2
2023-05-17T02:24:46.381Z,1010.2
2023-05-17T02:34:44.510Z,1010.3
2023-05-17T02:39:42.991Z,1010.4
2023-05-17T02:44:43.648Z,1010.2
2023-05-17T02:49:43.261Z,1010.3
2023-05-17T02:54:40.791Z,1010.3
2023-05-17T02:59:24.421Z,1010.3
2023-05-17T03:04:24.281Z,1010.4
2023-05-17T03:09:23.531Z,1010.4
2023-05-17T03:14:22.800Z,1010.4
2023-05-17T03:19:22.970Z,1010.4
2023-05-17T03:24:22.515Z,1010.5
2023-05-17T03:29:21.909Z,1010.5
2023-05-17T03:34:23.497Z,1010.5
2023-05-17T03:39:19.660Z,1010.5
2023-05-17T03:44:19.401Z,1010.6
2023-05-17T03:49:19.214Z,1010.6
2023-05-17T03:54:18.686Z,1010.6
2023-05-17T03:59:03.208Z,1010.6
2023-05-17T04:00:49.419Z,1010.7
2023-05-17T04:05:23.575Z,1010.7
2023-05-17T04:10:24.737Z,1010.7
2023-05-17T04:15:21.973Z,1010.8
2023-05-17T04:20:20.967Z,1010.9
2023-05-17T04:25:20.189Z,1011
2023-05-17T04:30:19.909Z,1011
2023-05-17T04:35:28.335Z,1011
2023-05-17T04:40:33.582Z,1011.1
2023-05-17T04:45:33.549Z,1011.1
2023-05-17T04:50:27.197Z,1011.1
2023-05-17T04:55:38.130Z,1011.2
2023-05-17T05:34:29.921Z,1011.6
2023-05-17T05:49:22.703Z,1011.6
2023-05-17T05:54:10.236Z,1011.6
2023-05-17T05:59:09.970Z,1011.6
2023-05-17T06:09:15.833Z,1011.8
2023-05-17T06:14:09.841Z,1011.8
2023-05-17T06:19:12.433Z,1011.9
2023-05-17T06:44:06.690Z,1011.9
2023-05-17T06:54:05.867Z,1012
2023-05-17T07:04:08.883Z,1012.1
2023-05-17T07:09:08.638Z,1012.1
2023-05-17T07:14:10.376Z,1012
2023-05-17T07:19:03.049Z,1011.8
2023-05-17T07:24:01.787Z,1011.8
2023-05-17T07:29:01.474Z,1011.7
2023-05-17T07:34:01.171Z,1011.8
2023-05-17T07:39:01.378Z,1011.8
2023-05-17T07:44:01.012Z,1011.8
2023-05-17T07:49:01.282Z,1011.8
2023-05-17T07:54:02.186Z,1011.6
2023-05-17T07:58:58.734Z,1011.7
2023-05-17T08:00:45.520Z,1011.7
2023-05-17T08:15:27.078Z,1012.2
2023-05-17T09:24:33.049Z,1011.9
2023-05-17T10:04:11.249Z,1012.2
2023-05-17T10:09:10.595Z,1012.2
2023-05-17T10:14:11.212Z,1012.2
2023-05-17T10:19:10.613Z,1012.2
2023-05-17T10:24:09.685Z,1012.2
2023-05-17T10:29:09.909Z,1012.2
2023-05-17T10:34:09.521Z,1012.2
2023-05-17T10:39:08.884Z,1012.1
2023-05-17T10:44:06.273Z,1012.2
2023-05-17T10:49:06.223Z,1012.2
2023-05-17T10:54:05.514Z,1012.3
2023-05-17T10:59:05.018Z,1012.3
2023-05-17T11:04:04.736Z,1012.3
2023-05-17T11:09:04.233Z,1012.2
2023-05-17T11:14:04.581Z,1012.2
2023-05-17T11:19:04.741Z,1012.2
2023-05-17T11:24:05.436Z,1012.2
2023-05-17T11:29:01.714Z,1012.3
2023-05-17T11:34:01.606Z,1012.2
2023-05-17T11:39:08.942Z,1012.2
2023-05-17T11:44:00.498Z,1012.1
2023-05-17T11:48:58.227Z,1012.1
2023-05-17T11:53:57.953Z,1012
2023-05-17T11:58:57.409Z,1012
2023-05-17T12:03:56.831Z,1011.9
2023-05-17T12:08:54.980Z,1012
2023-05-17T12:13:54.936Z,1011.9
2023-05-17T12:18:55.036Z,1011.8
2023-05-17T12:23:54.531Z,1011.7
2023-05-17T12:28:52.123Z,1011.8
2023-05-17T12:33:52.284Z,1011.8
2023-05-17T12:38:56.468Z,1011.8
2023-05-17T12:43:53.093Z,1011.8
2023-05-17T12:48:55.550Z,1011.7
2023-05-17T12:53:55.244Z,1011.8
2023-05-17T12:58:50.035Z,1011.8
2023-05-17T13:00:42.494Z,1011.9
2023-05-17T15:04:10.732Z,1011.3
2023-05-17T15:09:11.249Z,1011.4
2023-05-17T15:19:08.544Z,1011.3
2023-05-17T15:24:07.207Z,1011.4
2023-05-17T15:34:06.300Z,1011.2
2023-05-17T15:39:06.324Z,1011.2
2023-05-17T15:49:07.422Z,1011.1
2023-05-17T15:54:03.853Z,1011.2
2023-05-17T16:04:03.167Z,1011.2
2023-05-17T16:09:02.497Z,1011.3
2023-05-17T16:13:59.878Z,1011.2
2023-05-17T16:18:59.776Z,1011.2
2023-05-17T16:23:59.582Z,1011.1
2023-05-17T16:28:59.381Z,1011.1
2023-05-17T16:33:58.814Z,1011.1
2023-05-17T16:38:58.232Z,1011.1
2023-05-17T16:43:58.394Z,1011.1
2023-05-17T16:48:57.782Z,1011.1
2023-05-17T16:53:59.058Z,1011.1
2023-05-17T16:58:55.300Z,1011.1
2023-05-17T17:00:41.515Z,1011.1
2023-05-17T17:05:28.074Z,1011.1
2023-05-17T17:10:25.497Z,1011
2023-05-17T17:15:28.149Z,1011
2023-05-17T17:20:25.209Z,1011
2023-05-17T17:25:23.368Z,1011.1
2023-05-17T17:30:23.921Z,1011.1
2023-05-17T17:35:23.411Z,1011.1
2023-05-17T17:40:11.749Z,1011.1
2023-05-17T17:45:11.131Z,1011.2
2023-05-17T17:50:11.211Z,1011.3
2023-05-17T17:55:10.407Z,1010.8
2023-05-17T18:49:10.721Z,1011
2023-05-17T18:54:10.687Z,1011
2023-05-17T19:04:09.507Z,1011.1
2023-05-17T19:09:09.395Z,1011.1
2023-05-17T19:14:13.447Z,1011.2
2023-05-17T19:19:06.866Z,1011.2
2023-05-17T19:24:06.155Z,1011.3
2023-05-17T19:29:05.383Z,1011.4
2023-05-17T19:34:04.634Z,1011.5
2023-05-17T19:39:05.413Z,1011.4
2023-05-17T19:54:13.643Z,1011.7
2023-05-17T19:59:02.382Z,1011.7
2023-05-17T20:04:01.620Z,1011.7
2023-05-17T20:09:01.195Z,1011.8
2023-05-17T20:13:58.375Z,1011.7
2023-05-17T20:18:58.020Z,1011.8
2023-05-17T20:23:57.108Z,1011.9
2023-05-17T20:28:58.178Z,1011.9
2023-05-17T20:33:54.744Z,1011.9
2023-05-17T20:38:54.848Z,1011.9
2023-05-17T20:43:53.651Z,1012
2023-05-17T20:48:53.676Z,1012
2023-05-17T20:53:51.150Z,1011.9
2023-05-17T20:58:50.749Z,1011.9
2023-05-17T21:00:37.618Z,1012
2023-05-17T21:06:04.263Z,1012
2023-05-17T21:10:22.410Z,1012
2023-05-17T21:20:10.664Z,1012
2023-05-17T21:25:11.985Z,1012
2023-05-17T22:29:29.750Z,1011.9
2023-05-17T23:19:10.884Z,1011.8
2023-05-17T23:24:10.615Z,1011.7
2023-05-17T23:29:09.598Z,1011.8
2023-05-17T23:34:08.397Z,1011.7
2023-05-17T23:39:08.275Z,1011.8
2023-05-17T23:44:08.387Z,1011.7
2023-05-17T23:49:07.777Z,1011.7
2023-05-17T23:54:06.462Z,1011.7
2023-05-17T23:59:06.079Z,1011.8
