createdAt,value
2018-04-07T00:00:34.964Z,52.06
2018-04-07T00:03:03.339Z,52.01
2018-04-07T00:05:31.738Z,51.86
2018-04-07T00:08:00.148Z,51.77
2018-04-07T00:10:30.327Z,51.83
2018-04-07T00:12:58.746Z,52.10
2018-04-07T00:15:28.472Z,52.13
2018-04-07T00:17:57.633Z,51.81
2018-04-07T00:20:26.614Z,52.05
2018-04-07T00:22:56.676Z,51.85
2018-04-07T00:25:25.330Z,51.94
2018-04-07T00:27:53.942Z,52.18
2018-04-07T00:30:22.470Z,52.28
2018-04-07T00:32:51.219Z,52.07
2018-04-07T00:35:20.614Z,52.30
2018-04-07T00:37:49.157Z,52.07
2018-04-07T00:40:18.090Z,52.10
2018-04-07T00:42:46.556Z,51.95
2018-04-07T00:45:14.941Z,51.98
2018-04-07T00:47:44.578Z,51.80
2018-04-07T00:50:12.920Z,52.03
2018-04-07T00:52:53.089Z,51.97
2018-04-07T00:55:21.667Z,52.04
2018-04-07T00:57:50.573Z,52.03
2018-04-07T01:00:19.490Z,52.00
2018-04-07T01:02:48.664Z,51.88
2018-04-07T01:05:17.062Z,51.78
2018-04-07T01:07:48.430Z,51.95
2018-04-07T01:10:16.766Z,52.13
2018-04-07T01:12:45.185Z,51.98
2018-04-07T01:15:17.045Z,52.12
2018-04-07T01:17:45.588Z,52.07
2018-04-07T01:20:13.963Z,52.17
2018-04-07T01:22:43.436Z,51.98
2018-04-07T01:25:11.804Z,52.10
2018-04-07T01:27:40.198Z,52.03
2018-04-07T01:30:14.708Z,52.43
2018-04-07T01:32:43.085Z,52.23
2018-04-07T01:35:11.467Z,52.22
2018-04-07T01:37:40.047Z,52.51
2018-04-07T01:40:08.450Z,52.46
2018-04-07T01:42:37.009Z,52.62
2018-04-07T01:45:08.316Z,52.60
2018-04-07T01:47:36.734Z,52.64
2018-04-07T01:50:05.119Z,52.76
2018-04-07T01:52:34.803Z,52.82
2018-04-07T01:55:03.160Z,52.92
2018-04-07T01:57:31.576Z,52.79
2018-04-07T02:00:00.874Z,52.89
2018-04-07T02:02:34.064Z,52.51
2018-04-07T02:05:02.811Z,52.56
2018-04-07T02:07:32.352Z,52.64
2018-04-07T02:10:00.724Z,52.74
2018-04-07T02:12:30.411Z,52.61
2018-04-07T02:14:58.826Z,52.21
2018-04-07T02:17:28.367Z,52.16
2018-04-07T02:19:56.914Z,52.36
2018-04-07T02:22:25.333Z,52.02
2018-04-07T02:24:53.786Z,52.00
2018-04-07T02:27:22.357Z,51.92
2018-04-07T02:29:50.725Z,51.85
2018-04-07T02:32:19.193Z,52.16
2018-04-07T02:34:48.392Z,51.91
2018-04-07T02:37:16.777Z,52.04
2018-04-07T02:39:45.155Z,51.72
2018-04-07T02:42:13.709Z,51.89
2018-04-07T02:44:42.135Z,51.89
2018-04-07T02:47:10.531Z,51.70
2018-04-07T02:49:41.835Z,52.17
2018-04-07T02:52:10.170Z,52.02
2018-04-07T02:54:38.724Z,52.08
2018-04-07T02:57:07.308Z,51.88
2018-04-07T02:59:35.726Z,52.35
2018-04-07T03:02:04.175Z,51.86
2018-04-07T03:04:32.570Z,52.17
2018-04-07T03:07:00.995Z,52.26
2018-04-07T03:09:29.545Z,52.25
2018-04-07T03:11:58.003Z,52.48
2018-04-07T03:14:26.395Z,52.47
2018-04-07T03:16:54.928Z,52.53
2018-04-07T03:19:23.521Z,52.32
2018-04-07T03:21:52.146Z,52.26
2018-04-07T03:24:20.582Z,52.48
2018-04-07T03:26:49.877Z,52.45
2018-04-07T03:29:18.287Z,52.71
2018-04-07T03:31:47.436Z,52.59
2018-04-07T03:34:16.080Z,52.70
2018-04-07T03:36:44.834Z,52.52
2018-04-07T03:39:13.340Z,52.62
2018-04-07T03:41:42.001Z,52.77
2018-04-07T03:44:10.400Z,52.84
2018-04-07T03:46:38.735Z,53.14
2018-04-07T03:49:07.125Z,53.08
2018-04-07T03:51:35.824Z,53.01
2018-04-07T03:54:04.227Z,53.04
2018-04-07T03:56:33.401Z,53.21
2018-04-07T03:59:01.979Z,53.17
2018-04-07T04:01:30.755Z,53.20
2018-04-07T04:04:00.786Z,53.17
2018-04-07T04:06:29.255Z,53.31
2018-04-07T04:08:57.910Z,53.40
2018-04-07T04:11:26.485Z,53.38
2018-04-07T04:13:55.421Z,53.50
2018-04-07T04:16:24.010Z,53.66
2018-04-07T04:18:52.383Z,53.58
2018-04-07T04:21:20.831Z,53.59
2018-04-07T04:23:49.542Z,53.63
2018-04-07T04:26:18.020Z,53.78
2018-04-07T04:28:46.398Z,53.90
2018-04-07T04:31:14.834Z,53.94
2018-04-07T04:33:43.835Z,53.85
2018-04-07T04:36:12.194Z,53.84
2018-04-07T04:38:40.560Z,53.62
2018-04-07T04:41:08.956Z,53.66
2018-04-07T04:43:37.371Z,53.37
2018-04-07T04:46:05.726Z,53.35
2018-04-07T04:48:34.997Z,53.25
2018-04-07T04:51:03.535Z,53.17
2018-04-07T04:53:32.686Z,53.04
2018-04-07T04:56:01.942Z,52.99
2018-04-07T04:58:30.324Z,52.77
2018-04-07T05:00:59.526Z,52.69
2018-04-07T05:03:28.068Z,52.90
2018-04-07T05:05:56.490Z,52.83
2018-04-07T05:08:25.345Z,52.53
2018-04-07T05:10:53.954Z,52.61
2018-04-07T05:13:22.328Z,52.49
2018-04-07T05:15:50.979Z,52.53
2018-04-07T05:18:20.316Z,52.65
2018-04-07T05:20:48.673Z,52.41
2018-04-07T05:23:17.051Z,52.35
2018-04-07T05:25:45.488Z,52.21
2018-04-07T05:28:13.862Z,52.09
2018-04-07T05:30:42.220Z,52.43
2018-04-07T05:33:12.750Z,52.09
2018-04-07T05:35:41.117Z,52.19
2018-04-07T05:38:10.257Z,51.97
2018-04-07T05:40:38.772Z,51.91
2018-04-07T05:43:08.255Z,51.76
2018-04-07T05:45:36.803Z,52.05
2018-04-07T05:48:05.981Z,52.05
2018-04-07T05:50:34.371Z,51.77
2018-04-07T05:53:03.736Z,51.52
2018-04-07T05:55:32.233Z,51.80
2018-04-07T05:58:00.725Z,51.85
2018-04-07T06:00:29.345Z,51.52
2018-04-07T06:02:58.555Z,51.46
2018-04-07T06:05:27.086Z,51.45
2018-04-07T06:07:55.772Z,51.45
2018-04-07T06:10:24.769Z,51.14
2018-04-07T06:12:53.984Z,50.81
2018-04-07T06:15:22.540Z,50.85
2018-04-07T06:17:52.671Z,50.58
2018-04-07T06:20:21.208Z,50.20
2018-04-07T06:22:49.706Z,50.11
2018-04-07T06:25:18.125Z,50.18
2018-04-07T06:27:46.493Z,49.86
2018-04-07T06:30:15.478Z,49.84
2018-04-07T06:32:44.680Z,49.38
2018-04-07T06:35:13.902Z,49.11
2018-04-07T06:37:42.507Z,49.15
2018-04-07T06:40:11.006Z,49.24
2018-04-07T06:42:39.497Z,49.02
2018-04-07T06:45:08.166Z,48.61
2018-04-07T06:47:38.649Z,48.54
2018-04-07T06:50:07.184Z,48.28
2018-04-07T06:52:35.608Z,48.35
2018-04-07T06:55:04.210Z,48.16
2018-04-07T06:57:32.603Z,47.83
2018-04-07T07:00:01.351Z,47.82
2018-04-07T07:02:31.255Z,47.58
2018-04-07T07:04:59.751Z,47.57
2018-04-07T07:07:28.185Z,47.32
2018-04-07T07:09:57.500Z,47.27
2018-04-07T07:12:26.325Z,46.79
2018-04-07T07:14:55.138Z,46.76
2018-04-07T07:17:23.886Z,46.55
2018-04-07T07:19:52.298Z,46.26
2018-04-07T07:22:20.665Z,45.31
2018-04-07T07:24:49.328Z,45.23
2018-04-07T07:27:17.813Z,45.44
2018-04-07T07:29:46.340Z,45.14
2018-04-07T07:32:15.707Z,44.23
2018-04-07T07:34:44.125Z,43.93
2018-04-07T07:37:12.678Z,43.75
2018-04-07T07:39:41.157Z,43.54
2018-04-07T07:42:09.651Z,43.41
2018-04-07T07:44:39.678Z,42.99
2018-04-07T07:47:08.575Z,42.70
2018-04-07T07:49:37.148Z,42.63
2018-04-07T07:52:05.685Z,42.76
2018-04-07T07:54:34.967Z,42.94
2018-04-07T07:57:05.659Z,42.10
2018-04-07T07:59:34.353Z,41.56
2018-04-07T08:02:03.148Z,41.38
2018-04-07T08:04:31.728Z,41.01
2018-04-07T08:07:00.438Z,41.02
2018-04-07T08:09:29.067Z,40.46
2018-04-07T08:11:58.028Z,40.57
2018-04-07T08:14:26.964Z,40.57
2018-04-07T08:16:55.854Z,40.30
2018-04-07T08:19:24.658Z,40.11
2018-04-07T08:21:53.145Z,40.20
2018-04-07T08:24:21.604Z,40.33
2018-04-07T08:26:50.063Z,39.84
2018-04-07T08:29:18.603Z,40.21
2018-04-07T08:31:47.114Z,40.28
2018-04-07T08:34:15.593Z,40.37
2018-04-07T08:39:18.912Z,39.68
2018-04-07T08:41:47.269Z,39.32
2018-04-07T08:44:15.655Z,39.31
2018-04-07T08:46:44.538Z,39.08
2018-04-07T08:49:12.909Z,38.94
2018-04-07T08:51:41.459Z,38.68
2018-04-07T08:54:10.651Z,38.39
2018-04-07T08:56:39.456Z,38.45
2018-04-07T08:59:07.921Z,38.24
2018-04-07T09:01:36.652Z,37.87
2018-04-07T09:04:05.595Z,37.79
2018-04-07T09:06:34.144Z,37.78
2018-04-07T09:09:04.581Z,37.72
2018-04-07T09:11:33.376Z,37.22
2018-04-07T09:14:03.003Z,35.96
2018-04-07T09:16:32.275Z,34.99
2018-04-07T09:19:00.740Z,34.40
2018-04-07T09:21:31.404Z,33.52
2018-04-07T09:24:00.432Z,33.39
2018-04-07T09:26:28.910Z,33.10
2018-04-07T09:28:58.523Z,32.63
2018-04-07T09:31:28.065Z,32.31
2018-04-07T09:33:56.607Z,32.24
2018-04-07T09:36:25.204Z,32.14
2018-04-07T09:38:54.496Z,31.94
2018-04-07T09:41:22.883Z,32.01
2018-04-07T09:43:51.420Z,32.10
2018-04-07T09:46:20.546Z,31.61
2018-04-07T09:48:50.693Z,30.51
2018-04-07T09:51:22.944Z,30.43
2018-04-07T09:53:51.327Z,29.62
2018-04-07T09:56:19.843Z,29.84
2018-04-07T09:58:49.102Z,30.06
2018-04-07T10:01:17.496Z,30.50
2018-04-07T10:03:46.010Z,29.55
2018-04-07T10:06:14.534Z,29.67
2018-04-07T10:08:42.936Z,28.73
2018-04-07T10:11:11.415Z,27.13
2018-04-07T10:13:40.196Z,26.85
2018-04-07T10:16:08.913Z,27.50
2018-04-07T10:18:37.487Z,27.45
2018-04-07T10:21:06.117Z,27.08
2018-04-07T10:23:34.697Z,27.34
2018-04-07T10:26:03.591Z,28.01
2018-04-07T10:28:32.449Z,28.40
2018-04-07T10:31:00.906Z,27.64
2018-04-07T10:33:29.686Z,28.14
2018-04-07T10:35:58.484Z,27.33
2018-04-07T10:38:27.477Z,27.68
2018-04-07T10:40:55.964Z,27.79
2018-04-07T10:43:24.702Z,27.94
2018-04-07T10:45:53.110Z,27.55
2018-04-07T10:48:21.488Z,27.54
2018-04-07T10:50:49.938Z,27.74
2018-04-07T10:53:18.416Z,27.20
2018-04-07T10:55:46.991Z,27.46
2018-04-07T10:58:15.767Z,27.41
2018-04-07T11:00:44.653Z,27.45
2018-04-07T11:03:13.306Z,27.49
2018-04-07T11:05:41.781Z,27.41
2018-04-07T11:08:10.179Z,27.17
2018-04-07T11:10:38.625Z,27.09
2018-04-07T11:13:07.076Z,26.46
2018-04-07T11:15:36.223Z,26.33
2018-04-07T11:18:04.755Z,26.68
2018-04-07T11:20:33.391Z,26.60
2018-04-07T11:23:01.972Z,26.52
2018-04-07T11:25:31.587Z,25.46
2018-04-07T11:28:00.275Z,25.54
2018-04-07T11:30:28.857Z,26.52
2018-04-07T11:32:57.517Z,26.81
2018-04-07T11:35:26.605Z,27.33
2018-04-07T11:37:55.079Z,27.18
2018-04-07T11:40:23.478Z,27.19
2018-04-07T11:42:52.586Z,27.37
2018-04-07T11:45:20.964Z,27.36
2018-04-07T11:47:49.331Z,27.61
2018-04-07T11:50:19.694Z,27.31
2018-04-07T11:52:48.069Z,27.03
2018-04-07T11:55:16.500Z,27.03
2018-04-07T11:57:44.987Z,27.05
2018-04-07T12:00:13.397Z,27.21
2018-04-07T12:02:41.815Z,26.58
2018-04-07T12:05:11.706Z,26.05
2018-04-07T12:07:40.188Z,26.14
2018-04-07T12:10:08.619Z,26.27
2018-04-07T12:12:37.191Z,25.98
2018-04-07T12:15:05.657Z,26.16
2018-04-07T12:17:34.234Z,25.68
2018-04-07T12:20:04.630Z,26.06
2018-04-07T12:22:33.144Z,26.16
2018-04-07T12:25:02.917Z,26.38
2018-04-07T12:27:31.674Z,27.01
2018-04-07T12:30:00.138Z,27.08
2018-04-07T12:32:28.682Z,27.18
2018-04-07T12:34:59.165Z,26.31
2018-04-07T12:37:27.782Z,26.58
2018-04-07T12:39:56.458Z,26.76
2018-04-07T12:42:25.769Z,26.69
2018-04-07T12:44:54.163Z,26.56
2018-04-07T12:47:22.536Z,26.90
2018-04-07T12:49:50.911Z,26.96
2018-04-07T12:52:19.725Z,26.90
2018-04-07T12:54:48.163Z,26.73
2018-04-07T12:57:16.947Z,26.32
2018-04-07T12:59:46.266Z,26.32
2018-04-07T13:02:14.628Z,25.90
2018-04-07T13:04:43.008Z,25.87
2018-04-07T13:07:12.456Z,25.50
2018-04-07T13:09:42.301Z,25.64
2018-04-07T13:12:11.367Z,25.31
2018-04-07T13:14:39.839Z,25.82
2018-04-07T13:17:08.280Z,25.79
2018-04-07T13:19:37.626Z,25.33
2018-04-07T13:22:06.109Z,25.41
2018-04-07T13:24:34.929Z,25.49
2018-04-07T13:27:03.542Z,25.40
2018-04-07T13:29:32.012Z,25.31
2018-04-07T13:32:00.640Z,25.98
2018-04-07T13:34:29.505Z,26.36
2018-04-07T13:36:58.180Z,27.24
2018-04-07T13:39:26.686Z,27.28
2018-04-07T13:41:55.127Z,27.30
2018-04-07T13:44:23.495Z,27.53
2018-04-07T13:46:51.864Z,27.68
2018-04-07T13:49:20.518Z,27.23
2018-04-07T13:51:48.923Z,27.22
2018-04-07T13:54:17.477Z,27.38
2018-04-07T13:56:46.617Z,27.58
2018-04-07T13:59:14.997Z,27.93
2018-04-07T14:01:43.439Z,28.18
2018-04-07T14:04:12.060Z,28.55
2018-04-07T14:06:40.449Z,28.96
2018-04-07T14:09:08.991Z,28.90
2018-04-07T14:11:39.550Z,28.95
2018-04-07T14:14:08.214Z,28.83
2018-04-07T14:16:36.983Z,29.14
2018-04-07T14:19:07.550Z,29.11
2018-04-07T14:21:36.402Z,29.49
2018-04-07T14:24:04.836Z,29.58
2018-04-07T14:26:34.402Z,29.11
2018-04-07T14:29:02.813Z,28.56
2018-04-07T14:31:31.430Z,29.11
2018-04-07T14:33:59.868Z,29.34
2018-04-07T14:36:28.320Z,29.68
2018-04-07T14:38:57.183Z,29.99
2018-04-07T14:41:25.593Z,30.23
2018-04-07T14:43:53.991Z,30.56
2018-04-07T14:46:22.494Z,30.28
2018-04-07T14:48:50.933Z,30.31
2018-04-07T14:51:19.806Z,30.22
2018-04-07T14:53:48.276Z,30.35
2018-04-07T14:56:17.166Z,30.63
2018-04-07T14:58:45.537Z,30.06
2018-04-07T15:01:13.938Z,30.36
2018-04-07T15:03:43.149Z,30.45
2018-04-07T15:06:12.015Z,30.06
2018-04-07T15:08:40.422Z,30.25
2018-04-07T15:11:08.851Z,30.19
2018-04-07T15:13:37.283Z,30.54
2018-04-07T15:16:05.936Z,30.27
2018-04-07T15:18:35.628Z,30.38
2018-04-07T15:21:04.111Z,30.29
2018-04-07T15:23:32.487Z,30.65
2018-04-07T15:26:02.602Z,30.76
2018-04-07T15:28:31.907Z,30.64
2018-04-07T15:31:00.472Z,30.41
2018-04-07T15:33:30.371Z,30.66
2018-04-07T15:36:01.023Z,30.90
2018-04-07T15:38:32.801Z,31.29
2018-04-07T15:41:01.170Z,31.68
2018-04-07T15:43:30.348Z,32.47
2018-04-07T15:45:58.771Z,32.64
2018-04-07T15:48:27.160Z,32.96
2018-04-07T15:50:56.668Z,32.85
2018-04-07T15:53:25.092Z,32.67
2018-04-07T15:55:54.388Z,32.96
2018-04-07T15:58:22.796Z,33.08
2018-04-07T16:00:52.066Z,33.45
2018-04-07T16:03:20.539Z,33.71
2018-04-07T16:05:48.980Z,33.84
2018-04-07T16:08:18.663Z,33.89
2018-04-07T16:10:47.680Z,34.30
2018-04-07T16:13:16.553Z,34.46
2018-04-07T16:15:46.548Z,34.65
2018-04-07T16:20:49.973Z,34.96
2018-04-07T16:23:18.454Z,34.93
2018-04-07T16:25:46.907Z,34.96
2018-04-07T16:28:15.327Z,35.17
2018-04-07T16:30:44.732Z,35.21
2018-04-07T16:33:13.317Z,35.26
2018-04-07T16:35:42.011Z,35.18
2018-04-07T16:38:11.697Z,35.28
2018-04-07T16:40:40.226Z,35.30
2018-04-07T16:43:12.895Z,35.32
2018-04-07T16:45:48.801Z,35.50
2018-04-07T16:48:21.131Z,35.31
2018-04-07T16:50:59.452Z,35.56
2018-04-07T16:53:28.456Z,35.27
2018-04-07T16:55:56.885Z,35.32
2018-04-07T16:58:25.459Z,35.40
2018-04-07T17:00:53.878Z,35.52
2018-04-07T17:03:23.230Z,35.44
2018-04-07T17:05:51.909Z,35.64
2018-04-07T17:08:21.534Z,35.94
2018-04-07T17:10:50.007Z,35.95
2018-04-07T17:13:18.482Z,35.98
2018-04-07T17:15:48.102Z,36.04
2018-04-07T17:18:16.932Z,36.06
2018-04-07T17:20:45.329Z,36.27
2018-04-07T17:23:13.889Z,36.27
2018-04-07T17:25:42.260Z,36.47
2018-04-07T17:28:13.454Z,36.73
2018-04-07T17:30:42.266Z,36.69
2018-04-07T17:33:10.894Z,36.94
2018-04-07T17:35:39.812Z,36.82
2018-04-07T17:38:08.605Z,36.84
2018-04-07T17:40:38.370Z,37.15
2018-04-07T17:43:07.999Z,37.32
2018-04-07T17:45:37.542Z,37.39
2018-04-07T17:48:07.952Z,37.50
2018-04-07T17:50:37.480Z,37.70
2018-04-07T17:53:06.526Z,37.58
2018-04-07T17:55:34.904Z,37.57
2018-04-07T17:58:03.685Z,37.74
2018-04-07T18:00:32.127Z,37.74
2018-04-07T18:03:01.352Z,37.96
2018-04-07T18:05:29.904Z,38.35
2018-04-07T18:07:58.444Z,38.51
2018-04-07T18:10:27.698Z,38.55
2018-04-07T18:12:56.182Z,38.87
2018-04-07T18:15:25.853Z,38.83
2018-04-07T18:17:54.625Z,39.00
2018-04-07T18:20:22.966Z,39.26
2018-04-07T18:22:52.144Z,39.44
2018-04-07T18:25:20.497Z,39.38
2018-04-07T18:27:49.252Z,39.45
2018-04-07T18:30:17.951Z,39.60
2018-04-07T18:32:46.950Z,39.89
2018-04-07T18:35:15.351Z,39.95
2018-04-07T18:37:43.914Z,40.02
2018-04-07T18:40:12.503Z,40.04
2018-04-07T18:42:41.088Z,39.96
2018-04-07T18:45:09.612Z,39.94
2018-04-07T18:47:38.775Z,39.93
2018-04-07T18:50:07.259Z,39.89
2018-04-07T18:52:36.154Z,39.87
2018-04-07T18:55:04.572Z,39.93
2018-04-07T18:57:32.967Z,39.97
2018-04-07T19:00:01.379Z,40.14
2018-04-07T19:02:29.805Z,39.86
2018-04-07T19:04:58.286Z,40.10
2018-04-07T19:07:28.445Z,40.45
2018-04-07T19:09:56.842Z,40.40
2018-04-07T19:12:25.227Z,40.56
2018-04-07T19:14:53.752Z,40.80
2018-04-07T19:17:22.122Z,40.92
2018-04-07T19:19:50.657Z,41.01
2018-04-07T19:22:19.657Z,41.23
2018-04-07T19:24:48.176Z,41.28
2018-04-07T19:27:16.562Z,41.45
2018-04-07T19:29:45.427Z,41.30
2018-04-07T19:32:14.001Z,41.32
2018-04-07T19:34:42.584Z,41.33
2018-04-07T19:37:11.917Z,41.09
2018-04-07T19:39:40.580Z,41.24
2018-04-07T19:42:09.576Z,41.06
2018-04-07T19:44:38.562Z,41.25
2018-04-07T19:47:07.188Z,41.28
2018-04-07T19:49:36.641Z,41.29
2018-04-07T19:52:06.262Z,41.38
2018-04-07T19:54:34.729Z,41.35
2018-04-07T19:57:03.479Z,41.66
2018-04-07T19:59:32.830Z,41.70
2018-04-07T20:02:01.264Z,41.55
2018-04-07T20:04:29.740Z,41.74
2018-04-07T20:06:59.670Z,41.76
2018-04-07T20:09:28.082Z,41.81
2018-04-07T20:11:56.454Z,41.55
2018-04-07T20:14:25.874Z,41.65
2018-04-07T20:16:54.848Z,41.83
2018-04-07T20:19:23.471Z,41.84
2018-04-07T20:21:52.169Z,41.74
2018-04-07T20:24:20.732Z,41.66
2018-04-07T20:26:50.536Z,41.73
2018-04-07T20:29:20.135Z,41.88
2018-04-07T20:31:48.641Z,41.98
2018-04-07T20:34:17.144Z,42.22
2018-04-07T20:36:45.879Z,41.80
2018-04-07T20:39:15.256Z,42.12
2018-04-07T20:41:43.816Z,41.92
2018-04-07T20:44:12.500Z,42.14
2018-04-07T20:46:41.496Z,41.85
2018-04-07T20:49:10.127Z,41.84
2018-04-07T20:51:39.797Z,41.86
2018-04-07T20:54:08.623Z,41.81
2018-04-07T20:56:37.113Z,41.75
2018-04-07T20:59:06.503Z,41.40
2018-04-07T21:01:34.926Z,41.42
2018-04-07T21:04:03.286Z,41.30
2018-04-07T21:06:32.462Z,41.20
2018-04-07T21:09:00.889Z,41.29
2018-04-07T21:11:29.280Z,41.32
2018-04-07T21:13:57.811Z,41.34
2018-04-07T21:16:26.210Z,41.20
2018-04-07T21:18:54.579Z,40.97
2018-04-07T21:21:23.179Z,41.12
2018-04-07T21:23:51.741Z,41.00
2018-04-07T21:26:20.432Z,41.11
2018-04-07T21:28:50.016Z,41.38
2018-04-07T21:31:20.034Z,41.22
2018-04-07T21:33:48.515Z,41.12
2018-04-07T21:36:17.036Z,41.03
2018-04-07T21:38:45.789Z,41.21
2018-04-07T21:41:14.381Z,41.33
2018-04-07T21:43:42.988Z,41.28
2018-04-07T21:46:11.667Z,41.33
2018-04-07T21:48:40.442Z,41.21
2018-04-07T21:51:09.045Z,41.11
2018-04-07T21:53:37.720Z,41.06
2018-04-07T21:56:06.173Z,40.91
2018-04-07T21:58:34.774Z,40.84
2018-04-07T22:01:03.158Z,40.86
2018-04-07T22:03:31.614Z,40.95
2018-04-07T22:06:00.548Z,40.88
2018-04-07T22:08:28.902Z,41.06
2018-04-07T22:10:57.293Z,41.03
2018-04-07T22:13:25.999Z,41.08
2018-04-07T22:15:54.565Z,41.32
2018-04-07T22:18:23.014Z,41.51
2018-04-07T22:20:52.156Z,41.77
2018-04-07T22:23:20.648Z,41.92
2018-04-07T22:25:49.405Z,42.08
2018-04-07T22:28:17.983Z,42.17
2018-04-07T22:30:46.465Z,42.35
2018-04-07T22:33:14.848Z,42.23
2018-04-07T22:35:44.716Z,42.16
2018-04-07T22:38:13.330Z,42.06
2018-04-07T22:40:42.110Z,42.26
2018-04-07T22:43:10.646Z,42.26
2018-04-07T22:45:39.414Z,42.19
2018-04-07T22:48:07.890Z,42.17
2018-04-07T22:50:36.424Z,42.12
2018-04-07T22:53:04.822Z,42.09
2018-04-07T22:55:33.176Z,42.20
2018-04-07T22:58:01.679Z,42.23
2018-04-07T23:00:32.651Z,42.15
2018-04-07T23:03:01.096Z,42.20
2018-04-07T23:05:30.125Z,42.27
2018-04-07T23:07:58.514Z,42.19
2018-04-07T23:10:26.905Z,42.25
2018-04-07T23:12:56.498Z,42.52
2018-04-07T23:15:24.866Z,42.70
2018-04-07T23:17:53.249Z,42.57
2018-04-07T23:20:21.896Z,42.78
2018-04-07T23:22:50.342Z,42.91
2018-04-07T23:25:18.721Z,43.06
2018-04-07T23:27:47.259Z,43.08
2018-04-07T23:30:15.712Z,43.34
2018-04-07T23:32:44.126Z,43.32
2018-04-07T23:35:12.969Z,43.40
2018-04-07T23:37:41.619Z,43.60
2018-04-07T23:40:10.060Z,43.69
2018-04-07T23:42:38.483Z,43.74
2018-04-07T23:45:06.855Z,43.65
2018-04-07T23:47:35.209Z,43.75
2018-04-07T23:50:03.681Z,43.72
2018-04-07T23:52:32.061Z,43.81
2018-04-07T23:55:00.659Z,43.65
2018-04-07T23:57:29.042Z,43.87
2018-04-07T23:59:57.411Z,43.90
