createdAt,value
2018-07-26T00:00:38.047Z,71.40
2018-07-26T00:03:06.551Z,71.30
2018-07-26T00:05:35.074Z,71.40
2018-07-26T00:08:03.582Z,71.50
2018-07-26T00:10:32.126Z,71.50
2018-07-26T00:13:00.669Z,72.50
2018-07-26T00:15:29.221Z,71.50
2018-07-26T00:17:57.726Z,71.60
2018-07-26T00:22:54.424Z,71.70
2018-07-26T00:25:22.958Z,71.60
2018-07-26T00:27:51.644Z,71.70
2018-07-26T00:30:20.222Z,72.40
2018-07-26T00:32:48.765Z,71.80
2018-07-26T00:35:17.286Z,71.70
2018-07-26T00:37:46.020Z,71.70
2018-07-26T00:40:14.562Z,71.80
2018-07-26T00:42:43.069Z,71.80
2018-07-26T00:45:11.614Z,71.80
2018-07-26T00:47:40.158Z,71.90
2018-07-26T00:50:08.689Z,71.90
2018-07-26T00:52:37.746Z,72.00
2018-07-26T00:55:06.357Z,72.10
2018-07-26T00:57:34.871Z,72.10
2018-07-26T01:02:31.604Z,72.20
2018-07-26T01:05:00.123Z,72.20
2018-07-26T01:07:28.620Z,72.30
2018-07-26T01:09:57.143Z,72.20
2018-07-26T01:12:25.662Z,72.30
2018-07-26T01:17:22.397Z,72.40
2018-07-26T01:19:51.044Z,72.30
2018-07-26T01:22:19.611Z,72.30
2018-07-26T01:24:48.138Z,72.30
2018-07-26T01:27:16.647Z,72.40
2018-07-26T01:29:45.221Z,72.40
2018-07-26T01:32:13.722Z,72.50
2018-07-26T01:34:42.512Z,72.50
2018-07-26T01:39:39.278Z,72.50
2018-07-26T01:42:07.815Z,72.50
2018-07-26T01:44:36.333Z,72.50
2018-07-26T01:49:33.222Z,72.50
2018-07-26T01:52:01.731Z,72.50
2018-07-26T01:54:30.266Z,72.50
2018-07-26T01:56:58.757Z,72.60
2018-07-26T01:59:27.294Z,72.60
2018-07-26T02:01:55.827Z,72.60
2018-07-26T02:04:24.337Z,72.50
2018-07-26T02:06:52.905Z,72.60
2018-07-26T02:09:21.410Z,72.60
2018-07-26T02:11:50.000Z,72.70
2018-07-26T02:14:23.880Z,72.60
2018-07-26T02:16:52.490Z,72.70
2018-07-26T02:19:21.061Z,72.70
2018-07-26T02:21:49.641Z,72.80
2018-07-26T02:24:18.164Z,72.90
2018-07-26T02:26:46.695Z,72.80
2018-07-26T02:29:15.217Z,72.90
2018-07-26T02:31:43.753Z,72.90
2018-07-26T02:34:12.248Z,73.00
2018-07-26T02:36:40.877Z,73.00
2018-07-26T02:39:10.261Z,73.00
2018-07-26T02:41:39.070Z,73.00
2018-07-26T02:44:07.830Z,73.10
2018-07-26T02:46:36.430Z,73.20
2018-07-26T02:49:05.124Z,73.20
2018-07-26T02:51:33.656Z,73.20
2018-07-26T02:54:02.150Z,73.30
2018-07-26T02:56:30.680Z,73.20
2018-07-26T02:58:59.181Z,73.30
2018-07-26T03:03:56.529Z,73.50
2018-07-26T03:06:25.062Z,73.50
2018-07-26T03:08:53.549Z,73.40
2018-07-26T03:11:22.078Z,73.40
2018-07-26T03:13:50.717Z,73.50
2018-07-26T03:16:19.266Z,73.60
2018-07-26T03:18:47.843Z,73.60
2018-07-26T03:21:16.445Z,74.50
2018-07-26T03:26:13.178Z,73.70
2018-07-26T03:28:41.703Z,73.80
2018-07-26T03:31:10.730Z,73.80
2018-07-26T03:33:39.286Z,73.80
2018-07-26T03:36:07.858Z,73.90
2018-07-26T03:38:37.119Z,73.90
2018-07-26T03:41:05.717Z,74.00
2018-07-26T03:43:34.238Z,73.90
2018-07-26T03:46:02.930Z,73.90
2018-07-26T03:48:31.454Z,73.90
2018-07-26T03:51:00.024Z,74.00
2018-07-26T03:53:28.569Z,74.00
2018-07-26T03:55:57.122Z,73.90
2018-07-26T03:58:25.815Z,74.00
2018-07-26T04:03:22.702Z,74.30
2018-07-26T04:05:51.244Z,74.10
2018-07-26T04:08:19.834Z,74.30
2018-07-26T04:10:48.534Z,74.10
2018-07-26T04:13:17.103Z,74.00
2018-07-26T04:15:45.626Z,74.10
2018-07-26T04:18:14.168Z,74.10
2018-07-26T04:20:42.725Z,74.20
2018-07-26T04:23:11.375Z,74.20
2018-07-26T04:28:08.351Z,74.20
2018-07-26T04:30:36.885Z,74.30
2018-07-26T04:33:05.427Z,74.40
2018-07-26T04:35:33.990Z,74.30
2018-07-26T04:38:02.533Z,74.40
2018-07-26T04:40:31.097Z,74.40
2018-07-26T04:42:59.778Z,74.40
2018-07-26T04:45:28.339Z,74.50
2018-07-26T04:47:57.022Z,74.50
2018-07-26T04:50:25.550Z,74.50
2018-07-26T04:52:54.160Z,74.60
2018-07-26T04:55:22.657Z,74.50
2018-07-26T04:57:51.222Z,75.40
2018-07-26T05:00:19.967Z,74.60
2018-07-26T05:02:48.533Z,75.00
2018-07-26T05:05:17.059Z,74.70
2018-07-26T05:07:45.637Z,74.80
2018-07-26T05:10:14.176Z,74.80
2018-07-26T05:12:42.794Z,74.80
2018-07-26T05:15:11.341Z,74.90
2018-07-26T05:17:39.875Z,74.90
2018-07-26T05:20:08.791Z,74.90
2018-07-26T05:22:38.141Z,74.90
2018-07-26T05:25:07.062Z,75.40
2018-07-26T05:27:35.661Z,74.80
2018-07-26T05:30:04.842Z,74.90
2018-07-26T05:32:33.582Z,74.90
2018-07-26T05:35:02.144Z,75.70
2018-07-26T05:37:30.723Z,75.00
2018-07-26T05:39:59.293Z,75.00
2018-07-26T05:42:27.834Z,75.10
2018-07-26T05:44:56.373Z,75.20
2018-07-26T05:47:24.937Z,75.10
2018-07-26T05:49:53.593Z,75.70
2018-07-26T05:52:22.133Z,75.50
2018-07-26T05:54:50.665Z,75.60
2018-07-26T05:57:19.445Z,76.10
2018-07-26T05:59:47.957Z,76.20
2018-07-26T06:02:16.593Z,76.20
2018-07-26T06:04:45.102Z,76.40
2018-07-26T06:07:13.744Z,76.30
2018-07-26T06:09:42.304Z,76.00
2018-07-26T06:12:10.914Z,76.40
2018-07-26T06:14:39.502Z,76.20
2018-07-26T06:17:08.103Z,76.30
2018-07-26T06:19:36.667Z,76.10
2018-07-26T06:22:05.560Z,76.10
2018-07-26T06:27:02.579Z,76.20
2018-07-26T06:29:31.144Z,76.10
2018-07-26T06:31:59.706Z,76.10
2018-07-26T06:34:28.311Z,75.90
2018-07-26T06:36:56.842Z,75.70
2018-07-26T06:39:25.485Z,75.40
2018-07-26T06:41:53.981Z,75.10
2018-07-26T06:44:22.646Z,75.20
2018-07-26T06:46:51.234Z,75.00
2018-07-26T06:49:19.799Z,75.00
2018-07-26T06:51:48.378Z,74.90
2018-07-26T06:54:16.963Z,74.70
2018-07-26T06:56:45.521Z,74.80
2018-07-26T06:59:14.127Z,74.70
2018-07-26T07:01:42.689Z,74.50
2018-07-26T07:04:11.316Z,74.50
2018-07-26T07:06:39.858Z,74.50
2018-07-26T07:09:10.371Z,74.40
2018-07-26T07:11:39.322Z,74.90
2018-07-26T07:14:07.969Z,75.20
2018-07-26T07:16:36.613Z,74.40
2018-07-26T07:19:05.170Z,75.10
2018-07-26T07:21:33.697Z,74.50
2018-07-26T07:24:02.351Z,74.50
2018-07-26T07:26:30.965Z,74.60
2018-07-26T07:29:03.017Z,74.60
2018-07-26T07:31:34.295Z,74.70
2018-07-26T07:34:07.168Z,74.60
2018-07-26T07:36:39.487Z,74.80
2018-07-26T07:39:14.601Z,74.80
2018-07-26T07:41:47.663Z,74.80
2018-07-26T07:44:19.042Z,74.80
2018-07-26T07:46:50.667Z,74.80
2018-07-26T07:49:20.923Z,74.80
2018-07-26T07:51:49.626Z,74.80
2018-07-26T07:54:18.180Z,74.80
2018-07-26T07:56:46.682Z,74.70
2018-07-26T07:59:15.247Z,74.80
2018-07-26T08:01:43.767Z,74.90
2018-07-26T08:04:12.578Z,74.80
2018-07-26T08:06:41.163Z,74.70
2018-07-26T08:09:11.542Z,74.80
2018-07-26T08:11:40.361Z,74.80
2018-07-26T08:14:09.727Z,74.80
2018-07-26T08:16:38.265Z,74.80
2018-07-26T08:19:07.006Z,75.70
2018-07-26T08:21:35.834Z,74.80
2018-07-26T08:24:04.414Z,75.00
2018-07-26T08:26:33.201Z,74.80
2018-07-26T08:29:02.093Z,74.90
2018-07-26T08:31:30.612Z,74.80
2018-07-26T08:33:59.484Z,74.80
2018-07-26T08:36:28.144Z,74.80
2018-07-26T08:38:56.769Z,74.70
2018-07-26T08:41:25.729Z,74.70
2018-07-26T08:43:54.328Z,74.80
2018-07-26T08:46:22.870Z,74.50
2018-07-26T08:51:20.343Z,74.50
2018-07-26T08:53:49.169Z,74.50
2018-07-26T08:56:17.725Z,74.50
2018-07-26T08:58:46.238Z,74.40
2018-07-26T09:01:14.988Z,74.30
2018-07-26T09:03:43.461Z,74.40
2018-07-26T09:06:13.027Z,74.40
2018-07-26T09:08:41.648Z,74.80
2018-07-26T09:11:10.285Z,74.30
2018-07-26T09:13:39.084Z,74.40
2018-07-26T09:16:07.634Z,74.20
2018-07-26T09:18:36.154Z,70.70
2018-07-26T09:21:04.906Z,71.30
2018-07-26T09:23:33.475Z,72.20
2018-07-26T09:26:02.053Z,72.80
2018-07-26T09:28:30.550Z,72.80
2018-07-26T09:30:59.163Z,72.90
2018-07-26T09:33:27.698Z,72.60
2018-07-26T09:35:56.249Z,72.80
2018-07-26T09:38:24.911Z,73.00
2018-07-26T09:40:53.484Z,71.90
2018-07-26T09:43:22.025Z,71.60
2018-07-26T09:45:50.575Z,71.70
2018-07-26T09:48:19.255Z,70.80
2018-07-26T09:50:47.961Z,70.50
2018-07-26T09:53:16.502Z,70.80
2018-07-26T09:55:45.114Z,71.00
2018-07-26T09:58:13.718Z,70.30
2018-07-26T10:00:47.706Z,70.00
2018-07-26T10:03:16.225Z,69.40
2018-07-26T10:05:44.761Z,69.20
2018-07-26T10:08:13.289Z,68.80
2018-07-26T10:10:41.855Z,68.30
2018-07-26T10:13:10.520Z,67.70
2018-07-26T10:15:39.077Z,67.40
2018-07-26T10:18:07.597Z,67.10
2018-07-26T10:20:36.236Z,66.90
2018-07-26T10:25:33.130Z,65.80
2018-07-26T10:28:01.649Z,65.50
2018-07-26T10:30:30.251Z,64.90
2018-07-26T10:32:58.976Z,64.50
2018-07-26T10:35:27.891Z,64.00
2018-07-26T10:37:56.422Z,63.60
2018-07-26T10:40:25.030Z,63.20
2018-07-26T10:42:54.067Z,63.00
2018-07-26T10:45:22.647Z,63.10
2018-07-26T10:47:51.189Z,62.50
2018-07-26T10:50:19.714Z,62.10
2018-07-26T10:52:48.270Z,61.60
2018-07-26T10:55:16.925Z,61.40
2018-07-26T10:57:46.489Z,61.20
2018-07-26T11:00:15.095Z,60.90
2018-07-26T11:02:43.658Z,60.00
2018-07-26T11:05:12.234Z,59.60
2018-07-26T11:07:40.882Z,59.50
2018-07-26T11:10:10.813Z,59.10
2018-07-26T11:12:39.897Z,58.90
2018-07-26T11:15:23.560Z,58.40
2018-07-26T11:17:52.135Z,58.30
2018-07-26T11:20:20.679Z,57.60
2018-07-26T11:22:50.124Z,57.50
2018-07-26T11:25:18.646Z,57.20
2018-07-26T11:27:47.245Z,56.30
2018-07-26T11:30:15.854Z,56.00
2018-07-26T11:32:44.412Z,55.70
2018-07-26T11:35:13.148Z,55.40
2018-07-26T11:37:41.966Z,55.20
2018-07-26T11:40:10.498Z,54.50
2018-07-26T11:42:39.079Z,55.20
2018-07-26T11:45:08.726Z,54.70
2018-07-26T11:47:37.594Z,55.40
2018-07-26T11:50:07.070Z,55.20
2018-07-26T11:52:35.694Z,49.20
2018-07-26T11:55:04.617Z,49.10
2018-07-26T11:57:33.231Z,50.90
2018-07-26T12:00:02.198Z,51.30
2018-07-26T12:02:30.819Z,51.50
2018-07-26T12:04:59.542Z,52.30
2018-07-26T12:07:28.103Z,52.30
2018-07-26T12:09:56.722Z,52.50
2018-07-26T12:12:25.409Z,53.20
2018-07-26T12:14:54.032Z,53.30
2018-07-26T12:17:22.626Z,54.70
2018-07-26T12:19:51.175Z,54.20
2018-07-26T12:22:19.744Z,54.10
2018-07-26T12:24:48.431Z,55.80
2018-07-26T12:27:17.071Z,56.10
2018-07-26T12:32:13.898Z,55.00
2018-07-26T12:34:42.457Z,54.60
2018-07-26T12:37:11.034Z,54.20
2018-07-26T12:39:39.583Z,54.20
2018-07-26T12:42:08.293Z,53.80
2018-07-26T12:44:36.846Z,54.30
2018-07-26T12:47:08.659Z,53.40
2018-07-26T12:49:37.196Z,53.70
2018-07-26T12:52:05.941Z,53.90
2018-07-26T12:54:34.501Z,53.90
2018-07-26T12:57:03.076Z,53.60
2018-07-26T12:59:31.601Z,54.10
2018-07-26T13:02:00.165Z,54.40
2018-07-26T13:04:29.279Z,52.30
2018-07-26T13:06:57.878Z,51.80
2018-07-26T13:09:26.435Z,50.40
2018-07-26T13:11:54.951Z,47.70
2018-07-26T13:14:23.549Z,46.40
2018-07-26T13:16:52.144Z,46.00
2018-07-26T13:19:20.695Z,45.80
2018-07-26T13:21:49.242Z,45.70
2018-07-26T13:24:17.804Z,45.60
2018-07-26T13:26:46.798Z,45.40
2018-07-26T13:29:15.384Z,45.80
2018-07-26T13:31:43.908Z,45.80
2018-07-26T13:34:12.528Z,46.10
2018-07-26T13:36:41.064Z,46.50
2018-07-26T13:39:12.253Z,46.70
2018-07-26T13:41:40.826Z,46.60
2018-07-26T13:44:09.390Z,46.80
2018-07-26T13:46:38.263Z,46.90
2018-07-26T13:49:06.815Z,46.90
2018-07-26T13:51:35.364Z,46.50
2018-07-26T13:54:03.953Z,46.70
2018-07-26T13:56:32.632Z,46.70
2018-07-26T13:59:01.214Z,46.60
2018-07-26T14:01:29.865Z,46.30
2018-07-26T14:03:58.456Z,47.30
2018-07-26T14:06:27.009Z,46.60
2018-07-26T14:08:55.573Z,47.00
2018-07-26T14:11:24.098Z,46.90
2018-07-26T14:13:52.750Z,46.90
2018-07-26T14:16:21.502Z,47.20
2018-07-26T14:18:50.086Z,47.20
2018-07-26T14:21:18.593Z,47.50
2018-07-26T14:23:51.344Z,47.70
2018-07-26T14:26:19.871Z,47.50
2018-07-26T14:31:16.661Z,48.50
2018-07-26T14:33:45.186Z,47.90
2018-07-26T14:36:13.714Z,47.70
2018-07-26T14:38:42.335Z,48.00
2018-07-26T14:41:10.870Z,48.20
2018-07-26T14:43:39.476Z,47.90
2018-07-26T14:46:08.278Z,48.60
2018-07-26T14:48:36.788Z,47.80
2018-07-26T14:51:05.289Z,47.80
2018-07-26T14:53:33.817Z,47.70
2018-07-26T14:56:02.461Z,47.80
2018-07-26T14:58:31.013Z,48.00
2018-07-26T15:00:59.579Z,47.90
2018-07-26T15:03:28.087Z,48.10
2018-07-26T15:05:56.670Z,47.50
2018-07-26T15:08:25.225Z,48.40
2018-07-26T15:10:53.930Z,48.40
2018-07-26T15:13:22.508Z,48.20
2018-07-26T15:15:51.026Z,48.30
2018-07-26T15:18:19.556Z,48.10
2018-07-26T15:20:48.126Z,48.00
2018-07-26T15:23:16.748Z,48.10
2018-07-26T15:25:45.328Z,48.20
2018-07-26T15:28:14.021Z,48.20
2018-07-26T15:30:42.579Z,47.90
2018-07-26T15:35:39.376Z,48.10
2018-07-26T15:38:07.938Z,48.10
2018-07-26T15:40:36.655Z,48.10
2018-07-26T15:43:05.735Z,48.20
2018-07-26T15:45:34.667Z,48.00
2018-07-26T15:48:03.670Z,48.40
2018-07-26T15:53:00.457Z,49.00
2018-07-26T15:55:29.082Z,48.20
2018-07-26T15:57:57.946Z,48.40
2018-07-26T16:00:27.405Z,48.40
2018-07-26T16:02:56.458Z,48.50
2018-07-26T16:05:25.351Z,48.30
2018-07-26T16:07:55.042Z,48.30
2018-07-26T16:10:24.094Z,48.50
2018-07-26T16:12:53.632Z,48.50
2018-07-26T16:15:22.598Z,48.50
2018-07-26T16:17:52.184Z,48.10
2018-07-26T16:20:20.668Z,48.10
2018-07-26T16:22:49.634Z,48.20
2018-07-26T16:25:22.498Z,48.10
2018-07-26T16:27:51.140Z,48.10
2018-07-26T16:30:19.772Z,48.20
2018-07-26T16:32:48.344Z,48.10
2018-07-26T16:35:16.977Z,48.10
2018-07-26T16:37:45.529Z,48.20
2018-07-26T16:40:14.195Z,48.30
2018-07-26T16:42:42.653Z,48.30
2018-07-26T16:45:11.301Z,48.30
2018-07-26T16:47:40.015Z,48.20
2018-07-26T16:50:09.553Z,48.50
2018-07-26T16:55:07.113Z,48.70
2018-07-26T16:57:35.841Z,48.70
2018-07-26T17:00:06.387Z,48.70
2018-07-26T17:02:35.465Z,48.60
2018-07-26T17:05:04.738Z,48.60
2018-07-26T17:07:33.952Z,48.70
2018-07-26T17:10:02.598Z,48.70
2018-07-26T17:12:31.565Z,48.70
2018-07-26T17:15:00.112Z,48.70
2018-07-26T17:17:30.284Z,48.80
2018-07-26T17:19:58.824Z,48.80
2018-07-26T17:22:27.485Z,48.70
2018-07-26T17:24:56.195Z,48.70
2018-07-26T17:27:25.034Z,49.40
2018-07-26T17:29:53.897Z,48.80
2018-07-26T17:32:23.086Z,48.80
2018-07-26T17:34:51.582Z,48.70
2018-07-26T17:37:20.173Z,48.50
2018-07-26T17:39:48.962Z,48.80
2018-07-26T17:42:17.512Z,48.80
2018-07-26T17:44:46.166Z,48.90
2018-07-26T17:47:14.825Z,48.80
2018-07-26T17:49:43.354Z,49.00
2018-07-26T17:54:40.102Z,49.00
2018-07-26T17:57:08.747Z,49.30
2018-07-26T17:59:37.274Z,49.40
2018-07-26T18:02:05.919Z,49.50
2018-07-26T18:04:35.110Z,49.50
2018-07-26T18:07:03.801Z,49.70
2018-07-26T18:09:32.330Z,49.80
2018-07-26T18:12:00.922Z,49.90
2018-07-26T18:14:29.562Z,50.00
2018-07-26T18:16:58.119Z,50.50
2018-07-26T18:19:26.650Z,50.20
2018-07-26T18:21:55.206Z,50.30
2018-07-26T18:24:23.839Z,50.40
2018-07-26T18:26:52.378Z,50.50
2018-07-26T18:29:20.919Z,50.60
2018-07-26T18:34:17.706Z,50.70
2018-07-26T18:36:46.245Z,50.80
2018-07-26T18:39:14.759Z,50.90
2018-07-26T18:41:43.273Z,50.90
2018-07-26T18:44:11.847Z,51.20
2018-07-26T18:46:40.373Z,51.50
2018-07-26T18:49:09.763Z,51.50
2018-07-26T18:51:38.306Z,51.60
2018-07-26T18:54:06.887Z,51.70
2018-07-26T18:56:35.415Z,51.60
2018-07-26T18:59:04.058Z,51.70
2018-07-26T19:01:32.582Z,51.80
2018-07-26T19:04:01.106Z,51.80
2018-07-26T19:06:29.725Z,51.90
2018-07-26T19:08:58.283Z,51.90
2018-07-26T19:11:26.990Z,52.10
2018-07-26T19:13:55.530Z,52.10
2018-07-26T19:18:52.453Z,52.40
2018-07-26T19:21:21.062Z,52.50
2018-07-26T19:23:49.671Z,52.60
2018-07-26T19:26:18.378Z,52.70
2018-07-26T19:28:46.983Z,52.80
2018-07-26T19:31:15.540Z,52.90
2018-07-26T19:33:44.344Z,53.00
2018-07-26T19:36:12.917Z,53.20
2018-07-26T19:38:41.544Z,53.30
2018-07-26T19:41:10.079Z,53.40
2018-07-26T19:43:38.707Z,53.50
2018-07-26T19:46:07.370Z,54.30
2018-07-26T19:48:36.132Z,53.80
2018-07-26T19:51:04.656Z,53.90
2018-07-26T19:53:33.213Z,54.00
2018-07-26T19:56:01.824Z,54.10
2018-07-26T19:58:30.375Z,54.10
2018-07-26T20:03:27.242Z,54.30
2018-07-26T20:05:55.796Z,54.40
2018-07-26T20:08:24.355Z,54.50
2018-07-26T20:10:52.901Z,54.50
2018-07-26T20:13:21.498Z,54.70
2018-07-26T20:15:50.037Z,54.80
2018-07-26T20:18:18.574Z,54.90
2018-07-26T20:20:47.977Z,54.90
2018-07-26T20:23:16.526Z,55.00
2018-07-26T20:28:15.792Z,55.20
2018-07-26T20:30:44.447Z,55.30
2018-07-26T20:33:13.049Z,55.30
2018-07-26T20:35:41.672Z,55.40
2018-07-26T20:38:10.216Z,55.50
2018-07-26T20:40:38.800Z,55.50
2018-07-26T20:43:07.387Z,55.60
2018-07-26T20:45:36.595Z,55.80
2018-07-26T20:48:05.433Z,55.90
2018-07-26T20:50:33.939Z,55.80
2018-07-26T20:53:02.454Z,55.90
2018-07-26T20:55:30.956Z,56.00
2018-07-26T20:57:59.583Z,56.10
2018-07-26T21:00:28.121Z,56.20
2018-07-26T21:02:56.650Z,56.20
2018-07-26T21:05:25.896Z,56.30
2018-07-26T21:07:54.511Z,56.30
2018-07-26T21:10:23.021Z,56.40
2018-07-26T21:12:51.544Z,56.50
2018-07-26T21:15:20.097Z,56.50
2018-07-26T21:17:48.665Z,56.60
2018-07-26T21:20:17.219Z,56.70
2018-07-26T21:22:45.739Z,56.70
2018-07-26T21:25:14.283Z,56.80
2018-07-26T21:27:42.814Z,56.90
2018-07-26T21:30:11.415Z,56.90
2018-07-26T21:32:39.958Z,57.00
2018-07-26T21:35:08.903Z,57.00
2018-07-26T21:37:37.432Z,57.00
2018-07-26T21:42:34.722Z,57.20
2018-07-26T21:45:03.373Z,57.20
2018-07-26T21:47:31.907Z,57.20
2018-07-26T21:50:00.458Z,57.20
2018-07-26T21:52:29.002Z,57.30
2018-07-26T21:54:57.563Z,57.30
2018-07-26T21:57:26.448Z,57.30
2018-07-26T21:59:55.026Z,57.30
2018-07-26T22:02:23.711Z,57.30
2018-07-26T22:04:52.689Z,57.30
2018-07-26T22:07:21.303Z,57.40
2018-07-26T22:09:49.854Z,57.50
2018-07-26T22:12:18.411Z,57.50
2018-07-26T22:14:46.994Z,57.50
2018-07-26T22:17:15.546Z,57.50
2018-07-26T22:19:44.121Z,57.50
2018-07-26T22:22:12.790Z,57.40
2018-07-26T22:24:41.322Z,57.40
2018-07-26T22:27:09.911Z,57.40
2018-07-26T22:29:38.454Z,57.40
2018-07-26T22:32:07.163Z,57.40
2018-07-26T22:34:35.942Z,57.50
2018-07-26T22:37:04.541Z,57.30
2018-07-26T22:39:33.112Z,58.00
2018-07-26T22:42:01.642Z,57.40
2018-07-26T22:44:30.215Z,57.40
2018-07-26T22:46:58.845Z,57.40
2018-07-26T22:49:27.419Z,57.30
2018-07-26T22:51:55.972Z,57.40
2018-07-26T22:54:24.573Z,57.40
2018-07-26T22:56:53.158Z,57.40
2018-07-26T22:59:21.715Z,57.40
2018-07-26T23:01:50.363Z,57.40
2018-07-26T23:04:18.995Z,57.40
2018-07-26T23:06:47.637Z,57.40
2018-07-26T23:09:16.195Z,57.40
2018-07-26T23:11:44.834Z,57.30
2018-07-26T23:14:13.490Z,57.30
2018-07-26T23:16:42.018Z,57.40
2018-07-26T23:19:10.574Z,57.40
2018-07-26T23:21:39.131Z,57.40
2018-07-26T23:24:07.700Z,57.50
2018-07-26T23:26:36.282Z,57.60
2018-07-26T23:29:04.887Z,57.70
2018-07-26T23:31:33.434Z,57.80
2018-07-26T23:34:01.966Z,57.80
2018-07-26T23:36:30.560Z,57.90
2018-07-26T23:38:59.229Z,57.80
2018-07-26T23:41:27.929Z,57.90
2018-07-26T23:43:56.477Z,57.90
2018-07-26T23:46:25.025Z,58.00
2018-07-26T23:48:53.555Z,58.20
2018-07-26T23:51:22.099Z,58.30
2018-07-26T23:53:50.632Z,58.30
2018-07-26T23:56:19.166Z,58.40
2018-07-26T23:58:47.721Z,58.30
