createdAt,value
2019-01-11T00:00:14.249Z,22.1
2019-01-11T00:01:04.619Z,22.1
2019-01-11T00:01:54.126Z,22.1
2019-01-11T00:02:44.416Z,22.1
2019-01-11T00:03:34.206Z,22
2019-01-11T00:04:24.543Z,22.1
2019-01-11T00:05:14.912Z,22
2019-01-11T00:06:03.811Z,22
2019-01-11T00:06:54.141Z,22
2019-01-11T00:07:44.473Z,21.9
2019-01-11T00:08:34.312Z,21.9
2019-01-11T00:09:24.575Z,21.9
2019-01-11T00:10:14.386Z,21.9
2019-01-11T00:11:05.045Z,21.9
2019-01-11T00:11:54.762Z,21.9
2019-01-11T00:12:44.818Z,21.9
2019-01-11T00:13:35.443Z,21.9
2019-01-11T00:14:25.779Z,21.9
2019-01-11T00:15:14.995Z,21.9
2019-01-11T00:16:05.348Z,21.9
2019-01-11T00:34:27.984Z,21.6
2019-01-11T00:35:19.292Z,21.6
2019-01-11T00:36:09.359Z,21.6
2019-01-11T00:36:58.924Z,21.6
2019-01-11T00:37:48.384Z,21.6
2019-01-11T00:38:38.409Z,21.6
2019-01-11T00:39:28.296Z,21.6
2019-01-11T00:40:18.820Z,21.6
2019-01-11T00:41:08.931Z,21.6
2019-01-11T00:41:58.209Z,21.6
2019-01-11T00:42:48.804Z,21.6
2019-01-11T00:43:38.813Z,21.6
2019-01-11T00:44:28.616Z,21.5
2019-01-11T00:45:18.923Z,21.6
2019-01-11T00:46:08.728Z,21.6
2019-01-11T00:46:58.696Z,21.5
2019-01-11T00:47:48.283Z,21.5
2019-01-11T00:48:38.605Z,21.5
2019-01-11T00:49:29.826Z,21.5
2019-01-11T00:50:19.801Z,21.5
2019-01-11T00:51:09.542Z,21.5
2019-01-11T00:51:59.585Z,21.5
2019-01-11T00:52:49.100Z,21.5
2019-01-11T00:53:39.742Z,21.5
2019-01-11T00:54:29.015Z,21.4
2019-01-11T00:55:20.438Z,21.5
2019-01-11T00:56:10.460Z,21.4
2019-01-11T00:56:59.720Z,21.4
2019-01-11T00:57:49.801Z,21.4
2019-01-11T00:58:40.325Z,21.4
2019-01-11T00:59:30.648Z,21.4
2019-01-11T01:00:19.899Z,21.4
2019-01-11T01:01:09.675Z,21.4
2019-01-11T01:01:59.724Z,21.4
2019-01-11T01:02:50.413Z,21.4
2019-01-11T01:03:40.507Z,21.4
2019-01-11T01:04:30.152Z,21.4
2019-01-11T01:05:19.765Z,21.4
2019-01-11T01:06:10.418Z,21.3
2019-01-11T01:07:00.922Z,21.3
2019-01-11T01:07:50.517Z,21.3
2019-01-11T01:08:40.526Z,21.3
2019-01-11T01:09:30.012Z,21.3
2019-01-11T01:10:20.949Z,21.3
2019-01-11T01:11:09.869Z,21.3
2019-01-11T01:12:01.129Z,21.2
2019-01-11T01:12:50.257Z,21.3
2019-01-11T01:13:40.575Z,21.2
2019-01-11T01:14:30.699Z,21.2
2019-01-11T01:15:21.374Z,21.2
2019-01-11T01:16:10.764Z,21.2
2019-01-11T01:17:01.350Z,21.2
2019-01-11T01:17:51.616Z,21.2
2019-01-11T01:18:41.688Z,21.2
2019-01-11T01:19:31.179Z,21.2
2019-01-11T01:20:21.321Z,21.2
2019-01-11T01:21:11.876Z,21.2
2019-01-11T01:22:02.285Z,21.2
2019-01-11T01:22:51.724Z,21.2
2019-01-11T01:23:42.036Z,21.2
2019-01-11T01:24:31.541Z,21.2
2019-01-11T01:32:52.448Z,21.1
2019-01-11T01:33:42.219Z,21.1
2019-01-11T01:34:31.712Z,21.1
2019-01-11T01:35:21.737Z,21.1
2019-01-11T01:36:12.309Z,21.1
2019-01-11T01:37:02.663Z,21.1
2019-01-11T01:37:52.958Z,21
2019-01-11T01:38:43.035Z,21
2019-01-11T01:39:32.832Z,21
2019-01-11T01:40:23.427Z,21
2019-01-11T01:41:11.865Z,21.3
2019-01-11T01:42:03.532Z,22.1
2019-01-11T01:42:53.855Z,22.6
2019-01-11T01:43:43.632Z,22.9
2019-01-11T01:44:33.212Z,23.1
2019-01-11T01:45:23.258Z,23.4
2019-01-11T01:46:13.827Z,23.5
2019-01-11T01:47:03.632Z,23.6
2019-01-11T01:47:52.909Z,23.7
2019-01-11T01:48:43.747Z,23.9
2019-01-11T01:49:33.709Z,24
2019-01-11T01:50:23.604Z,24.2
2019-01-11T01:51:13.599Z,24.3
2019-01-11T01:52:04.503Z,24.5
2019-01-11T01:52:53.774Z,24.6
2019-01-11T01:53:43.772Z,24.8
2019-01-11T01:54:34.171Z,24.8
2019-01-11T01:55:23.899Z,24.9
2019-01-11T01:56:13.415Z,24.9
2019-01-11T01:57:03.726Z,25
2019-01-11T01:57:54.069Z,25.1
2019-01-11T01:58:44.369Z,25.1
2019-01-11T01:59:33.621Z,25.1
2019-01-11T02:00:23.211Z,25.1
2019-01-11T02:01:13.529Z,25.1
2019-01-11T02:02:04.189Z,25.1
2019-01-11T02:02:53.888Z,25.1
2019-01-11T02:03:44.545Z,25.1
2019-01-11T02:04:34.351Z,25.1
2019-01-11T02:05:23.831Z,25
2019-01-11T02:06:14.943Z,25
2019-01-11T02:07:04.483Z,25
2019-01-11T02:07:54.817Z,24.9
2019-01-11T02:08:44.611Z,24.9
2019-01-11T02:09:33.816Z,24.9
2019-01-11T02:10:24.441Z,25.1
2019-01-11T02:11:15.033Z,25.1
2019-01-11T02:12:04.511Z,25.3
2019-01-11T02:12:55.653Z,25.3
2019-01-11T02:13:44.863Z,25.4
2019-01-11T02:14:34.913Z,25.6
2019-01-11T02:15:25.505Z,25.6
2019-01-11T02:16:14.523Z,25.7
2019-01-11T02:17:04.635Z,25.8
2019-01-11T02:17:55.410Z,25.8
2019-01-11T02:18:46.026Z,25.8
2019-01-11T02:19:40.415Z,25.8
2019-01-11T02:20:25.065Z,25.8
2019-01-11T02:21:14.837Z,25.9
2019-01-11T02:22:05.733Z,25.8
2019-01-11T02:22:55.768Z,25.9
2019-01-11T02:23:45.805Z,25.8
2019-01-11T02:24:36.157Z,25.8
2019-01-11T02:25:25.920Z,25.8
2019-01-11T02:26:16.029Z,25.8
2019-01-11T02:27:05.882Z,25.8
2019-01-11T02:27:55.445Z,25.8
2019-01-11T02:28:45.587Z,25.7
2019-01-11T02:29:35.157Z,25.7
2019-01-11T02:30:26.185Z,25.7
2019-01-11T02:31:16.127Z,25.8
2019-01-11T02:32:06.994Z,25.8
2019-01-11T02:32:59.849Z,25.9
2019-01-11T02:33:46.262Z,26
2019-01-11T02:34:36.323Z,26.1
2019-01-11T02:35:26.747Z,26.2
2019-01-11T02:36:15.540Z,26.3
2019-01-11T02:37:07.669Z,26.3
2019-01-11T02:37:56.546Z,26.4
2019-01-11T02:38:46.871Z,26.4
2019-01-11T02:39:36.940Z,26.4
2019-01-11T02:40:27.647Z,26.4
2019-01-11T02:41:17.053Z,26.4
2019-01-11T02:42:07.419Z,26.4
2019-01-11T02:42:56.674Z,26.4
2019-01-11T02:43:46.924Z,26.4
2019-01-11T02:44:38.555Z,26.3
2019-01-11T02:45:27.296Z,26.3
2019-01-11T02:46:16.259Z,26.3
2019-01-11T02:47:07.698Z,26.3
2019-01-11T02:47:57.781Z,26.3
2019-01-11T02:48:47.796Z,26.3
2019-01-11T02:49:44.513Z,26.2
2019-01-11T02:50:28.281Z,26.2
2019-01-11T02:51:17.524Z,26.3
2019-01-11T02:52:08.582Z,26.3
2019-01-11T02:52:57.882Z,26.4
2019-01-11T02:53:47.919Z,26.5
2019-01-11T02:54:38.523Z,26.6
2019-01-11T02:55:28.867Z,26.6
2019-01-11T02:56:18.065Z,26.7
2019-01-11T02:57:07.872Z,26.8
2019-01-11T02:57:58.395Z,26.8
2019-01-11T02:58:48.212Z,26.8
2019-01-11T02:59:38.037Z,26.8
2019-01-11T03:00:28.103Z,26.9
2019-01-11T03:01:18.155Z,26.9
2019-01-11T03:02:08.555Z,26.9
2019-01-11T03:02:58.492Z,26.9
2019-01-11T03:03:47.742Z,26.9
2019-01-11T03:04:38.621Z,26.9
2019-01-11T03:05:29.939Z,26.9
2019-01-11T03:06:18.433Z,26.9
2019-01-11T03:07:09.054Z,26.9
2019-01-11T03:07:58.279Z,26.8
2019-01-11T03:08:49.156Z,26.8
2019-01-11T03:09:38.976Z,26.8
2019-01-11T03:10:27.597Z,26.8
2019-01-11T03:11:19.329Z,26.7
2019-01-11T03:12:09.154Z,26.6
2019-01-11T03:12:59.189Z,26.6
2019-01-11T03:13:49.281Z,26.5
2019-01-11T03:14:39.587Z,26.5
2019-01-11T03:15:28.601Z,26.5
2019-01-11T03:16:19.890Z,26.6
2019-01-11T03:17:09.739Z,26.6
2019-01-11T03:17:59.233Z,26.7
2019-01-11T03:18:49.333Z,26.8
2019-01-11T03:19:39.107Z,26.9
2019-01-11T03:20:30.021Z,26.9
2019-01-11T03:21:20.066Z,27.1
2019-01-11T03:22:09.512Z,27.1
2019-01-11T03:22:59.556Z,27.1
2019-01-11T03:23:50.228Z,27.1
2019-01-11T03:24:40.276Z,27.1
2019-01-11T03:25:29.501Z,27.2
2019-01-11T03:26:20.058Z,27.2
2019-01-11T03:27:10.125Z,27.3
2019-01-11T03:28:00.816Z,27.3
2019-01-11T03:28:50.256Z,27.3
2019-01-11T03:29:41.193Z,27.3
2019-01-11T03:30:30.300Z,27.3
2019-01-11T03:31:21.091Z,27.3
2019-01-11T03:32:10.884Z,27.2
2019-01-11T03:33:00.279Z,27.2
2019-01-11T03:33:50.025Z,27.1
2019-01-11T03:34:41.515Z,27.1
2019-01-11T03:35:30.811Z,27.1
2019-01-11T03:36:21.060Z,27
2019-01-11T03:37:11.103Z,27
2019-01-11T03:38:00.582Z,27
2019-01-11T03:38:50.972Z,27
2019-01-11T03:39:40.494Z,27.1
2019-01-11T03:40:31.402Z,27.1
2019-01-11T03:41:20.264Z,27.1
2019-01-11T03:42:11.753Z,27.2
2019-01-11T03:43:01.513Z,27.2
2019-01-11T03:43:51.565Z,27.2
2019-01-11T03:44:41.345Z,27.2
2019-01-11T03:45:32.747Z,27.3
2019-01-11T03:46:21.447Z,27.3
2019-01-11T03:47:11.545Z,27.3
2019-01-11T03:48:02.428Z,27.2
2019-01-11T03:48:51.972Z,27.1
2019-01-11T03:49:42.222Z,27.1
2019-01-11T03:50:31.750Z,27.1
2019-01-11T03:51:22.074Z,27.2
2019-01-11T03:52:11.282Z,27.2
2019-01-11T03:53:01.373Z,27.3
2019-01-11T03:53:52.206Z,27.3
2019-01-11T03:54:40.387Z,27.3
2019-01-11T03:55:31.772Z,27.4
2019-01-11T03:56:22.754Z,27.4
2019-01-11T03:57:12.545Z,27.4
2019-01-11T03:58:01.968Z,27.4
2019-01-11T03:58:51.972Z,27.4
2019-01-11T03:59:42.395Z,27.4
2019-01-11T04:00:32.671Z,27.4
2019-01-11T04:01:21.646Z,27.4
2019-01-11T04:02:11.411Z,27.4
2019-01-11T04:03:02.026Z,27.5
2019-01-11T04:03:52.350Z,27.5
2019-01-11T04:04:41.566Z,27.6
2019-01-11T04:05:32.756Z,27.6
2019-01-11T04:06:23.432Z,27.6
2019-01-11T04:07:12.564Z,27.6
2019-01-11T04:08:03.446Z,27.6
2019-01-11T04:08:52.810Z,27.6
2019-01-11T04:09:42.478Z,27.6
2019-01-11T04:10:32.288Z,27.5
2019-01-11T04:11:23.500Z,27.4
2019-01-11T04:12:12.375Z,27.4
2019-01-11T04:13:03.519Z,27.4
2019-01-11T04:13:53.012Z,27.5
2019-01-11T04:14:43.414Z,27.5
2019-01-11T04:15:34.000Z,27.6
2019-01-11T04:16:22.835Z,27.6
2019-01-11T04:17:14.082Z,27.6
2019-01-11T04:18:03.561Z,27.6
2019-01-11T04:18:54.173Z,27.6
2019-01-11T04:19:43.667Z,27.7
2019-01-11T04:20:34.035Z,27.7
2019-01-11T04:21:23.540Z,27.6
2019-01-11T04:22:13.362Z,27.6
2019-01-11T04:23:03.920Z,27.6
2019-01-11T04:23:53.813Z,27.6
2019-01-11T04:24:44.947Z,27.6
2019-01-11T04:25:34.482Z,27.6
2019-01-11T04:26:23.917Z,27.7
2019-01-11T04:27:14.223Z,27.7
2019-01-11T04:28:05.115Z,27.7
2019-01-11T04:28:54.428Z,27.8
2019-01-11T04:29:43.574Z,27.8
2019-01-11T04:33:04.902Z,27.8
2019-01-11T04:33:55.217Z,27.7
2019-01-11T04:34:44.472Z,27.7
2019-01-11T04:35:35.356Z,27.7
2019-01-11T04:36:25.104Z,27.8
2019-01-11T04:37:14.889Z,27.8
2019-01-11T04:43:05.611Z,27.9
2019-01-11T04:44:45.721Z,27.8
2019-01-11T04:45:36.134Z,27.8
2019-01-11T04:46:25.555Z,27.7
2019-01-11T05:04:01.851Z,28
2019-01-11T05:05:00.654Z,28.1
2019-01-11T05:05:29.417Z,28.1
2019-01-11T05:06:46.914Z,28
2019-01-11T05:08:00.017Z,27.9
2019-01-11T05:08:34.242Z,27.9
2019-01-11T05:09:59.267Z,27.9
2019-01-11T05:10:37.587Z,27.9
2019-01-11T05:12:10.675Z,27.9
2019-01-11T09:18:13.541Z,28.7
2019-01-11T09:19:03.411Z,28.6
2019-01-11T09:19:54.231Z,28.6
2019-01-11T09:20:44.815Z,28.6
2019-01-11T09:21:41.425Z,28.7
2019-01-11T09:22:24.902Z,28.7
2019-01-11T09:23:13.075Z,28.7
2019-01-11T09:24:04.510Z,28.6
2019-01-11T09:24:54.285Z,28.7
2019-01-11T09:25:43.794Z,28.7
2019-01-11T09:26:34.080Z,28.7
2019-01-11T09:27:23.590Z,28.7
2019-01-11T09:28:15.323Z,28.7
2019-01-11T09:29:04.885Z,28.6
2019-01-11T09:29:54.573Z,28.6
2019-01-11T09:30:44.908Z,28.6
2019-01-11T09:31:34.968Z,28.6
2019-01-11T09:32:25.047Z,28.6
2019-01-11T09:33:21.933Z,28.6
2019-01-11T09:34:05.690Z,28.6
2019-01-11T09:34:55.218Z,28.6
2019-01-11T09:35:45.276Z,28.6
2019-01-11T09:36:34.307Z,28.6
2019-01-11T09:37:25.074Z,28.7
2019-01-11T09:38:15.835Z,28.7
2019-01-11T09:39:05.000Z,28.7
2019-01-11T09:39:55.876Z,28.6
2019-01-11T09:40:45.365Z,28.6
2019-01-11T09:41:35.659Z,28.6
2019-01-11T09:42:25.199Z,28.6
2019-01-11T09:43:15.521Z,28.6
2019-01-11T09:44:05.299Z,28.6
2019-01-11T09:44:55.652Z,28.6
2019-01-11T09:45:45.657Z,28.6
2019-01-11T09:46:36.265Z,28.7
2019-01-11T09:47:26.577Z,28.7
2019-01-11T09:48:16.156Z,28.7
2019-01-11T09:49:05.886Z,28.7
2019-01-11T09:49:56.136Z,28.7
2019-01-11T09:50:45.779Z,28.6
2019-01-11T09:51:35.758Z,28.6
2019-01-11T09:52:25.819Z,28.6
2019-01-11T09:53:15.909Z,28.6
2019-01-11T09:54:06.513Z,28.6
2019-01-11T09:54:56.843Z,28.6
2019-01-11T09:55:45.491Z,28.6
2019-01-11T09:56:36.426Z,28.6
2019-01-11T09:57:26.990Z,28.7
2019-01-11T09:58:17.093Z,28.7
2019-01-11T09:59:06.738Z,28.8
2019-01-11T09:59:56.858Z,28.8
2019-01-11T10:00:47.856Z,28.8
2019-01-11T10:01:36.763Z,28.7
2019-01-11T10:02:27.177Z,28.7
2019-01-11T10:03:17.741Z,28.7
2019-01-11T10:04:07.276Z,28.8
2019-01-11T10:04:56.799Z,28.8
2019-01-11T10:05:47.273Z,28.8
2019-01-11T10:06:37.133Z,28.8
2019-01-11T10:07:26.850Z,28.8
2019-01-11T10:08:17.469Z,28.8
2019-01-11T10:09:07.238Z,28.8
2019-01-11T10:09:57.563Z,28.8
2019-01-11T10:10:46.795Z,28.8
2019-01-11T10:11:36.855Z,28.8
2019-01-11T10:12:27.205Z,28.8
2019-01-11T10:13:17.503Z,28.7
2019-01-11T10:14:07.317Z,28.7
2019-01-11T10:14:57.910Z,28.7
2019-01-11T10:15:48.245Z,28.7
2019-01-11T10:16:38.025Z,28.7
2019-01-11T10:17:27.810Z,28.8
2019-01-11T10:18:18.121Z,28.7
2019-01-11T10:19:07.915Z,28.8
2019-01-11T10:19:57.722Z,28.8
2019-01-11T10:20:48.035Z,28.8
2019-01-11T10:21:37.512Z,28.9
2019-01-11T10:22:28.137Z,28.9
2019-01-11T10:23:17.894Z,28.8
2019-01-11T10:24:08.302Z,28.9
2019-01-11T10:24:58.414Z,28.8
2019-01-11T10:25:47.843Z,28.9
2019-01-11T10:26:38.442Z,28.9
2019-01-11T10:27:28.242Z,28.9
2019-01-11T10:28:19.061Z,28.9
2019-01-11T10:29:08.299Z,28.9
2019-01-11T10:29:57.806Z,28.9
2019-01-11T10:30:49.249Z,28.9
2019-01-11T10:31:38.739Z,28.9
2019-01-11T10:32:28.536Z,28.9
2019-01-11T10:33:19.129Z,28.9
2019-01-11T10:34:09.736Z,28.8
2019-01-11T10:34:59.239Z,28.8
2019-01-11T10:35:49.044Z,28.8
2019-01-11T10:36:39.069Z,28.8
2019-01-11T10:37:28.828Z,28.8
2019-01-11T10:38:19.491Z,28.8
2019-01-11T10:39:09.541Z,28.8
2019-01-11T10:39:59.858Z,28.8
2019-01-11T10:40:49.665Z,28.8
2019-01-11T10:41:39.976Z,28.9
2019-01-11T10:42:29.800Z,28.9
2019-01-11T10:43:18.973Z,28.9
2019-01-11T10:44:09.881Z,28.9
2019-01-11T10:45:00.247Z,28.9
2019-01-11T10:45:50.008Z,28.8
2019-01-11T10:46:39.756Z,28.8
2019-01-11T10:47:30.093Z,28.8
2019-01-11T10:48:19.601Z,28.9
2019-01-11T10:49:10.187Z,28.9
2019-01-11T10:49:59.976Z,28.8
2019-01-11T10:50:50.120Z,28.9
2019-01-11T10:51:40.660Z,28.9
2019-01-11T10:52:30.417Z,28.9
2019-01-11T10:53:19.177Z,28.9
2019-01-11T10:54:09.502Z,28.9
2019-01-11T10:54:59.285Z,28.9
2019-01-11T10:55:50.090Z,28.9
2019-01-11T10:56:40.685Z,28.8
2019-01-11T10:57:30.950Z,28.8
2019-01-11T10:58:20.549Z,28.8
2019-01-11T10:59:11.190Z,28.8
2019-01-11T11:00:01.185Z,28.8
2019-01-11T11:00:50.903Z,28.8
2019-01-11T11:01:41.285Z,28.9
2019-01-11T11:02:31.072Z,28.9
2019-01-11T11:03:20.894Z,28.9
2019-01-11T11:04:10.655Z,28.9
2019-01-11T11:04:59.857Z,29
2019-01-11T11:05:51.092Z,28.9
2019-01-11T11:06:41.159Z,28.9
2019-01-11T11:07:30.919Z,28.9
2019-01-11T11:08:22.039Z,28.9
2019-01-11T11:09:11.849Z,28.9
2019-01-11T11:10:01.408Z,28.9
2019-01-11T11:10:50.814Z,28.9
2019-01-11T11:11:41.737Z,28.9
2019-01-11T11:12:32.039Z,28.9
2019-01-11T11:13:21.816Z,28.9
2019-01-11T11:14:11.666Z,28.9
2019-01-11T11:15:01.701Z,28.9
2019-01-11T11:15:51.986Z,28.9
2019-01-11T11:16:41.813Z,28.9
2019-01-11T11:17:31.319Z,28.8
2019-01-11T11:18:22.158Z,28.8
2019-01-11T11:19:11.912Z,28.8
2019-01-11T11:20:01.363Z,28.8
2019-01-11T11:20:51.894Z,28.8
2019-01-11T11:21:41.914Z,28.8
2019-01-11T11:22:31.411Z,28.8
2019-01-11T11:23:21.776Z,28.8
2019-01-11T11:24:10.963Z,28.9
2019-01-11T11:25:02.427Z,28.9
2019-01-11T11:25:51.909Z,28.9
2019-01-11T11:26:42.020Z,28.9
2019-01-11T11:27:31.438Z,28.9
2019-01-11T11:28:22.072Z,28.9
2019-01-11T11:29:13.901Z,28.9
2019-01-11T11:30:01.976Z,28.9
2019-01-11T11:30:58.138Z,28.9
2019-01-11T11:31:42.869Z,28.9
2019-01-11T11:32:32.695Z,28.9
2019-01-11T11:33:21.890Z,28.9
2019-01-11T11:34:12.735Z,28.9
2019-01-11T11:35:02.528Z,28.9
2019-01-11T11:35:52.575Z,28.9
2019-01-11T11:36:42.710Z,28.9
2019-01-11T11:37:32.681Z,28.9
2019-01-11T11:38:23.267Z,28.9
2019-01-11T11:39:13.075Z,28.9
2019-01-11T11:40:01.871Z,28.8
2019-01-11T11:40:52.392Z,28.8
2019-01-11T11:41:42.769Z,28.8
2019-01-11T11:42:32.272Z,28.8
2019-01-11T11:43:23.350Z,28.8
2019-01-11T11:44:13.120Z,28.8
2019-01-11T11:45:03.532Z,28.8
2019-01-11T11:45:53.295Z,28.9
2019-01-11T11:46:43.096Z,28.9
2019-01-11T11:47:33.226Z,28.9
2019-01-11T11:48:23.705Z,29
2019-01-11T11:49:13.989Z,29
2019-01-11T11:50:03.804Z,29
2019-01-11T11:50:54.358Z,28.9
2019-01-11T11:51:48.577Z,28.9
2019-01-11T11:52:34.287Z,28.9
2019-01-11T11:53:25.226Z,28.9
2019-01-11T11:54:13.759Z,29
2019-01-11T11:55:03.604Z,29
2019-01-11T11:55:53.916Z,29
2019-01-11T11:56:45.286Z,28.9
2019-01-11T11:57:35.589Z,28.9
2019-01-11T11:58:24.639Z,28.9
2019-01-11T11:59:14.401Z,28.9
2019-01-11T12:00:04.181Z,28.9
2019-01-11T12:00:54.817Z,28.9
2019-01-11T12:01:53.145Z,28.9
2019-01-11T12:02:35.471Z,28.9
2019-01-11T12:03:24.930Z,28.8
2019-01-11T12:04:14.670Z,28.8
2019-01-11T12:05:04.491Z,28.8
2019-01-11T12:05:55.133Z,28.8
2019-01-11T12:06:44.615Z,28.8
2019-01-11T12:07:35.193Z,28.9
2019-01-11T12:08:25.533Z,28.9
2019-01-11T12:09:15.305Z,28.9
2019-01-11T12:10:05.658Z,29
2019-01-11T12:10:56.023Z,29
2019-01-11T12:11:45.478Z,29
2019-01-11T12:12:37.268Z,29.1
2019-01-11T12:13:25.905Z,29
2019-01-11T12:14:15.912Z,29
2019-01-11T12:15:05.452Z,29
2019-01-11T12:15:55.455Z,29
2019-01-11T12:16:46.082Z,29.1
2019-01-11T12:17:37.042Z,29.1
2019-01-11T12:18:26.245Z,29.1
2019-01-11T12:19:16.016Z,29.1
2019-01-11T12:20:06.402Z,29.1
2019-01-11T12:20:55.277Z,29.1
2019-01-11T12:21:52.374Z,29.1
2019-01-11T12:22:36.202Z,29.1
2019-01-11T12:23:26.832Z,29.1
2019-01-11T12:24:16.928Z,29
2019-01-11T12:25:06.141Z,28.9
2019-01-11T12:25:55.857Z,28.9
2019-01-11T12:26:46.047Z,28.9
2019-01-11T12:27:35.790Z,28.9
2019-01-11T12:28:25.582Z,28.9
2019-01-11T12:29:16.199Z,29
2019-01-11T12:30:06.274Z,29
2019-01-11T12:30:55.744Z,29.1
2019-01-11T12:31:45.764Z,29.1
2019-01-11T12:32:36.626Z,29.1
2019-01-11T12:33:25.719Z,29.1
2019-01-11T12:34:16.302Z,29.1
2019-01-11T12:35:06.102Z,29.1
2019-01-11T12:35:56.739Z,29
2019-01-11T12:36:46.656Z,29
2019-01-11T12:37:35.981Z,29
2019-01-11T12:38:26.361Z,29.1
2019-01-11T12:39:17.417Z,29.1
2019-01-11T12:40:07.437Z,29.1
2019-01-11T12:40:57.152Z,29.1
2019-01-11T12:41:47.820Z,29.1
2019-01-11T12:42:36.708Z,29.1
2019-01-11T12:43:27.655Z,29.1
2019-01-11T12:44:17.962Z,29.1
2019-01-11T12:45:07.188Z,29.1
2019-01-11T12:45:58.309Z,29.1
2019-01-11T12:46:47.269Z,29
2019-01-11T12:47:38.168Z,29.1
2019-01-11T12:48:27.405Z,29.1
2019-01-11T12:49:18.059Z,29.1
2019-01-11T12:50:08.074Z,29.1
2019-01-11T12:50:57.830Z,29.1
2019-01-11T12:51:54.159Z,29.1
2019-01-11T12:52:38.565Z,29.1
2019-01-11T12:53:28.593Z,29.2
2019-01-11T12:54:18.303Z,29.2
2019-01-11T12:55:08.478Z,29.2
2019-01-11T12:55:58.508Z,29.1
2019-01-11T12:56:49.085Z,29.1
2019-01-11T12:57:38.905Z,29
2019-01-11T12:58:28.602Z,29.1
2019-01-11T12:59:18.342Z,29.1
2019-01-11T13:00:08.478Z,29.1
2019-01-11T13:00:58.778Z,29.1
2019-01-11T13:01:48.377Z,29.1
2019-01-11T13:02:38.760Z,29.1
2019-01-11T13:03:29.567Z,29.1
2019-01-11T13:04:19.072Z,29.2
2019-01-11T13:05:07.802Z,29.2
2019-01-11T13:05:59.940Z,29.2
2019-01-11T13:06:48.395Z,29.1
2019-01-11T13:07:38.722Z,29.1
2019-01-11T13:08:29.086Z,29.1
2019-01-11T13:09:19.356Z,29.1
2019-01-11T13:10:09.024Z,29.1
2019-01-11T13:10:58.689Z,29.1
2019-01-11T13:11:49.847Z,29.1
2019-01-11T13:12:39.729Z,29.1
2019-01-11T13:13:29.421Z,29.1
2019-01-11T13:14:19.194Z,29.1
2019-01-11T13:15:09.779Z,29.1
2019-01-11T13:15:59.886Z,29.1
2019-01-11T13:16:49.446Z,29.1
2019-01-11T13:17:38.711Z,29
2019-01-11T13:18:28.446Z,28.9
2019-01-11T13:19:19.088Z,28.9
2019-01-11T13:20:09.136Z,28.8
2019-01-11T13:20:59.491Z,28.8
2019-01-11T13:21:49.533Z,28.7
2019-01-11T13:22:40.580Z,28.6
2019-01-11T13:23:30.413Z,28.6
2019-01-11T13:24:19.871Z,28.5
2019-01-11T13:25:10.556Z,28.4
2019-01-11T13:26:00.551Z,28.4
2019-01-11T13:26:50.915Z,28.3
2019-01-11T13:27:40.343Z,28.3
2019-01-11T13:28:29.310Z,28.2
2019-01-11T13:29:20.040Z,28.1
2019-01-11T13:30:10.674Z,28.1
2019-01-11T13:31:00.615Z,28
2019-01-11T13:31:50.162Z,28
2019-01-11T13:32:40.284Z,27.9
2019-01-11T13:33:30.571Z,27.9
2019-01-11T13:34:20.371Z,27.9
2019-01-11T13:36:58.320Z,27.8
2019-01-11T13:37:41.812Z,27.7
2019-01-11T13:38:31.590Z,27.6
2019-01-11T13:39:21.940Z,27.6
2019-01-11T13:40:11.127Z,27.6
2019-01-11T13:41:01.748Z,27.6
2019-01-11T13:41:52.344Z,27.5
2019-01-11T13:42:42.412Z,27.5
2019-01-11T13:43:32.011Z,27.4
2019-01-11T13:44:20.935Z,27.4
2019-01-11T13:45:11.877Z,27.4
2019-01-11T13:46:01.517Z,27.3
2019-01-11T13:46:52.171Z,27.3
2019-01-11T13:47:41.189Z,27.3
2019-01-11T13:48:30.968Z,27.3
2019-01-11T13:49:21.584Z,27.2
2019-01-11T13:50:11.384Z,27.2
2019-01-11T13:51:03.920Z,27.1
2019-01-11T13:51:51.724Z,27.1
2019-01-11T13:52:42.344Z,27.1
2019-01-11T13:53:31.846Z,27.1
2019-01-11T13:54:21.674Z,27
2019-01-11T13:55:12.161Z,27
2019-01-11T13:56:02.011Z,26.9
2019-01-11T13:56:52.312Z,26.9
2019-01-11T13:57:43.157Z,26.9
2019-01-11T13:58:32.744Z,26.9
2019-01-11T13:59:22.249Z,26.8
2019-01-11T14:16:55.071Z,26.3
2019-01-11T14:17:44.883Z,26.2
2019-01-11T14:18:34.373Z,26.2
2019-01-11T14:19:25.635Z,26.1
2019-01-11T14:20:14.237Z,26.1
2019-01-11T14:21:05.114Z,26.1
2019-01-11T14:21:54.987Z,26.1
2019-01-11T14:22:45.812Z,26.1
2019-01-11T14:23:34.230Z,26
2019-01-11T14:24:24.562Z,26
2019-01-11T14:25:15.390Z,25.9
2019-01-11T14:26:05.506Z,25.9
2019-01-11T14:26:55.801Z,25.9
2019-01-11T14:27:45.360Z,25.9
2019-01-11T14:28:34.844Z,25.9
2019-01-11T14:29:25.476Z,25.8
2019-01-11T14:30:15.297Z,25.8
2019-01-11T14:31:04.769Z,25.8
2019-01-11T14:31:54.857Z,25.8
2019-01-11T14:32:45.685Z,25.8
2019-01-11T14:33:35.942Z,25.8
2019-01-11T14:34:26.076Z,25.7
2019-01-11T14:35:15.794Z,25.7
2019-01-11T14:36:05.249Z,25.6
2019-01-11T14:36:57.014Z,25.6
2019-01-11T14:37:45.679Z,25.6
2019-01-11T14:38:35.488Z,25.6
2019-01-11T14:39:26.149Z,25.6
2019-01-11T14:40:15.124Z,25.5
2019-01-11T14:41:05.885Z,25.5
2019-01-11T14:41:56.612Z,25.5
2019-01-11T14:42:45.646Z,25.4
2019-01-11T14:43:36.633Z,25.4
2019-01-11T14:44:25.876Z,25.4
2019-01-11T14:45:15.899Z,25.4
2019-01-11T14:46:07.119Z,25.4
2019-01-11T14:46:56.838Z,25.3
2019-01-11T14:47:47.255Z,25.3
2019-01-11T14:48:36.416Z,25.3
2019-01-11T14:49:27.548Z,25.3
2019-01-11T14:50:16.555Z,25.3
2019-01-11T14:51:06.908Z,25.3
2019-01-11T14:51:57.212Z,25.2
2019-01-11T14:52:47.285Z,25.2
2019-01-11T14:53:37.096Z,25.2
2019-01-11T14:54:27.098Z,25.1
2019-01-11T14:55:16.860Z,25.1
2019-01-11T14:56:07.180Z,25.1
2019-01-11T14:56:57.027Z,25.1
2019-01-11T14:57:47.153Z,25.1
2019-01-11T14:58:37.425Z,25
2019-01-11T14:59:27.405Z,24.9
2019-01-11T15:00:17.610Z,24.8
2019-01-11T15:01:07.700Z,24.8
2019-01-11T15:01:58.202Z,24.7
2019-01-11T15:02:47.670Z,24.6
2019-01-11T15:03:37.173Z,24.6
2019-01-11T15:04:27.767Z,24.7
2019-01-11T15:05:17.440Z,24.7
2019-01-11T15:06:07.343Z,24.8
2019-01-11T15:06:57.237Z,24.8
2019-01-11T15:07:47.688Z,24.8
2019-01-11T15:08:38.800Z,24.8
2019-01-11T15:09:27.624Z,24.9
2019-01-11T15:10:17.514Z,24.9
2019-01-11T15:11:07.730Z,25.1
2019-01-11T15:11:57.517Z,25.2
2019-01-11T15:12:47.619Z,25.3
2019-01-11T15:13:37.899Z,25.4
2019-01-11T15:14:27.941Z,25.5
2019-01-11T15:15:17.716Z,25.6
2019-01-11T15:16:07.480Z,25.6
2019-01-11T15:16:58.102Z,25.7
2019-01-11T15:17:49.050Z,25.8
2019-01-11T15:18:38.172Z,25.8
2019-01-11T15:19:28.258Z,25.9
2019-01-11T15:20:18.828Z,25.9
2019-01-11T15:21:08.406Z,25.9
2019-01-11T15:21:58.666Z,26
2019-01-11T15:22:48.722Z,26.1
2019-01-11T15:23:39.631Z,26.1
2019-01-11T15:24:29.094Z,26.1
2019-01-11T15:25:19.171Z,26.1
2019-01-11T15:26:08.949Z,26.1
2019-01-11T15:26:59.836Z,26.2
2019-01-11T15:27:49.336Z,26.2
2019-01-11T15:28:39.461Z,26.2
2019-01-11T15:29:29.503Z,26.2
2019-01-11T15:30:19.473Z,26.3
2019-01-11T15:31:09.855Z,26.3
2019-01-11T15:32:00.143Z,26.3
2019-01-11T15:32:48.911Z,26.3
2019-01-11T15:33:39.490Z,26.3
2019-01-11T15:34:30.357Z,26.4
2019-01-11T15:35:19.260Z,26.4
2019-01-11T15:36:10.145Z,26.4
2019-01-11T15:36:59.906Z,26.4
2019-01-11T15:37:50.590Z,26.5
2019-01-11T15:38:40.114Z,26.5
2019-01-11T15:39:29.593Z,26.5
2019-01-11T15:40:20.163Z,26.6
2019-01-11T15:41:10.802Z,26.6
2019-01-11T15:42:00.825Z,26.6
2019-01-11T15:42:50.883Z,26.6
2019-01-11T15:43:40.114Z,26.6
2019-01-11T15:44:29.628Z,26.6
2019-01-11T15:45:19.928Z,26.6
2019-01-11T15:46:16.935Z,26.6
2019-01-11T15:47:01.147Z,26.6
2019-01-11T15:47:51.230Z,26.6
2019-01-11T15:48:40.984Z,26.6
2019-01-11T15:49:31.650Z,26.7
2019-01-11T15:50:21.385Z,26.8
2019-01-11T15:51:11.162Z,26.8
2019-01-11T15:52:01.208Z,26.8
2019-01-11T15:52:51.009Z,26.8
2019-01-11T15:53:41.803Z,26.8
2019-01-11T15:54:30.864Z,26.9
2019-01-11T15:55:21.204Z,26.9
2019-01-11T15:56:10.967Z,26.9
2019-01-11T15:57:01.581Z,26.9
2019-01-11T15:57:52.552Z,26.9
2019-01-11T15:58:41.385Z,27
2019-01-11T15:59:31.478Z,27
2019-01-11T16:00:21.469Z,27.1
2019-01-11T16:01:11.581Z,27.1
2019-01-11T16:02:01.871Z,27.1
2019-01-11T16:02:50.818Z,27.1
2019-01-11T16:03:41.448Z,27.1
2019-01-11T16:04:32.046Z,27.2
2019-01-11T16:05:21.886Z,27.3
2019-01-11T16:06:12.170Z,27.3
2019-01-11T16:07:01.663Z,27.3
2019-01-11T16:07:53.754Z,27.3
2019-01-11T16:08:42.081Z,27.4
2019-01-11T16:09:32.458Z,27.4
2019-01-11T16:10:21.328Z,27.4
2019-01-11T16:11:12.338Z,27.4
2019-01-11T16:12:02.046Z,27.4
2019-01-11T16:12:52.793Z,27.5
2019-01-11T16:13:41.853Z,27.5
2019-01-11T16:14:33.053Z,27.6
2019-01-11T16:15:22.230Z,27.6
2019-01-11T16:16:12.838Z,27.6
2019-01-11T16:17:02.333Z,27.6
2019-01-11T16:17:53.495Z,27.6
2019-01-11T16:18:42.466Z,27.7
2019-01-11T16:19:32.233Z,27.7
2019-01-11T16:20:23.138Z,27.8
2019-01-11T16:21:12.338Z,27.8
2019-01-11T16:22:52.180Z,27.9
2019-01-11T16:23:42.500Z,27.9
2019-01-11T16:24:33.445Z,27.9
2019-01-11T16:25:23.730Z,27.9