createdAt,value
2023-09-03T00:01:32.892Z,90.02
2023-09-03T00:11:35.708Z,91.18
2023-09-03T00:21:39.889Z,92.14
2023-09-03T00:31:42.744Z,94.41
2023-09-03T00:41:46.985Z,93.16
2023-09-03T00:51:50.111Z,91.06
2023-09-03T01:01:54.859Z,90.66
2023-09-03T01:12:02.861Z,91.98
2023-09-03T01:22:11.854Z,91.55
2023-09-03T01:32:16.502Z,89.92
2023-09-03T01:42:19.415Z,89.83
2023-09-03T01:52:31.142Z,90.96
2023-09-03T02:02:35.638Z,91.23
2023-09-03T02:12:39.930Z,92.21
2023-09-03T02:22:42.908Z,91.52
2023-09-03T02:32:47.152Z,91.46
2023-09-03T02:42:50.028Z,91.77
2023-09-03T02:52:54.209Z,93.34
2023-09-03T03:02:58.791Z,93.89
2023-09-03T03:13:02.987Z,94.37
2023-09-03T03:23:06.187Z,93.67
2023-09-03T03:33:10.535Z,93.18
2023-09-03T03:43:18.637Z,92.07
2023-09-03T03:53:26.578Z,92.48
2023-09-03T04:03:30.248Z,92.40
2023-09-03T04:13:37.607Z,92.46
2023-09-03T04:23:41.779Z,93.19
2023-09-03T04:33:46.126Z,95.19
2023-09-03T04:43:49.010Z,96.40
2023-09-03T04:53:53.223Z,95.23
2023-09-03T05:03:56.106Z,94.00
2023-09-03T05:14:00.316Z,92.08
2023-09-03T05:24:04.749Z,92.14
2023-09-03T05:34:09.007Z,91.35
2023-09-03T05:44:11.810Z,90.85
2023-09-03T05:54:16.160Z,90.38
2023-09-03T06:04:19.021Z,89.46
2023-09-03T06:14:23.197Z,90.73
2023-09-03T06:24:28.710Z,90.31
2023-09-03T06:34:36.376Z,88.53
2023-09-03T06:44:40.068Z,85.99
2023-09-03T06:54:45.722Z,85.35
2023-09-03T07:04:48.759Z,85.54
2023-09-03T07:14:54.480Z,85.26
2023-09-03T07:24:57.614Z,83.86
2023-09-03T07:35:04.271Z,84.69
2023-09-03T07:45:08.178Z,83.83
2023-09-03T07:55:12.435Z,81.79
2023-09-03T08:05:15.394Z,80.58
2023-09-03T08:15:29.893Z,78.80
2023-09-03T08:25:36.625Z,75.11
2023-09-03T08:35:40.801Z,72.74
2023-09-03T08:45:47.966Z,70.59
2023-09-03T08:55:52.253Z,68.90
2023-09-03T09:05:55.145Z,70.09
2023-09-03T09:15:59.460Z,65.14
2023-09-03T09:26:02.323Z,66.67
2023-09-03T09:36:13.264Z,68.63
2023-09-03T09:46:27.139Z,67.81
2023-09-03T09:56:33.989Z,66.63
2023-09-03T10:06:37.004Z,63.18
2023-09-03T10:16:41.311Z,64.36
2023-09-03T10:26:46.621Z,62.81
2023-09-03T10:37:07.316Z,59.16
2023-09-03T10:47:11.919Z,56.74
2023-09-03T10:57:20.129Z,55.89
2023-09-03T11:07:25.043Z,58.59
2023-09-03T11:17:29.298Z,54.68
2023-09-03T11:27:32.211Z,50.12
2023-09-03T11:37:38.649Z,53.80
2023-09-03T11:47:41.767Z,52.11
2023-09-03T11:57:47.469Z,48.07
2023-09-03T12:07:50.291Z,44.30
2023-09-03T12:17:54.692Z,45.19
2023-09-03T12:27:57.540Z,40.54
2023-09-03T12:38:02.893Z,41.64
2023-09-03T12:48:06.020Z,44.96
2023-09-03T12:58:10.698Z,41.86
2023-09-03T13:08:13.532Z,39.28
2023-09-03T13:18:17.686Z,39.32
2023-09-03T13:28:20.512Z,38.30
2023-09-03T13:38:25.242Z,37.69
2023-09-03T13:48:28.194Z,37.41
2023-09-03T13:58:32.411Z,38.06
2023-09-03T14:08:35.266Z,36.10
2023-09-03T14:18:39.486Z,35.59
2023-09-03T14:28:42.284Z,35.97
2023-09-03T14:38:46.437Z,37.85
2023-09-03T14:48:49.857Z,36.71
2023-09-03T14:58:54.036Z,37.08
2023-09-03T15:08:56.818Z,36.34
2023-09-03T15:19:01.004Z,34.96
2023-09-03T15:29:04.446Z,36.18
2023-09-03T15:39:08.745Z,33.95
2023-09-03T15:49:11.903Z,34.98
2023-09-03T15:59:16.122Z,34.56
2023-09-03T16:09:19.169Z,34.19
2023-09-03T16:19:23.759Z,34.46
2023-09-03T16:29:26.595Z,33.33
2023-09-03T16:39:31.364Z,33.02
2023-09-03T16:49:34.168Z,34.25
2023-09-03T16:59:38.462Z,36.63
2023-09-03T17:09:41.306Z,39.39
2023-09-03T17:19:45.489Z,40.78
2023-09-03T17:29:48.461Z,44.20
2023-09-03T17:39:54.268Z,44.42
2023-09-03T17:49:57.168Z,46.92
2023-09-03T18:00:04.381Z,50.15
2023-09-03T18:10:08.234Z,50.64
2023-09-03T18:20:12.610Z,53.48
2023-09-03T18:30:15.497Z,57.01
2023-09-03T18:40:19.783Z,59.17
2023-09-03T18:50:22.588Z,59.14
2023-09-03T19:00:26.848Z,59.95
2023-09-03T19:10:31.574Z,59.09
2023-09-03T19:20:37.492Z,60.33
2023-09-03T19:30:40.497Z,61.17
2023-09-03T19:40:46.191Z,63.32
2023-09-03T19:50:49.477Z,63.83
2023-09-03T20:00:54.208Z,62.85
2023-09-03T20:10:58.687Z,62.60
2023-09-03T20:21:03.459Z,63.49
2023-09-03T20:31:06.427Z,65.72
2023-09-03T20:41:10.687Z,65.89
2023-09-03T20:51:13.767Z,67.29
2023-09-03T21:01:17.980Z,69.05
2023-09-03T21:11:20.772Z,68.32
2023-09-03T21:21:25.109Z,68.33
2023-09-03T21:31:27.948Z,68.45
2023-09-03T21:41:32.125Z,69.31
2023-09-03T21:51:37.981Z,70.78
2023-09-03T22:01:42.284Z,71.34
2023-09-03T22:11:45.175Z,72.62
2023-09-03T22:21:49.329Z,74.59
2023-09-03T22:31:52.170Z,75.63
2023-09-03T22:41:56.949Z,76.03
2023-09-03T22:51:59.782Z,76.45
2023-09-03T23:02:04.462Z,75.93
2023-09-03T23:12:07.621Z,76.73
2023-09-03T23:22:12.482Z,78.47
2023-09-03T23:32:15.497Z,81.10
2023-09-03T23:42:19.670Z,81.63
2023-09-03T23:52:22.867Z,81.67
