createdAt,value
2018-11-23T00:00:20.487Z,54.63
2018-11-23T00:02:49.798Z,51.93
2018-11-23T00:05:18.793Z,52.07
2018-11-23T00:07:47.945Z,57.63
2018-11-23T00:10:17.901Z,55.67
2018-11-23T00:12:47.006Z,57.30
2018-11-23T00:15:17.113Z,52.53
2018-11-23T00:17:45.926Z,53.63
2018-11-23T00:20:17.171Z,57.40
2018-11-23T00:22:45.917Z,48.17
2018-11-23T00:25:15.879Z,49.73
2018-11-23T00:27:45.478Z,55.47
2018-11-23T00:30:19.059Z,58.33
2018-11-23T00:32:48.080Z,56.63
2018-11-23T00:35:18.546Z,50.73
2018-11-23T00:37:47.726Z,51.77
2018-11-23T00:40:27.611Z,54.23
2018-11-23T00:42:56.567Z,47.90
2018-11-23T00:45:25.315Z,54.77
2018-11-23T00:47:54.866Z,50.63
2018-11-23T00:50:24.300Z,57.07
2018-11-23T00:52:53.787Z,50.00
2018-11-23T00:55:23.438Z,52.83
2018-11-23T00:57:52.241Z,55.83
2018-11-23T01:00:24.950Z,56.13
2018-11-23T01:02:54.185Z,50.93
2018-11-23T01:05:22.987Z,51.63
2018-11-23T01:07:51.803Z,49.67
2018-11-23T01:10:21.615Z,47.87
2018-11-23T01:12:51.591Z,52.60
2018-11-23T01:15:20.275Z,56.33
2018-11-23T01:17:49.104Z,54.50
2018-11-23T01:20:20.203Z,51.50
2018-11-23T01:22:49.425Z,52.57
2018-11-23T01:25:19.242Z,53.73
2018-11-23T01:27:49.143Z,56.30
2018-11-23T01:30:25.975Z,49.83
2018-11-23T01:32:54.662Z,58.93
2018-11-23T01:35:23.331Z,52.03
2018-11-23T01:37:52.015Z,49.67
2018-11-23T01:40:26.004Z,60.93
2018-11-23T01:42:55.084Z,60.13
2018-11-23T01:45:23.916Z,57.57
2018-11-23T01:47:52.599Z,48.87
2018-11-23T01:50:26.670Z,47.80
2018-11-23T01:52:55.329Z,53.07
2018-11-23T01:55:27.783Z,55.00
2018-11-23T01:57:56.438Z,52.40
2018-11-23T02:00:27.421Z,51.67
2018-11-23T02:02:56.461Z,50.67
2018-11-23T02:05:25.176Z,56.33
2018-11-23T02:07:53.851Z,46.87
2018-11-23T02:10:22.525Z,53.37
2018-11-23T02:12:51.334Z,51.37
2018-11-23T02:15:21.231Z,49.47
2018-11-23T02:17:54.688Z,58.13
2018-11-23T02:20:23.746Z,50.23
2018-11-23T02:22:52.407Z,50.07
2018-11-23T02:25:21.078Z,53.43
2018-11-23T02:27:49.760Z,49.90
2018-11-23T02:30:19.813Z,52.37
2018-11-23T02:32:48.448Z,48.23
2018-11-23T02:35:17.694Z,50.57
2018-11-23T02:37:46.372Z,47.93
2018-11-23T02:40:16.455Z,53.80
2018-11-23T02:42:45.299Z,51.00
2018-11-23T02:45:16.198Z,54.73
2018-11-23T02:47:45.544Z,49.57
2018-11-23T02:50:14.271Z,52.77
2018-11-23T02:52:43.547Z,49.03
2018-11-23T02:55:13.310Z,56.50
2018-11-23T02:57:41.984Z,45.43
2018-11-23T03:00:13.133Z,49.77
2018-11-23T03:02:41.932Z,57.60
2018-11-23T03:05:12.645Z,52.97
2018-11-23T03:07:41.724Z,49.50
2018-11-23T03:10:11.684Z,46.37
2018-11-23T03:12:40.888Z,51.47
2018-11-23T03:15:11.318Z,50.47
2018-11-23T03:17:39.959Z,55.47
2018-11-23T03:20:11.179Z,51.27
2018-11-23T03:22:40.232Z,48.37
2018-11-23T03:25:09.735Z,48.43
2018-11-23T03:27:38.445Z,53.37
2018-11-23T03:30:20.029Z,50.25
2018-11-23T03:32:49.667Z,52.27
2018-11-23T03:35:18.831Z,48.30
2018-11-23T03:37:47.618Z,46.43
2018-11-23T03:40:16.300Z,47.80
2018-11-23T03:42:45.071Z,49.60
2018-11-23T03:45:14.493Z,48.47
2018-11-23T03:47:43.567Z,61.43
2018-11-23T03:50:13.402Z,52.50
2018-11-23T03:52:42.773Z,51.37
2018-11-23T03:55:11.431Z,51.13
2018-11-23T03:57:40.060Z,48.73
2018-11-23T04:00:17.451Z,48.70
2018-11-23T04:02:44.140Z,49.40
2018-11-23T04:05:12.853Z,52.23
2018-11-23T04:07:41.531Z,54.50
2018-11-23T04:10:11.811Z,50.60
2018-11-23T04:12:40.512Z,49.07
2018-11-23T04:15:10.281Z,50.40
2018-11-23T04:17:39.465Z,45.83
2018-11-23T04:20:10.005Z,45.67
2018-11-23T04:22:39.083Z,48.00
2018-11-23T04:25:07.761Z,49.07
2018-11-23T04:27:36.401Z,51.77
2018-11-23T04:30:07.267Z,47.13
2018-11-23T04:32:35.961Z,52.43
2018-11-23T04:35:05.455Z,50.63
2018-11-23T04:37:34.142Z,51.53
2018-11-23T04:40:02.933Z,51.90
2018-11-23T04:42:31.639Z,49.47
2018-11-23T04:45:00.335Z,50.10
2018-11-23T04:47:29.138Z,50.53
2018-11-23T04:49:57.819Z,51.87
2018-11-23T04:52:26.638Z,53.13
2018-11-23T04:54:55.380Z,50.63
2018-11-23T04:57:24.029Z,51.40
2018-11-23T04:59:52.667Z,49.10
2018-11-23T05:02:21.320Z,56.77
2018-11-23T05:04:50.062Z,48.57
2018-11-23T05:07:18.973Z,53.40
2018-11-23T05:09:47.744Z,48.47
2018-11-23T05:12:16.553Z,50.37
2018-11-23T05:14:45.308Z,49.70
2018-11-23T05:17:14.075Z,49.97
2018-11-23T05:19:42.807Z,50.63
2018-11-23T05:22:11.443Z,50.77
2018-11-23T05:24:40.128Z,49.93
2018-11-23T05:27:08.799Z,46.97
2018-11-23T05:29:37.429Z,53.80
2018-11-23T05:32:06.097Z,49.43
2018-11-23T05:34:34.861Z,52.40
2018-11-23T05:37:03.677Z,48.57
2018-11-23T05:39:32.415Z,49.37
2018-11-23T05:42:01.225Z,49.23
2018-11-23T05:44:29.867Z,54.23
2018-11-23T05:46:58.605Z,44.43
2018-11-23T05:49:27.309Z,52.67
2018-11-23T05:51:55.993Z,47.53
2018-11-23T05:54:24.703Z,52.10
2018-11-23T05:56:53.483Z,50.50
2018-11-23T05:59:22.180Z,45.97
2018-11-23T06:01:50.867Z,54.83
2018-11-23T06:04:19.536Z,51.60
2018-11-23T06:06:48.221Z,43.67
2018-11-23T06:09:16.904Z,50.97
2018-11-23T06:11:45.660Z,50.60
2018-11-23T06:14:14.375Z,47.13
2018-11-23T06:16:43.052Z,46.07
2018-11-23T06:19:11.743Z,52.90
2018-11-23T06:21:40.389Z,54.23
2018-11-23T06:24:09.176Z,50.20
2018-11-23T06:26:37.940Z,46.73
2018-11-23T06:29:06.681Z,45.77
2018-11-23T06:31:35.536Z,49.00
2018-11-23T06:34:04.278Z,51.63
2018-11-23T06:36:32.972Z,49.23
2018-11-23T06:39:01.720Z,54.73
2018-11-23T06:41:30.420Z,46.50
2018-11-23T06:43:59.139Z,42.03
2018-11-23T06:46:27.814Z,47.50
2018-11-23T06:48:56.520Z,46.67
2018-11-23T06:51:25.173Z,49.67
2018-11-23T06:53:53.844Z,44.10
2018-11-23T06:56:22.501Z,42.17
2018-11-23T06:58:51.209Z,40.40
2018-11-23T07:01:19.897Z,46.63
2018-11-23T07:03:48.629Z,44.23
2018-11-23T07:06:17.374Z,41.67
2018-11-23T07:08:52.280Z,42.40
2018-11-23T07:11:14.957Z,45.27
2018-11-23T07:13:43.727Z,42.13
2018-11-23T07:16:12.383Z,44.97
2018-11-23T07:18:41.147Z,42.17
2018-11-23T07:21:09.812Z,45.83
2018-11-23T07:23:38.451Z,45.50
2018-11-23T07:26:07.264Z,44.87
2018-11-23T07:28:36.031Z,42.87
2018-11-23T07:31:04.917Z,45.87
2018-11-23T07:33:33.566Z,41.13
2018-11-23T07:36:02.264Z,41.50
2018-11-23T07:38:30.973Z,43.27
2018-11-23T07:41:10.873Z,45.53
2018-11-23T07:43:39.607Z,45.97
2018-11-23T07:46:08.462Z,41.73
2018-11-23T07:48:37.179Z,45.43
2018-11-23T07:51:06.285Z,50.60
2018-11-23T07:53:34.962Z,45.67
2018-11-23T07:56:03.651Z,40.07
2018-11-23T07:58:32.303Z,39.70
2018-11-23T08:01:01.051Z,46.33
2018-11-23T08:03:29.822Z,46.73
2018-11-23T08:05:58.512Z,41.73
2018-11-23T08:08:27.283Z,45.43
2018-11-23T08:10:55.091Z,42.57
2018-11-23T08:13:23.842Z,38.37
2018-11-23T08:15:52.617Z,42.60
2018-11-23T08:18:21.377Z,40.87
2018-11-23T08:20:50.085Z,43.23
2018-11-23T08:23:18.825Z,41.87
2018-11-23T08:25:47.535Z,37.67
2018-11-23T08:28:16.310Z,42.23
2018-11-23T08:30:45.038Z,39.37
2018-11-23T08:33:13.735Z,48.43
2018-11-23T08:35:42.509Z,45.17
2018-11-23T08:38:11.209Z,42.93
2018-11-23T08:40:39.983Z,46.93
2018-11-23T08:43:08.736Z,47.77
2018-11-23T08:45:38.496Z,42.63
2018-11-23T08:48:07.204Z,46.90
2018-11-23T08:50:35.933Z,48.60
2018-11-23T08:53:04.904Z,53.83
2018-11-23T08:55:33.643Z,45.97
2018-11-23T08:58:02.580Z,47.50
2018-11-23T09:00:31.445Z,46.53
2018-11-23T09:03:01.539Z,39.80
2018-11-23T09:05:30.288Z,53.03
2018-11-23T09:07:59.333Z,44.57
2018-11-23T09:10:29.813Z,47.87
2018-11-23T09:13:01.170Z,45.97
2018-11-23T09:15:29.956Z,46.67
2018-11-23T09:17:58.755Z,47.30
2018-11-23T09:20:27.539Z,47.53
2018-11-23T09:22:56.374Z,49.43
2018-11-23T09:25:25.445Z,45.60
2018-11-23T09:27:54.260Z,53.93
2018-11-23T09:30:24.327Z,45.27
2018-11-23T09:32:53.876Z,48.70
2018-11-23T09:35:22.717Z,49.67
2018-11-23T09:37:51.877Z,50.03
2018-11-23T09:40:22.103Z,54.77
2018-11-23T09:42:51.312Z,54.37
2018-11-23T09:45:23.428Z,46.93
2018-11-23T09:47:53.606Z,46.17
2018-11-23T09:50:23.307Z,44.70
2018-11-23T09:52:53.269Z,42.67
2018-11-23T09:55:22.581Z,46.23
2018-11-23T09:57:51.473Z,51.57
2018-11-23T10:00:22.471Z,45.83
2018-11-23T10:02:52.153Z,45.67
2018-11-23T10:05:21.343Z,48.73
2018-11-23T10:07:51.538Z,45.93
2018-11-23T10:10:21.078Z,46.90
2018-11-23T10:12:49.773Z,52.97
2018-11-23T10:15:19.225Z,46.10
2018-11-23T10:17:47.965Z,43.10
2018-11-23T10:20:18.537Z,50.43
2018-11-23T10:22:47.682Z,45.77
2018-11-23T10:25:17.854Z,44.77
2018-11-23T10:27:46.970Z,47.60
2018-11-23T10:30:17.792Z,49.10
2018-11-23T10:32:47.382Z,51.90
2018-11-23T10:35:16.159Z,45.40
2018-11-23T10:37:45.804Z,44.70
2018-11-23T10:40:19.681Z,47.00
2018-11-23T10:42:48.416Z,42.70
2018-11-23T10:45:19.882Z,44.80
2018-11-23T10:47:49.257Z,41.30
2018-11-23T10:50:20.491Z,44.73
2018-11-23T10:52:49.335Z,41.67
2018-11-23T10:55:24.011Z,45.07
2018-11-23T10:57:56.754Z,40.73
2018-11-23T11:00:33.584Z,46.13
2018-11-23T11:03:09.116Z,39.70
2018-11-23T11:05:45.788Z,48.93
2018-11-23T11:08:18.459Z,44.10
2018-11-23T11:10:52.520Z,47.40
2018-11-23T11:13:24.625Z,44.43
2018-11-23T11:15:58.095Z,42.57
2018-11-23T11:18:30.585Z,45.07
2018-11-23T11:20:59.456Z,39.37
2018-11-23T11:23:28.217Z,43.93
2018-11-23T11:25:56.997Z,42.53
2018-11-23T11:28:28.920Z,41.17
2018-11-23T11:30:57.645Z,44.83
2018-11-23T11:33:26.362Z,44.20
2018-11-23T11:35:55.100Z,40.70
2018-11-23T11:38:23.919Z,41.43
2018-11-23T11:40:52.655Z,43.70
2018-11-23T11:43:21.403Z,44.90
2018-11-23T11:45:50.116Z,43.67
2018-11-23T11:48:18.868Z,49.00
2018-11-23T11:50:47.615Z,45.93
2018-11-23T11:53:16.289Z,45.20
2018-11-23T11:55:45.003Z,49.23
2018-11-23T11:58:13.716Z,47.80
2018-11-23T12:00:42.429Z,43.73
2018-11-23T12:03:11.123Z,47.70
2018-11-23T12:05:39.830Z,44.03
2018-11-23T12:08:08.536Z,47.43
2018-11-23T12:10:37.220Z,48.73
2018-11-23T12:13:06.317Z,43.43
2018-11-23T12:15:35.047Z,47.13
2018-11-23T12:18:03.746Z,52.00
2018-11-23T12:20:32.530Z,44.33
2018-11-23T12:23:01.284Z,43.27
2018-11-23T12:25:29.966Z,47.67
2018-11-23T12:27:59.383Z,51.87
2018-11-23T12:30:28.102Z,46.73
2018-11-23T12:32:56.925Z,47.63
2018-11-23T12:35:25.861Z,54.80
2018-11-23T12:37:54.747Z,48.30
2018-11-23T12:40:23.513Z,48.20
2018-11-23T12:42:52.332Z,53.00
2018-11-23T12:45:22.491Z,53.77
2018-11-23T12:47:51.426Z,54.57
2018-11-23T12:50:21.676Z,51.83
2018-11-23T12:52:50.522Z,50.00
2018-11-23T12:55:19.799Z,48.53
2018-11-23T12:57:48.566Z,50.87
2018-11-23T13:00:21.872Z,55.27
2018-11-23T13:02:54.947Z,45.53
2018-11-23T13:05:24.622Z,55.23
2018-11-23T13:07:54.437Z,49.63
2018-11-23T13:10:24.170Z,49.10
2018-11-23T13:12:54.614Z,50.77
2018-11-23T13:15:23.562Z,49.67
2018-11-23T13:17:52.495Z,47.47
2018-11-23T13:20:21.308Z,46.73
2018-11-23T13:22:50.148Z,52.10
2018-11-23T13:25:21.252Z,52.63
2018-11-23T13:27:50.052Z,51.97
2018-11-23T13:30:22.073Z,51.43
2018-11-23T13:32:50.978Z,48.97
2018-11-23T13:35:20.244Z,45.83
2018-11-23T13:37:50.759Z,47.70
2018-11-23T13:40:20.897Z,54.13
2018-11-23T13:42:50.215Z,47.73
2018-11-23T13:45:20.259Z,48.87
2018-11-23T13:47:49.052Z,51.90
2018-11-23T13:50:19.216Z,46.97
2018-11-23T13:52:48.839Z,49.83
2018-11-23T13:55:17.979Z,41.73
2018-11-23T13:57:46.521Z,40.00
2018-11-23T14:00:20.461Z,43.40
2018-11-23T14:02:49.279Z,39.27
2018-11-23T14:05:20.447Z,43.03
2018-11-23T14:07:50.564Z,48.10
2018-11-23T14:10:20.821Z,45.03
2018-11-23T14:12:49.638Z,47.13
2018-11-23T14:15:24.741Z,46.67
2018-11-23T14:17:54.507Z,47.70
2018-11-23T14:20:24.180Z,45.70
2018-11-23T14:22:53.114Z,47.33
2018-11-23T14:25:23.446Z,46.63
2018-11-23T14:27:52.733Z,44.67
2018-11-23T14:30:22.972Z,55.93
2018-11-23T14:32:51.996Z,51.20
2018-11-23T14:35:26.238Z,49.97
2018-11-23T14:37:55.962Z,43.27
2018-11-23T14:40:24.742Z,50.37
2018-11-23T14:42:53.923Z,56.43
2018-11-23T14:45:25.298Z,49.43
2018-11-23T14:47:55.080Z,46.10
2018-11-23T14:50:25.515Z,49.53
2018-11-23T14:52:55.175Z,53.23
2018-11-23T14:55:24.049Z,47.37
2018-11-23T14:57:53.427Z,51.67
2018-11-23T15:00:24.989Z,49.43
2018-11-23T15:02:54.987Z,46.53
2018-11-23T15:05:23.864Z,43.27
2018-11-23T15:07:52.868Z,50.10
2018-11-23T15:10:22.959Z,48.27
2018-11-23T15:12:52.963Z,43.63
2018-11-23T15:15:23.068Z,54.43
2018-11-23T15:17:52.695Z,46.87
2018-11-23T15:20:23.553Z,47.37
2018-11-23T15:22:58.055Z,48.17
2018-11-23T15:25:26.798Z,48.60
2018-11-23T15:27:55.564Z,50.83
2018-11-23T15:30:28.741Z,48.87
2018-11-23T15:32:58.132Z,42.03
2018-11-23T15:35:27.927Z,46.63
2018-11-23T15:37:56.750Z,47.47
2018-11-23T15:40:26.852Z,51.23
2018-11-23T15:42:59.030Z,53.13
2018-11-23T15:45:28.974Z,43.83
2018-11-23T15:47:58.455Z,46.70
2018-11-23T15:50:29.112Z,45.13
2018-11-23T15:52:57.981Z,45.60
2018-11-23T15:55:28.832Z,46.57
2018-11-23T15:57:59.254Z,46.57
2018-11-23T16:00:29.493Z,70.77
2018-11-23T16:02:58.318Z,47.93
2018-11-23T16:05:27.232Z,46.80
2018-11-23T16:07:57.691Z,40.43
2018-11-23T16:10:31.699Z,47.43
2018-11-23T16:13:01.696Z,44.60
2018-11-23T16:15:30.926Z,38.33
2018-11-23T16:18:00.301Z,43.00
2018-11-23T16:20:31.537Z,40.40
2018-11-23T16:23:12.205Z,39.27
2018-11-23T16:25:41.522Z,38.30
2018-11-23T16:28:10.920Z,43.97
2018-11-23T16:30:41.880Z,40.20
2018-11-23T16:33:17.602Z,44.73
2018-11-23T16:36:01.251Z,37.77
2018-11-23T16:38:30.089Z,38.90
2018-11-23T16:41:03.216Z,35.70
2018-11-23T16:43:31.940Z,39.37
2018-11-23T16:46:00.789Z,38.13
2018-11-23T16:48:29.669Z,36.47
2018-11-23T16:50:58.378Z,40.57
2018-11-23T16:53:27.335Z,44.33
2018-11-23T16:55:56.113Z,38.07
2018-11-23T16:58:24.961Z,40.43
2018-11-23T17:00:53.730Z,37.13
2018-11-23T17:03:23.972Z,40.40
2018-11-23T17:05:54.258Z,40.50
2018-11-23T17:08:23.174Z,41.50
2018-11-23T17:10:51.907Z,42.73
2018-11-23T17:13:20.665Z,37.83
2018-11-23T17:15:49.420Z,38.13
2018-11-23T17:18:18.154Z,39.93
2018-11-23T17:20:46.890Z,40.13
2018-11-23T17:23:15.603Z,34.03
2018-11-23T17:25:44.391Z,39.23
2018-11-23T17:28:13.489Z,37.63
2018-11-23T17:30:42.296Z,38.63
2018-11-23T17:33:11.006Z,37.73
2018-11-23T17:35:39.784Z,37.33
2018-11-23T17:38:08.659Z,44.57
2018-11-23T17:40:38.994Z,47.93
2018-11-23T17:43:07.854Z,44.30
2018-11-23T17:45:36.983Z,40.27
2018-11-23T17:48:06.393Z,43.63
2018-11-23T17:50:36.317Z,40.47
2018-11-23T17:53:05.078Z,47.23
2018-11-23T17:55:33.762Z,42.93
2018-11-23T17:58:02.525Z,39.80
2018-11-23T18:00:38.983Z,44.47
2018-11-23T18:03:02.372Z,43.10
2018-11-23T18:05:31.968Z,39.53
2018-11-23T18:08:01.501Z,42.17
2018-11-23T18:10:31.484Z,40.47
2018-11-23T18:13:00.793Z,40.50
2018-11-23T18:15:31.006Z,41.53
2018-11-23T18:18:00.743Z,38.03
2018-11-23T18:20:30.171Z,45.87
2018-11-23T18:22:59.743Z,39.40
2018-11-23T18:25:30.749Z,40.00
2018-11-23T18:28:00.492Z,45.33
2018-11-23T18:30:33.029Z,41.40
2018-11-23T18:33:04.064Z,41.87
2018-11-23T18:35:32.989Z,43.57
2018-11-23T18:38:01.857Z,42.67
2018-11-23T18:40:37.070Z,44.30
2018-11-23T18:42:59.474Z,42.97
2018-11-23T18:45:28.398Z,41.70
2018-11-23T18:48:01.356Z,37.43
2018-11-23T18:50:30.115Z,40.30
2018-11-23T18:52:58.856Z,41.20
2018-11-23T18:55:27.637Z,39.37
2018-11-23T18:57:56.406Z,39.33
2018-11-23T19:00:25.221Z,43.87
2018-11-23T19:02:54.122Z,43.13
2018-11-23T19:05:24.383Z,42.77
2018-11-23T19:07:53.173Z,40.07
2018-11-23T19:10:22.021Z,41.53
2018-11-23T19:12:50.804Z,38.73
2018-11-23T19:15:25.342Z,43.53
2018-11-23T19:17:48.808Z,47.77
2018-11-23T19:20:18.659Z,45.83
2018-11-23T19:22:48.747Z,44.13
2018-11-23T19:25:17.588Z,46.43
2018-11-23T19:27:46.359Z,44.93
2018-11-23T19:30:17.351Z,48.57
2018-11-23T19:32:46.367Z,38.13
2018-11-23T19:35:15.204Z,43.87
2018-11-23T19:37:43.984Z,54.27
2018-11-23T19:40:14.800Z,51.87
2018-11-23T19:42:44.229Z,43.40
2018-11-23T19:45:15.969Z,44.83
2018-11-23T19:47:44.858Z,38.60
2018-11-23T19:50:15.487Z,38.90
2018-11-23T19:52:44.316Z,36.90
2018-11-23T19:55:14.091Z,39.37
2018-11-23T19:57:42.916Z,37.97
2018-11-23T20:00:19.760Z,42.47
2018-11-23T20:02:48.587Z,40.33
2018-11-23T20:05:17.515Z,39.63
2018-11-23T20:07:47.317Z,38.73
2018-11-23T20:10:17.820Z,40.20
2018-11-23T20:12:47.597Z,38.90
2018-11-23T20:15:18.315Z,39.17
2018-11-23T20:17:47.195Z,43.10
2018-11-23T20:20:16.602Z,41.87
2018-11-23T20:22:46.113Z,48.90
2018-11-23T20:25:16.046Z,41.83
2018-11-23T20:27:45.077Z,41.70
2018-11-23T20:30:15.114Z,38.07
2018-11-23T20:32:43.971Z,35.17
2018-11-23T20:35:14.524Z,37.57
2018-11-23T20:37:43.339Z,39.40
2018-11-23T20:40:15.438Z,40.27
2018-11-23T20:42:44.287Z,37.87
2018-11-23T20:45:13.488Z,39.77
2018-11-23T20:47:42.313Z,39.97
2018-11-23T20:50:13.327Z,38.07
2018-11-23T20:52:42.143Z,41.40
2018-11-23T20:55:16.127Z,41.70
2018-11-23T20:57:44.906Z,41.37
2018-11-23T21:00:16.647Z,41.63
2018-11-23T21:02:46.310Z,41.30
2018-11-23T21:05:16.178Z,37.60
2018-11-23T21:07:44.981Z,38.87
2018-11-23T21:10:20.124Z,37.83
2018-11-23T21:12:43.787Z,37.60
2018-11-23T21:15:23.392Z,38.70
2018-11-23T21:17:52.162Z,37.87
2018-11-23T21:20:20.950Z,38.53
2018-11-23T21:22:49.734Z,36.20
2018-11-23T21:25:18.599Z,38.50
2018-11-23T21:27:47.385Z,36.77
2018-11-23T21:30:17.322Z,34.03
2018-11-23T21:32:46.200Z,37.93
2018-11-23T21:35:15.201Z,36.87
2018-11-23T21:37:44.045Z,36.73
2018-11-23T21:40:13.924Z,38.13
2018-11-23T21:42:42.781Z,37.07
2018-11-23T21:45:13.668Z,37.53
2018-11-23T21:47:42.409Z,38.00
2018-11-23T21:50:15.982Z,40.37
2018-11-23T21:52:44.930Z,38.13
2018-11-23T21:55:14.987Z,45.17
2018-11-23T21:57:43.770Z,46.03
2018-11-23T22:00:13.789Z,42.33
2018-11-23T22:02:49.069Z,45.83
2018-11-23T22:05:17.981Z,37.73
2018-11-23T22:07:46.744Z,42.53
2018-11-23T22:10:17.465Z,39.97
2018-11-23T22:12:46.340Z,45.33
2018-11-23T22:15:16.636Z,43.43
2018-11-23T22:17:45.574Z,43.97
2018-11-23T22:20:20.555Z,41.07
2018-11-23T22:22:49.783Z,45.77
2018-11-23T22:25:21.351Z,42.40
2018-11-23T22:27:51.808Z,45.27
2018-11-23T22:30:28.006Z,45.90
2018-11-23T22:32:57.298Z,45.53
2018-11-23T22:35:26.844Z,42.90
2018-11-23T22:37:55.667Z,43.17
2018-11-23T22:40:24.506Z,47.47
2018-11-23T22:42:55.418Z,44.63
2018-11-23T22:45:25.197Z,44.70
2018-11-23T22:47:54.137Z,47.50
2018-11-23T22:50:23.737Z,43.20
2018-11-23T22:52:52.698Z,46.47
2018-11-23T22:55:23.242Z,42.57
2018-11-23T22:57:52.567Z,47.67
2018-11-23T23:00:44.115Z,49.33
2018-11-23T23:03:14.653Z,45.13
2018-11-23T23:05:43.805Z,50.57
2018-11-23T23:08:12.828Z,51.97
2018-11-23T23:10:41.851Z,49.37
2018-11-23T23:13:11.017Z,50.90
2018-11-23T23:15:39.808Z,48.67
2018-11-23T23:18:09.414Z,45.97
2018-11-23T23:20:47.958Z,54.87
2018-11-23T23:23:25.285Z,51.43
2018-11-23T23:25:54.347Z,46.57
2018-11-23T23:28:23.076Z,43.77
2018-11-23T23:30:51.784Z,47.27
2018-11-23T23:33:20.515Z,43.33
2018-11-23T23:35:49.248Z,46.03
2018-11-23T23:38:17.956Z,48.43
2018-11-23T23:40:46.679Z,44.70
2018-11-23T23:43:15.403Z,47.00
2018-11-23T23:45:44.307Z,38.80
2018-11-23T23:48:13.034Z,47.47
2018-11-23T23:50:41.729Z,46.07
2018-11-23T23:53:10.433Z,49.00
2018-11-23T23:55:39.294Z,53.67
2018-11-23T23:58:08.039Z,52.07
