createdAt,value
2023-02-19T00:00:39.755Z,0.00
2023-02-19T00:01:39.757Z,0.00
2023-02-19T00:02:39.744Z,0.00
2023-02-19T00:03:40.027Z,0.00
2023-02-19T00:04:39.766Z,0.00
2023-02-19T00:05:39.702Z,0.00
2023-02-19T00:06:39.703Z,0.00
2023-02-19T00:07:39.685Z,0.00
2023-02-19T00:08:39.745Z,0.00
2023-02-19T00:09:39.750Z,0.00
2023-02-19T00:10:39.726Z,0.00
2023-02-19T00:11:39.632Z,0.00
2023-02-19T00:12:39.622Z,0.00
2023-02-19T00:13:39.635Z,0.00
2023-02-19T00:14:39.686Z,0.00
2023-02-19T00:15:39.666Z,0.00
2023-02-19T00:16:39.591Z,0.00
2023-02-19T00:17:39.570Z,0.00
2023-02-19T00:18:39.636Z,0.00
2023-02-19T00:19:39.552Z,0.00
2023-02-19T00:20:39.545Z,0.00
2023-02-19T00:21:39.596Z,0.00
2023-02-19T00:22:39.554Z,0.00
2023-02-19T00:23:39.521Z,0.00
2023-02-19T00:24:39.488Z,0.00
2023-02-19T00:25:39.500Z,0.00
2023-02-19T00:26:39.473Z,0.00
2023-02-19T00:27:39.462Z,0.00
2023-02-19T00:28:39.463Z,0.00
2023-02-19T00:29:39.444Z,0.00
2023-02-19T00:30:39.425Z,0.00
2023-02-19T00:31:39.472Z,0.00
2023-02-19T00:32:39.402Z,0.00
2023-02-19T00:33:39.403Z,0.00
2023-02-19T00:34:39.386Z,0.00
2023-02-19T00:35:39.373Z,0.00
2023-02-19T00:36:39.368Z,0.00
2023-02-19T00:37:39.353Z,0.00
2023-02-19T00:38:39.424Z,0.00
2023-02-19T00:39:39.333Z,0.00
2023-02-19T00:40:39.319Z,0.00
2023-02-19T00:41:39.307Z,0.00
2023-02-19T00:42:39.291Z,0.00
2023-02-19T00:43:39.299Z,0.00
2023-02-19T00:44:39.284Z,0.00
2023-02-19T00:45:39.276Z,0.00
2023-02-19T00:46:39.288Z,0.00
2023-02-19T00:47:39.248Z,0.00
2023-02-19T00:48:39.248Z,0.00
2023-02-19T00:49:39.226Z,0.00
2023-02-19T00:50:39.207Z,0.00
2023-02-19T00:51:39.205Z,0.00
2023-02-19T00:52:39.193Z,0.00
2023-02-19T00:53:39.208Z,0.00
2023-02-19T00:54:39.198Z,0.00
2023-02-19T00:55:39.153Z,0.00
2023-02-19T00:56:39.143Z,0.00
2023-02-19T00:57:39.135Z,0.00
2023-02-19T00:58:39.118Z,0.00
2023-02-19T00:59:39.130Z,0.00
2023-02-19T01:00:39.104Z,0.00
2023-02-19T01:01:39.172Z,0.00
2023-02-19T01:02:39.085Z,0.00
2023-02-19T01:03:39.077Z,0.00
2023-02-19T01:04:39.064Z,0.00
2023-02-19T01:05:39.044Z,0.00
2023-02-19T01:06:39.037Z,0.00
2023-02-19T01:07:39.022Z,0.00
2023-02-19T01:08:39.002Z,0.00
2023-02-19T01:09:39.011Z,0.00
2023-02-19T01:10:38.980Z,0.00
2023-02-19T01:11:38.990Z,0.00
2023-02-19T01:12:38.969Z,0.00
2023-02-19T01:13:38.960Z,0.00
2023-02-19T01:14:38.952Z,0.00
2023-02-19T01:15:38.935Z,0.00
2023-02-19T01:16:38.932Z,0.00
2023-02-19T01:17:38.921Z,0.00
2023-02-19T01:18:38.895Z,0.00
2023-02-19T01:19:38.914Z,0.00
2023-02-19T01:20:38.871Z,0.00
2023-02-19T01:21:38.857Z,0.00
2023-02-19T01:22:38.861Z,0.00
2023-02-19T01:23:38.843Z,0.00
2023-02-19T01:24:38.852Z,0.00
2023-02-19T01:25:38.817Z,0.00
2023-02-19T01:26:38.805Z,0.00
2023-02-19T01:27:38.797Z,0.00
2023-02-19T01:28:38.789Z,0.00
2023-02-19T01:29:38.791Z,0.00
2023-02-19T01:30:38.766Z,0.00
2023-02-19T01:31:38.784Z,0.00
2023-02-19T01:32:38.736Z,0.00
2023-02-19T01:33:38.726Z,0.00
2023-02-19T01:34:38.726Z,0.00
2023-02-19T01:35:38.711Z,0.00
2023-02-19T01:36:38.840Z,0.00
2023-02-19T01:37:38.698Z,0.00
2023-02-19T01:38:38.681Z,0.00
2023-02-19T01:39:38.683Z,0.00
2023-02-19T01:40:38.652Z,0.00
2023-02-19T01:41:38.645Z,0.00
2023-02-19T01:42:38.626Z,0.00
2023-02-19T01:43:38.617Z,0.00
2023-02-19T01:44:38.617Z,0.00
2023-02-19T01:45:38.598Z,0.00
2023-02-19T01:46:38.626Z,0.00
2023-02-19T01:47:38.584Z,0.00
2023-02-19T01:48:38.567Z,0.00
2023-02-19T01:49:38.588Z,0.00
2023-02-19T01:50:38.539Z,0.00
2023-02-19T01:51:38.528Z,0.00
2023-02-19T01:52:38.546Z,0.00
2023-02-19T01:53:38.515Z,0.00
2023-02-19T01:54:38.493Z,0.00
2023-02-19T01:55:38.497Z,0.00
2023-02-19T01:56:38.504Z,0.00
2023-02-19T01:57:38.467Z,0.00
2023-02-19T01:58:38.448Z,0.00
2023-02-19T01:59:38.454Z,0.00
2023-02-19T02:00:38.483Z,0.00
2023-02-19T02:01:38.456Z,0.00
2023-02-19T02:02:38.412Z,0.00
2023-02-19T02:03:38.405Z,0.00
2023-02-19T02:04:38.385Z,0.00
2023-02-19T02:05:38.387Z,0.00
2023-02-19T02:06:38.367Z,0.00
2023-02-19T02:07:38.357Z,0.00
2023-02-19T02:08:38.347Z,0.00
2023-02-19T02:09:38.336Z,0.00
2023-02-19T02:10:38.328Z,0.00
2023-02-19T02:11:38.320Z,0.00
2023-02-19T02:12:38.290Z,0.00
2023-02-19T02:13:38.288Z,0.00
2023-02-19T02:14:38.270Z,0.00
2023-02-19T02:15:38.271Z,0.00
2023-02-19T02:16:38.259Z,0.00
2023-02-19T02:17:38.249Z,0.00
2023-02-19T02:18:38.237Z,0.00
2023-02-19T02:19:38.228Z,0.00
2023-02-19T02:20:38.219Z,0.00
2023-02-19T02:21:38.199Z,0.00
2023-02-19T02:22:38.179Z,0.00
2023-02-19T02:23:38.170Z,0.00
2023-02-19T02:24:38.163Z,0.00
2023-02-19T02:25:38.220Z,0.00
2023-02-19T02:26:38.149Z,0.00
2023-02-19T02:27:38.139Z,0.00
2023-02-19T02:28:38.119Z,0.00
2023-02-19T02:29:38.125Z,0.00
2023-02-19T02:30:38.100Z,0.00
2023-02-19T02:31:38.187Z,0.00
2023-02-19T02:32:38.073Z,0.00
2023-02-19T02:33:38.097Z,0.00
2023-02-19T02:34:38.053Z,0.00
2023-02-19T02:35:38.063Z,0.00
2023-02-19T02:36:38.042Z,0.00
2023-02-19T02:37:38.020Z,0.00
2023-02-19T02:38:38.003Z,0.00
2023-02-19T02:39:38.000Z,0.00
2023-02-19T02:40:38.001Z,0.00
2023-02-19T02:41:37.975Z,0.00
2023-02-19T02:42:37.979Z,0.00
2023-02-19T02:43:37.948Z,0.00
2023-02-19T02:44:37.939Z,0.00
2023-02-19T02:45:38.144Z,0.00
2023-02-19T02:46:37.909Z,0.00
2023-02-19T02:47:37.898Z,0.00
2023-02-19T02:48:37.899Z,0.00
2023-02-19T02:49:37.878Z,0.00
2023-02-19T02:50:37.866Z,0.00
2023-02-19T02:51:37.879Z,0.00
2023-02-19T02:52:37.849Z,0.00
2023-02-19T02:53:37.848Z,0.00
2023-02-19T02:54:37.831Z,0.00
2023-02-19T02:55:37.825Z,0.00
2023-02-19T02:56:37.820Z,0.00
2023-02-19T02:57:37.809Z,0.00
2023-02-19T02:58:37.782Z,0.00
2023-02-19T02:59:37.782Z,0.00
2023-02-19T03:00:37.757Z,0.00
2023-02-19T03:01:37.766Z,0.00
2023-02-19T03:02:37.738Z,0.00
2023-02-19T03:03:37.732Z,0.00
2023-02-19T03:04:37.717Z,0.00
2023-02-19T03:05:37.728Z,0.00
2023-02-19T03:06:37.696Z,0.00
2023-02-19T03:07:37.677Z,0.00
2023-02-19T03:08:37.667Z,0.00
2023-02-19T03:09:37.657Z,0.00
2023-02-19T03:10:37.659Z,0.00
2023-02-19T03:11:37.658Z,0.00
2023-02-19T03:12:37.617Z,0.00
2023-02-19T03:13:37.625Z,0.00
2023-02-19T03:14:37.605Z,0.00
2023-02-19T03:15:37.593Z,0.00
2023-02-19T03:16:37.621Z,0.00
2023-02-19T03:17:37.589Z,0.00
2023-02-19T03:18:37.558Z,0.00
2023-02-19T03:19:37.548Z,0.00
2023-02-19T03:20:37.527Z,0.00
2023-02-19T03:21:37.548Z,0.00
2023-02-19T03:22:37.535Z,0.00
2023-02-19T03:23:37.514Z,0.00
2023-02-19T03:24:37.484Z,0.00
2023-02-19T03:25:37.487Z,0.00
2023-02-19T03:26:37.483Z,0.00
2023-02-19T03:27:37.460Z,0.00
2023-02-19T03:28:37.453Z,0.00
2023-02-19T03:29:37.433Z,0.00
2023-02-19T03:30:37.458Z,0.00
2023-02-19T03:31:37.509Z,0.00
2023-02-19T03:32:37.402Z,0.00
2023-02-19T03:33:37.383Z,0.00
2023-02-19T03:34:37.409Z,0.00
2023-02-19T03:35:37.363Z,0.00
2023-02-19T03:36:37.383Z,0.00
2023-02-19T03:37:37.345Z,0.00
2023-02-19T03:38:37.347Z,0.00
2023-02-19T03:39:37.323Z,0.00
2023-02-19T03:40:37.312Z,0.00
2023-02-19T03:41:37.308Z,0.00
2023-02-19T03:42:37.291Z,0.00
2023-02-19T03:43:37.272Z,0.00
2023-02-19T03:44:37.280Z,0.00
2023-02-19T03:45:37.297Z,0.00
2023-02-19T03:46:37.265Z,0.00
2023-02-19T03:47:37.231Z,0.00
2023-02-19T03:48:37.224Z,0.00
2023-02-19T03:49:37.218Z,0.00
2023-02-19T03:50:37.205Z,0.00
2023-02-19T03:51:37.203Z,0.00
2023-02-19T03:52:37.184Z,0.00
2023-02-19T03:53:37.165Z,0.00
2023-02-19T03:54:37.169Z,0.00
2023-02-19T03:55:37.188Z,0.00
2023-02-19T03:56:37.222Z,0.00
2023-02-19T03:57:37.166Z,0.00
2023-02-19T03:58:37.176Z,0.00
2023-02-19T03:59:37.137Z,0.00
2023-02-19T04:00:37.145Z,0.00
2023-02-19T04:01:37.135Z,0.00
2023-02-19T04:02:37.137Z,0.00
2023-02-19T04:03:37.086Z,0.00
2023-02-19T04:04:37.158Z,0.00
2023-02-19T04:05:37.118Z,0.00
2023-02-19T04:06:37.064Z,0.00
2023-02-19T04:07:37.067Z,0.00
2023-02-19T04:08:37.056Z,0.00
2023-02-19T04:09:37.049Z,0.00
2023-02-19T04:10:37.037Z,0.00
2023-02-19T04:11:37.006Z,0.00
2023-02-19T04:12:37.039Z,0.00
2023-02-19T04:13:37.001Z,0.00
2023-02-19T04:14:36.973Z,0.00
2023-02-19T04:15:36.967Z,0.00
2023-02-19T04:16:37.063Z,0.00
2023-02-19T04:17:36.972Z,0.00
2023-02-19T04:18:36.970Z,0.00
2023-02-19T04:19:36.939Z,0.00
2023-02-19T04:20:36.936Z,0.00
2023-02-19T04:21:36.918Z,0.00
2023-02-19T04:22:36.911Z,0.00
2023-02-19T04:23:36.876Z,0.00
2023-02-19T04:24:36.886Z,0.00
2023-02-19T04:25:36.889Z,0.00
2023-02-19T04:26:36.863Z,0.00
2023-02-19T04:27:36.856Z,0.00
2023-02-19T04:28:36.817Z,0.00
2023-02-19T04:29:39.111Z,0.00
2023-02-19T04:30:36.894Z,0.00
2023-02-19T04:31:36.913Z,0.00
2023-02-19T04:32:36.798Z,0.00
2023-02-19T04:33:36.770Z,0.00
2023-02-19T04:34:36.777Z,0.00
2023-02-19T04:35:36.730Z,0.00
2023-02-19T04:36:36.763Z,0.00
2023-02-19T04:37:36.730Z,0.00
2023-02-19T04:38:36.726Z,0.00
2023-02-19T04:39:36.703Z,0.00
2023-02-19T04:40:36.696Z,0.00
2023-02-19T04:41:36.669Z,0.00
2023-02-19T04:42:36.688Z,0.00
2023-02-19T04:43:36.662Z,0.00
2023-02-19T04:44:36.649Z,0.00
2023-02-19T04:45:36.652Z,0.00
2023-02-19T04:46:36.632Z,0.00
2023-02-19T04:47:36.621Z,0.00
2023-02-19T04:48:36.611Z,0.00
2023-02-19T04:49:36.593Z,0.00
2023-02-19T04:50:36.581Z,0.00
2023-02-19T04:51:36.560Z,0.00
2023-02-19T04:52:36.566Z,0.00
2023-02-19T04:53:36.529Z,0.00
2023-02-19T04:54:36.537Z,0.00
2023-02-19T04:55:36.531Z,0.00
2023-02-19T04:56:36.532Z,0.00
2023-02-19T04:57:36.539Z,0.00
2023-02-19T04:58:36.511Z,0.00
2023-02-19T04:59:36.494Z,0.00
2023-02-19T05:00:36.462Z,0.00
2023-02-19T05:01:36.445Z,0.00
2023-02-19T05:02:36.448Z,0.00
2023-02-19T05:03:36.436Z,0.00
2023-02-19T05:04:36.476Z,0.00
2023-02-19T05:05:36.416Z,0.00
2023-02-19T05:06:36.402Z,0.00
2023-02-19T05:07:36.400Z,0.00
2023-02-19T05:08:36.376Z,0.00
2023-02-19T05:09:36.381Z,0.00
2023-02-19T05:10:36.351Z,0.00
2023-02-19T05:11:36.331Z,0.00
2023-02-19T05:12:36.356Z,0.00
2023-02-19T05:13:36.348Z,0.00
2023-02-19T05:14:36.313Z,0.00
2023-02-19T05:15:36.346Z,0.00
2023-02-19T05:16:36.311Z,0.00
2023-02-19T05:17:36.277Z,0.00
2023-02-19T05:18:36.281Z,0.00
2023-02-19T05:19:36.247Z,0.00
2023-02-19T05:20:36.238Z,0.00
2023-02-19T05:21:36.278Z,0.00
2023-02-19T05:22:36.245Z,0.00
2023-02-19T05:23:36.216Z,0.00
2023-02-19T05:24:36.194Z,0.00
2023-02-19T05:25:36.170Z,0.00
2023-02-19T05:26:36.175Z,0.00
2023-02-19T05:27:36.133Z,0.00
2023-02-19T05:28:36.144Z,0.00
2023-02-19T05:29:36.141Z,0.00
2023-02-19T05:30:36.127Z,0.00
2023-02-19T05:31:36.174Z,0.00
2023-02-19T05:32:36.077Z,0.00
2023-02-19T05:33:36.073Z,0.00
2023-02-19T05:34:36.047Z,0.00
2023-02-19T05:35:36.043Z,0.00
2023-02-19T05:36:36.025Z,0.00
2023-02-19T05:37:36.023Z,0.00
2023-02-19T05:38:36.015Z,0.00
2023-02-19T05:39:35.984Z,0.00
2023-02-19T05:40:35.984Z,0.00
2023-02-19T05:41:35.972Z,0.00
2023-02-19T05:42:35.960Z,0.00
2023-02-19T05:43:35.954Z,0.00
2023-02-19T05:44:35.951Z,0.00
2023-02-19T05:45:35.931Z,0.00
2023-02-19T05:46:35.992Z,0.00
2023-02-19T05:47:35.893Z,0.00
2023-02-19T05:48:35.913Z,0.00
2023-02-19T05:49:35.878Z,0.00
2023-02-19T05:50:36.970Z,0.00
2023-02-19T05:51:35.867Z,0.00
2023-02-19T05:52:35.850Z,0.00
2023-02-19T05:53:35.852Z,0.00
2023-02-19T05:54:35.862Z,0.00
2023-02-19T05:55:35.815Z,0.00
2023-02-19T05:56:35.824Z,0.00
2023-02-19T05:57:35.788Z,0.00
2023-02-19T05:58:35.791Z,0.00
2023-02-19T05:59:35.789Z,0.00
2023-02-19T06:00:35.800Z,0.00
2023-02-19T06:01:35.775Z,0.00
2023-02-19T06:02:35.797Z,0.00
2023-02-19T06:03:35.833Z,0.00
2023-02-19T06:04:35.724Z,0.00
2023-02-19T06:05:35.703Z,0.00
2023-02-19T06:06:35.652Z,1.00
2023-02-19T06:07:35.622Z,1.00
2023-02-19T06:08:35.626Z,1.00
2023-02-19T06:09:35.612Z,2.00
2023-02-19T06:10:35.590Z,1.00
2023-02-19T06:11:35.593Z,1.00
2023-02-19T06:12:35.577Z,2.00
2023-02-19T06:13:35.560Z,2.00
2023-02-19T06:14:35.562Z,3.00
2023-02-19T06:15:35.537Z,3.00
2023-02-19T06:16:35.532Z,5.00
2023-02-19T06:17:35.509Z,5.00
2023-02-19T06:18:35.494Z,4.00
2023-02-19T06:19:35.494Z,4.00
2023-02-19T06:20:35.479Z,4.00
2023-02-19T06:21:35.470Z,7.00
2023-02-19T06:22:35.467Z,5.00
2023-02-19T06:23:35.472Z,4.00
2023-02-19T06:24:35.449Z,5.00
2023-02-19T06:25:35.444Z,10.00
2023-02-19T06:26:35.449Z,8.00
2023-02-19T06:27:35.404Z,11.00
2023-02-19T06:28:35.404Z,11.00
2023-02-19T06:29:35.386Z,20.00
2023-02-19T06:30:35.470Z,19.00
2023-02-19T06:31:35.448Z,16.00
2023-02-19T06:32:35.349Z,15.00
2023-02-19T06:33:35.359Z,22.00
2023-02-19T06:34:35.355Z,18.00
2023-02-19T06:35:35.353Z,29.00
2023-02-19T06:36:35.333Z,23.00
2023-02-19T06:37:35.286Z,29.00
2023-02-19T06:38:35.320Z,40.00
2023-02-19T06:39:35.276Z,35.00
2023-02-19T06:40:35.268Z,27.00
2023-02-19T06:41:35.255Z,24.00
2023-02-19T06:42:35.242Z,34.00
2023-02-19T06:43:35.242Z,20.00
2023-02-19T06:44:35.242Z,53.00
2023-02-19T06:45:35.202Z,105.00
2023-02-19T06:46:35.244Z,135.00
2023-02-19T06:47:35.195Z,133.00
2023-02-19T06:48:35.191Z,104.00
2023-02-19T06:49:35.177Z,113.00
2023-02-19T06:50:35.154Z,122.00
2023-02-19T06:51:35.149Z,146.00
2023-02-19T06:52:35.128Z,239.00
2023-02-19T06:53:35.153Z,244.00
2023-02-19T06:54:35.146Z,230.00
2023-02-19T06:55:35.099Z,246.00
2023-02-19T06:56:35.098Z,224.00
2023-02-19T06:57:35.086Z,218.00
2023-02-19T06:58:35.073Z,226.00
2023-02-19T06:59:35.067Z,223.00
2023-02-19T07:00:35.054Z,193.00
2023-02-19T07:01:35.036Z,177.00
2023-02-19T07:02:35.019Z,226.00
2023-02-19T07:03:35.001Z,257.00
2023-02-19T07:04:35.017Z,285.00
2023-02-19T07:05:34.979Z,379.00
2023-02-19T07:06:35.013Z,297.00
2023-02-19T07:07:34.954Z,239.00
2023-02-19T07:08:34.963Z,454.00
2023-02-19T07:09:34.950Z,421.00
2023-02-19T07:10:34.928Z,390.00
2023-02-19T07:11:34.915Z,354.00
2023-02-19T07:12:34.903Z,302.00
2023-02-19T07:13:34.894Z,235.00
2023-02-19T07:14:34.901Z,227.00
2023-02-19T07:15:34.871Z,228.00
2023-02-19T07:16:34.936Z,270.00
2023-02-19T07:17:34.861Z,324.00
2023-02-19T07:18:34.844Z,395.00
2023-02-19T07:19:34.839Z,425.00
2023-02-19T07:20:34.827Z,364.00
2023-02-19T07:21:34.803Z,294.00
2023-02-19T07:22:34.790Z,316.00
2023-02-19T07:23:34.812Z,634.00
2023-02-19T07:24:34.795Z,788.00
2023-02-19T07:25:34.772Z,705.00
2023-02-19T07:26:34.753Z,876.00
2023-02-19T07:27:34.746Z,1565.00
2023-02-19T07:28:34.720Z,1017.00
2023-02-19T07:29:34.731Z,1308.00
2023-02-19T07:30:34.822Z,1438.00
2023-02-19T07:31:34.882Z,1450.00
2023-02-19T07:32:34.684Z,1722.00
2023-02-19T07:33:34.672Z,2160.00
2023-02-19T07:34:34.668Z,1924.00
2023-02-19T07:35:34.657Z,1758.00
2023-02-19T07:36:34.738Z,1682.00
2023-02-19T07:37:34.621Z,1602.00
2023-02-19T07:38:34.618Z,1490.00
2023-02-19T07:39:34.604Z,1429.00
2023-02-19T07:40:34.593Z,1478.00
2023-02-19T07:41:34.581Z,1446.00
2023-02-19T07:42:34.587Z,1632.00
2023-02-19T07:43:34.578Z,1373.00
2023-02-19T07:44:34.549Z,1325.00
2023-02-19T07:45:34.634Z,1333.00
2023-02-19T07:46:34.584Z,1350.00
2023-02-19T07:47:34.514Z,1486.00
2023-02-19T07:48:34.524Z,1361.00
2023-02-19T07:49:34.522Z,2080.00
2023-02-19T07:50:34.501Z,2689.00
2023-02-19T07:51:34.488Z,3040.00
2023-02-19T07:52:34.483Z,3233.00
2023-02-19T07:53:34.460Z,3280.00
2023-02-19T07:54:34.434Z,3067.00
2023-02-19T07:55:34.444Z,3015.00
2023-02-19T07:56:34.446Z,3841.00
2023-02-19T07:57:34.436Z,4288.00
2023-02-19T07:58:34.411Z,4298.00
2023-02-19T07:59:34.388Z,3716.00
2023-02-19T08:00:34.391Z,3449.00
2023-02-19T08:01:34.447Z,3922.00
2023-02-19T08:02:34.371Z,4076.00
2023-02-19T08:03:34.410Z,4277.00
2023-02-19T08:04:34.325Z,4518.00
2023-02-19T08:05:34.326Z,5212.00
2023-02-19T08:06:34.299Z,5551.00
2023-02-19T08:07:34.298Z,4659.00
2023-02-19T08:08:34.286Z,5392.00
2023-02-19T08:09:34.272Z,4068.00
2023-02-19T08:10:34.268Z,2720.00
2023-02-19T08:11:34.264Z,1845.00
2023-02-19T08:12:34.233Z,1287.00
2023-02-19T08:13:34.269Z,2019.00
2023-02-19T08:14:34.215Z,1862.00
2023-02-19T08:15:34.213Z,1607.00
2023-02-19T08:16:42.921Z,1395.00
2023-02-19T08:17:35.186Z,1406.00
2023-02-19T08:18:34.184Z,1487.00
2023-02-19T08:19:34.168Z,1654.00
2023-02-19T08:20:34.156Z,1639.00
2023-02-19T08:21:34.481Z,1154.00
2023-02-19T08:22:34.144Z,1708.00
2023-02-19T08:23:34.111Z,2051.00
2023-02-19T08:24:34.138Z,2210.00
2023-02-19T08:25:34.113Z,1837.00
2023-02-19T08:26:34.085Z,1388.00
2023-02-19T08:27:34.072Z,2137.00
2023-02-19T08:28:34.051Z,2233.00
2023-02-19T08:29:34.048Z,2907.00
2023-02-19T08:30:34.172Z,3451.00
2023-02-19T08:31:34.302Z,3207.00
2023-02-19T08:32:34.002Z,3566.00
2023-02-19T08:33:34.003Z,2895.00
2023-02-19T08:34:33.997Z,2302.00
2023-02-19T08:35:33.980Z,2357.00
2023-02-19T08:36:34.007Z,2295.00
2023-02-19T08:37:34.000Z,2196.00
2023-02-19T08:38:33.999Z,1531.00
2023-02-19T08:39:33.945Z,1107.00
2023-02-19T08:40:33.945Z,844.00
2023-02-19T08:41:33.908Z,714.00
2023-02-19T08:42:33.918Z,898.00
2023-02-19T08:43:33.927Z,1185.00
2023-02-19T08:44:33.936Z,1601.00
2023-02-19T08:45:33.892Z,2306.00
2023-02-19T08:46:34.564Z,2795.00
2023-02-19T08:47:33.842Z,2751.00
2023-02-19T08:48:33.828Z,2441.00
2023-02-19T08:49:33.828Z,1834.00
2023-02-19T08:50:33.806Z,1406.00
2023-02-19T08:51:33.810Z,1010.00
2023-02-19T08:52:33.779Z,743.00
2023-02-19T08:53:33.779Z,860.00
2023-02-19T08:54:33.822Z,1179.00
2023-02-19T08:55:33.748Z,3036.00
2023-02-19T08:56:33.755Z,3430.00
2023-02-19T08:57:33.725Z,2623.00
2023-02-19T08:58:33.727Z,2301.00
2023-02-19T08:59:33.715Z,2690.00
2023-02-19T09:00:33.684Z,3024.00
2023-02-19T09:01:33.741Z,3281.00
2023-02-19T09:02:33.681Z,3502.00
2023-02-19T09:03:33.656Z,3803.00
2023-02-19T09:04:33.707Z,4773.00
2023-02-19T09:05:33.643Z,4466.00
2023-02-19T09:06:33.626Z,4153.00
2023-02-19T09:07:33.613Z,3713.00
2023-02-19T09:08:33.601Z,3527.00
2023-02-19T09:09:33.604Z,3540.00
2023-02-19T09:10:33.577Z,3495.00
2023-02-19T09:11:33.599Z,3638.00
2023-02-19T09:12:33.577Z,4163.00
2023-02-19T09:13:33.546Z,4986.00
2023-02-19T09:14:33.538Z,5766.00
2023-02-19T09:15:33.586Z,5779.00
2023-02-19T09:16:33.526Z,4867.00
2023-02-19T09:17:33.513Z,3850.00
2023-02-19T09:18:33.557Z,2894.00
2023-02-19T09:19:33.498Z,4138.00
2023-02-19T09:20:33.475Z,4384.00
2023-02-19T09:21:33.474Z,4439.00
2023-02-19T09:22:33.435Z,4777.00
2023-02-19T09:23:33.437Z,5205.00
2023-02-19T09:24:33.416Z,5039.00
2023-02-19T09:25:33.455Z,4178.00
2023-02-19T09:26:33.613Z,3456.00
2023-02-19T09:27:33.389Z,3080.00
2023-02-19T09:28:33.383Z,3021.00
2023-02-19T09:29:33.368Z,3086.00
2023-02-19T09:30:33.403Z,3650.00
2023-02-19T09:31:33.444Z,4729.00
2023-02-19T09:32:33.383Z,3601.00
2023-02-19T09:33:33.365Z,3867.00
2023-02-19T09:34:33.318Z,4041.00
2023-02-19T09:35:33.305Z,4051.00
2023-02-19T09:36:33.287Z,4054.00
2023-02-19T09:37:34.248Z,4352.00
2023-02-19T09:38:33.261Z,4005.00
2023-02-19T09:39:33.275Z,5577.00
2023-02-19T09:40:33.239Z,6416.00
2023-02-19T09:41:33.248Z,6258.00
2023-02-19T09:42:33.212Z,5765.00
2023-02-19T09:43:33.235Z,5311.00
2023-02-19T09:44:33.200Z,5569.00
2023-02-19T09:45:33.251Z,6388.00
2023-02-19T09:46:33.258Z,5906.00
2023-02-19T09:47:33.188Z,5712.00
2023-02-19T09:48:33.159Z,6417.00
2023-02-19T09:49:33.185Z,7469.00
2023-02-19T09:50:33.130Z,7084.00
2023-02-19T09:51:33.135Z,6209.00
2023-02-19T09:52:33.117Z,5634.00
2023-02-19T09:53:33.098Z,5178.00
2023-02-19T09:54:33.086Z,5604.00
2023-02-19T09:55:33.067Z,4859.00
2023-02-19T09:56:33.068Z,6531.00
2023-02-19T09:57:33.058Z,7630.00
2023-02-19T09:58:33.055Z,7188.00
2023-02-19T09:59:33.051Z,7378.00
2023-02-19T10:00:33.027Z,7171.00
2023-02-19T10:01:33.081Z,6828.00
2023-02-19T10:02:32.998Z,6443.00
2023-02-19T10:03:32.986Z,7583.00
2023-02-19T10:04:32.974Z,7986.00
2023-02-19T10:05:32.970Z,9057.00
2023-02-19T10:06:32.952Z,9307.00
2023-02-19T10:07:32.932Z,9356.00
2023-02-19T10:08:32.912Z,9416.00
2023-02-19T10:09:32.916Z,9775.00
2023-02-19T10:10:32.906Z,11234.00
2023-02-19T10:11:32.901Z,12380.00
2023-02-19T10:12:32.870Z,10940.00
2023-02-19T10:13:32.874Z,9688.00
2023-02-19T10:14:32.852Z,9267.00
2023-02-19T10:15:32.872Z,9327.00
2023-02-19T10:16:32.838Z,9009.00
2023-02-19T10:17:32.834Z,6545.00
2023-02-19T10:18:32.810Z,6596.00
2023-02-19T10:19:32.813Z,7387.00
2023-02-19T10:20:32.799Z,8386.00
2023-02-19T10:21:32.806Z,9986.00
2023-02-19T10:22:32.763Z,10811.00
2023-02-19T10:23:32.755Z,10532.00
2023-02-19T10:24:32.744Z,11208.00
2023-02-19T10:25:32.726Z,12433.00
2023-02-19T10:26:32.730Z,11536.00
2023-02-19T10:27:32.721Z,9839.00
2023-02-19T10:28:32.702Z,9367.00
2023-02-19T10:29:32.697Z,9980.00
2023-02-19T10:30:32.702Z,9996.00
2023-02-19T10:31:32.806Z,9919.00
2023-02-19T10:32:32.673Z,9905.00
2023-02-19T10:33:32.660Z,9559.00
2023-02-19T10:34:32.649Z,12479.00
2023-02-19T10:35:32.634Z,13170.00
2023-02-19T10:36:32.662Z,11017.00
2023-02-19T10:37:32.615Z,11751.00
2023-02-19T10:38:32.592Z,10148.00
2023-02-19T10:39:32.614Z,7680.00
2023-02-19T10:40:32.609Z,5733.00
2023-02-19T10:41:32.563Z,6322.00
2023-02-19T10:42:32.551Z,5735.00
2023-02-19T10:43:32.582Z,8985.00
2023-02-19T10:44:32.526Z,7331.00
2023-02-19T10:45:32.511Z,4921.00
2023-02-19T10:46:32.546Z,6523.00
2023-02-19T10:47:32.508Z,9334.00
2023-02-19T10:48:32.497Z,10815.00
2023-02-19T10:49:32.461Z,9891.00
2023-02-19T10:50:32.466Z,7024.00
2023-02-19T10:51:32.469Z,5124.00
2023-02-19T10:52:32.451Z,5945.00
2023-02-19T10:53:32.450Z,6792.00
2023-02-19T10:54:32.412Z,10408.00
2023-02-19T10:55:32.405Z,10187.00
2023-02-19T10:56:32.383Z,9168.00
2023-02-19T10:57:32.392Z,11212.00
2023-02-19T10:58:32.370Z,9992.00
2023-02-19T10:59:32.362Z,7822.00
2023-02-19T11:00:32.350Z,6179.00
2023-02-19T11:01:32.396Z,4547.00
2023-02-19T11:02:32.349Z,4808.00
2023-02-19T11:03:32.320Z,5588.00
2023-02-19T11:04:32.369Z,4663.00
2023-02-19T11:05:32.297Z,5177.00
2023-02-19T11:06:34.863Z,7872.00
2023-02-19T11:07:32.283Z,8912.00
2023-02-19T11:08:32.276Z,7149.00
2023-02-19T11:09:32.281Z,5693.00
2023-02-19T11:10:32.243Z,3954.00
2023-02-19T11:11:32.229Z,6110.00
2023-02-19T11:12:32.229Z,5418.00
2023-02-19T11:13:32.299Z,4359.00
2023-02-19T11:14:32.218Z,4128.00
2023-02-19T11:15:32.222Z,4398.00
2023-02-19T11:16:32.309Z,7537.00
2023-02-19T11:17:32.250Z,9956.00
2023-02-19T11:18:32.194Z,10228.00
2023-02-19T11:19:32.200Z,7501.00
2023-02-19T11:20:32.183Z,5200.00
2023-02-19T11:21:32.193Z,4323.00
2023-02-19T11:22:32.185Z,3504.00
2023-02-19T11:23:32.150Z,4245.00
2023-02-19T11:24:32.158Z,5785.00
2023-02-19T11:25:32.155Z,8969.00
2023-02-19T11:26:32.119Z,12418.00
2023-02-19T11:27:32.110Z,13244.00
2023-02-19T11:28:32.089Z,13063.00
2023-02-19T11:29:32.088Z,11115.00
2023-02-19T11:30:35.226Z,7342.00
2023-02-19T11:31:32.239Z,8035.00
2023-02-19T11:32:32.085Z,9278.00
2023-02-19T11:33:32.063Z,9616.00
2023-02-19T11:34:32.048Z,11606.00
2023-02-19T11:35:32.047Z,10051.00
2023-02-19T11:36:32.027Z,8934.00
2023-02-19T11:37:32.032Z,10688.00
2023-02-19T11:38:32.026Z,9096.00
2023-02-19T11:39:31.963Z,7684.00
2023-02-19T11:40:31.960Z,8094.00
2023-02-19T11:41:31.943Z,7991.00
2023-02-19T11:42:31.946Z,8035.00
2023-02-19T11:43:31.934Z,8349.00
2023-02-19T11:44:31.951Z,9054.00
2023-02-19T11:45:31.946Z,10317.00
2023-02-19T11:46:31.924Z,10697.00
2023-02-19T11:47:31.975Z,11041.00
2023-02-19T11:48:31.903Z,10159.00
2023-02-19T11:49:31.875Z,9130.00
2023-02-19T11:50:31.865Z,8792.00
2023-02-19T11:51:31.855Z,8462.00
2023-02-19T11:52:31.827Z,7304.00
2023-02-19T11:53:31.854Z,7202.00
2023-02-19T11:54:31.793Z,7842.00
2023-02-19T11:55:31.809Z,8303.00
2023-02-19T11:56:31.794Z,7729.00
2023-02-19T11:57:31.779Z,6889.00
2023-02-19T11:58:31.774Z,6286.00
2023-02-19T11:59:31.758Z,5838.00
2023-02-19T12:00:31.744Z,5576.00
2023-02-19T12:01:31.735Z,5332.00
2023-02-19T12:02:31.736Z,5357.00
2023-02-19T12:03:31.751Z,5625.00
2023-02-19T12:04:31.680Z,5511.00
2023-02-19T12:05:31.728Z,5579.00
2023-02-19T12:06:31.673Z,5596.00
2023-02-19T12:07:31.663Z,5698.00
2023-02-19T12:08:31.671Z,5701.00
2023-02-19T12:09:31.629Z,5441.00
2023-02-19T12:10:31.618Z,5291.00
2023-02-19T12:11:31.617Z,5272.00
2023-02-19T12:12:31.598Z,5200.00
2023-02-19T12:13:31.626Z,5228.00
2023-02-19T12:14:31.604Z,5532.00
2023-02-19T12:15:31.588Z,5426.00
2023-02-19T12:16:31.669Z,5814.00
2023-02-19T12:17:31.569Z,6834.00
2023-02-19T12:18:32.684Z,8489.00
2023-02-19T12:19:31.549Z,8871.00
2023-02-19T12:20:32.005Z,9630.00
2023-02-19T12:21:31.590Z,11865.00
2023-02-19T12:22:31.527Z,11696.00
2023-02-19T12:23:31.537Z,9848.00
2023-02-19T12:24:31.467Z,8547.00
2023-02-19T12:25:34.108Z,7941.00
2023-02-19T12:26:31.455Z,8257.00
2023-02-19T12:27:31.477Z,9098.00
2023-02-19T12:28:31.428Z,10081.00
2023-02-19T12:29:31.423Z,9885.00
2023-02-19T12:30:31.501Z,10230.00
2023-02-19T12:31:33.125Z,8987.00
2023-02-19T12:32:31.392Z,7731.00
2023-02-19T12:33:31.378Z,7654.00
2023-02-19T12:34:31.400Z,8008.00
2023-02-19T12:35:31.388Z,8710.00
2023-02-19T12:36:31.342Z,9036.00
2023-02-19T12:37:31.309Z,8903.00
2023-02-19T12:38:31.327Z,9305.00
2023-02-19T12:39:31.317Z,9284.00
2023-02-19T12:40:31.360Z,7720.00
2023-02-19T12:41:31.287Z,8741.00
2023-02-19T12:42:31.296Z,10810.00