createdAt,value
2017-12-30T00:01:40.470Z,3.50
2017-12-30T00:04:07.917Z,3.50
2017-12-30T00:06:36.126Z,3.60
2017-12-30T00:09:03.581Z,3.60
2017-12-30T00:11:31.026Z,3.70
2017-12-30T00:13:58.489Z,3.70
2017-12-30T00:16:25.930Z,3.70
2017-12-30T00:18:53.381Z,3.80
2017-12-30T00:21:21.590Z,4.00
2017-12-30T00:23:49.035Z,3.90
2017-12-30T00:26:16.474Z,4.00
2017-12-30T00:28:43.926Z,4.10
2017-12-30T00:31:12.138Z,4.20
2017-12-30T00:33:39.588Z,4.20
2017-12-30T00:36:07.034Z,4.20
2017-12-30T00:38:34.481Z,4.30
2017-12-30T00:41:01.928Z,4.30
2017-12-30T00:43:30.146Z,4.40
2017-12-30T00:45:57.589Z,4.40
2017-12-30T00:48:25.043Z,4.40
2017-12-30T00:50:52.481Z,4.50
2017-12-30T00:53:19.938Z,4.50
2017-12-30T00:55:47.379Z,4.50
2017-12-30T00:58:15.613Z,4.50
2017-12-30T01:00:43.058Z,4.50
2017-12-30T01:03:10.513Z,4.60
2017-12-30T01:05:37.954Z,4.60
2017-12-30T01:08:05.426Z,4.60
2017-12-30T01:10:32.871Z,4.60
2017-12-30T01:13:00.332Z,4.60
2017-12-30T01:15:27.770Z,4.60
2017-12-30T01:17:55.218Z,4.60
2017-12-30T01:20:23.455Z,4.70
2017-12-30T01:22:50.901Z,4.70
2017-12-30T01:25:18.358Z,4.80
2017-12-30T01:27:45.806Z,4.80
2017-12-30T01:30:13.255Z,4.80
2017-12-30T01:32:40.694Z,4.70
2017-12-30T01:35:08.141Z,4.80
2017-12-30T01:37:35.584Z,4.80
2017-12-30T01:40:03.817Z,4.80
2017-12-30T01:42:31.266Z,4.80
2017-12-30T01:44:58.725Z,4.80
2017-12-30T01:47:26.170Z,4.80
2017-12-30T01:49:53.619Z,4.80
2017-12-30T01:52:21.061Z,4.80
2017-12-30T01:54:48.518Z,4.80
2017-12-30T01:57:16.715Z,4.90
2017-12-30T01:59:44.159Z,4.80
2017-12-30T02:02:11.597Z,4.90
2017-12-30T02:04:39.814Z,4.90
2017-12-30T02:07:07.262Z,4.90
2017-12-30T02:09:34.706Z,4.90
2017-12-30T02:12:02.154Z,5.00
2017-12-30T02:14:29.605Z,5.00
2017-12-30T02:16:57.066Z,5.00
2017-12-30T02:19:24.510Z,5.00
2017-12-30T02:21:52.726Z,5.10
2017-12-30T02:24:20.937Z,5.00
2017-12-30T02:26:48.378Z,5.00
2017-12-30T02:29:15.828Z,5.10
2017-12-30T02:31:43.266Z,5.10
2017-12-30T02:34:10.709Z,5.10
2017-12-30T02:36:38.155Z,5.00
2017-12-30T02:39:05.599Z,5.00
2017-12-30T02:41:33.807Z,5.00
2017-12-30T02:44:01.253Z,5.00
2017-12-30T02:46:28.706Z,5.10
2017-12-30T02:48:56.152Z,5.10
2017-12-30T02:51:24.370Z,5.10
2017-12-30T02:53:51.817Z,5.10
2017-12-30T02:56:19.266Z,5.10
2017-12-30T02:58:46.718Z,5.00
2017-12-30T03:01:14.160Z,4.90
2017-12-30T03:03:41.614Z,5.00
2017-12-30T03:06:09.058Z,5.10
2017-12-30T03:08:37.286Z,5.10
2017-12-30T03:11:04.733Z,5.10
2017-12-30T03:13:32.969Z,5.00
2017-12-30T03:16:01.174Z,5.00
2017-12-30T03:18:28.621Z,4.90
2017-12-30T03:20:56.065Z,5.00
2017-12-30T03:23:23.518Z,4.90
2017-12-30T03:25:51.717Z,4.80
2017-12-30T03:28:19.166Z,4.80
2017-12-30T03:30:46.614Z,4.80
2017-12-30T03:33:14.062Z,4.70
2017-12-30T03:35:42.366Z,4.70
2017-12-30T03:38:09.810Z,4.70
2017-12-30T03:40:37.270Z,4.70
2017-12-30T03:43:04.706Z,4.80
2017-12-30T03:45:32.910Z,4.80
2017-12-30T03:48:00.351Z,4.70
2017-12-30T03:50:27.802Z,4.70
2017-12-30T03:52:55.246Z,4.80
2017-12-30T03:55:23.464Z,4.80
2017-12-30T03:57:50.907Z,4.80
2017-12-30T04:00:18.380Z,4.70
2017-12-30T04:02:45.832Z,4.80
2017-12-30T04:05:13.288Z,4.80
2017-12-30T04:07:40.744Z,4.70
2017-12-30T04:10:08.202Z,4.70
2017-12-30T04:12:35.642Z,4.70
2017-12-30T04:15:03.122Z,4.80
2017-12-30T04:17:30.556Z,4.80
2017-12-30T04:19:58.006Z,4.70
2017-12-30T04:22:25.437Z,4.70
2017-12-30T04:24:53.658Z,4.60
2017-12-30T04:27:21.103Z,4.60
2017-12-30T04:29:48.558Z,4.70
2017-12-30T04:32:15.999Z,4.70
2017-12-30T04:34:44.222Z,4.60
2017-12-30T04:37:11.662Z,4.60
2017-12-30T04:39:39.125Z,4.60
2017-12-30T04:42:06.573Z,4.50
2017-12-30T04:44:34.030Z,4.50
2017-12-30T04:47:01.494Z,4.40
2017-12-30T04:49:28.958Z,4.40
2017-12-30T04:51:56.402Z,4.40
2017-12-30T04:54:23.854Z,4.40
2017-12-30T04:56:51.296Z,4.40
2017-12-30T04:59:18.750Z,4.40
2017-12-30T05:01:46.191Z,4.40
2017-12-30T05:04:14.406Z,4.40
2017-12-30T05:06:41.855Z,4.40
2017-12-30T05:09:09.309Z,4.30
2017-12-30T05:11:36.758Z,4.30
2017-12-30T05:14:04.223Z,4.30
2017-12-30T05:16:31.679Z,4.30
2017-12-30T05:18:59.126Z,4.30
2017-12-30T05:21:26.581Z,4.30
2017-12-30T05:23:54.793Z,4.20
2017-12-30T05:26:22.249Z,4.20
2017-12-30T05:28:49.706Z,4.20
2017-12-30T05:31:17.154Z,4.20
2017-12-30T05:33:44.610Z,4.30
2017-12-30T05:36:12.066Z,4.30
2017-12-30T05:38:39.534Z,4.30
2017-12-30T05:41:06.992Z,4.30
2017-12-30T05:43:34.430Z,4.40
2017-12-30T05:46:01.887Z,4.30
2017-12-30T05:48:29.335Z,4.30
2017-12-30T05:50:56.785Z,4.40
2017-12-30T05:53:24.230Z,4.30
2017-12-30T05:55:51.725Z,4.30
2017-12-30T05:58:19.171Z,4.30
2017-12-30T06:00:46.629Z,4.30
2017-12-30T06:03:14.064Z,4.30
2017-12-30T06:05:41.543Z,4.30
2017-12-30T06:08:09.007Z,4.30
2017-12-30T06:10:36.465Z,4.30
2017-12-30T06:13:03.910Z,4.30
2017-12-30T06:15:31.358Z,4.20
2017-12-30T06:17:58.805Z,4.30
2017-12-30T06:20:26.261Z,4.30
2017-12-30T06:22:54.466Z,4.20
2017-12-30T06:25:21.921Z,4.20
2017-12-30T06:27:49.358Z,4.30
2017-12-30T06:30:16.826Z,4.30
2017-12-30T06:32:44.289Z,4.30
2017-12-30T06:35:11.780Z,4.30
2017-12-30T06:37:39.214Z,4.20
2017-12-30T06:40:06.680Z,4.20
2017-12-30T06:42:34.125Z,4.30
2017-12-30T06:45:01.598Z,4.20
2017-12-30T06:47:29.044Z,4.30
2017-12-30T06:49:56.495Z,4.30
2017-12-30T06:52:23.943Z,4.20
2017-12-30T06:54:51.393Z,4.20
2017-12-30T06:57:18.841Z,4.20
2017-12-30T06:59:46.321Z,4.30
2017-12-30T07:02:13.762Z,4.30
2017-12-30T07:04:41.211Z,4.40
2017-12-30T07:07:08.653Z,4.30
2017-12-30T07:09:36.880Z,4.30
2017-12-30T07:12:04.329Z,4.30
2017-12-30T07:14:31.790Z,4.20
2017-12-30T07:16:59.226Z,4.20
2017-12-30T07:19:26.673Z,4.20
2017-12-30T07:21:54.122Z,4.20
2017-12-30T07:24:22.345Z,4.30
2017-12-30T07:26:49.785Z,4.30
2017-12-30T07:29:17.244Z,4.30
2017-12-30T07:31:44.686Z,4.20
2017-12-30T07:34:12.148Z,4.30
2017-12-30T07:36:40.355Z,4.30
2017-12-30T07:39:07.818Z,4.30
2017-12-30T07:41:35.261Z,4.20
2017-12-30T07:44:02.714Z,4.30
2017-12-30T07:46:30.175Z,4.30
2017-12-30T07:48:57.623Z,4.30
2017-12-30T07:51:25.082Z,4.30
2017-12-30T07:53:52.530Z,4.30
2017-12-30T07:56:20.010Z,4.30
2017-12-30T07:58:47.466Z,4.40
2017-12-30T08:01:14.923Z,4.30
2017-12-30T08:03:42.373Z,4.40
2017-12-30T08:06:09.835Z,4.30
2017-12-30T08:08:37.270Z,4.30
2017-12-30T08:11:04.729Z,4.30
2017-12-30T08:13:32.165Z,4.20
2017-12-30T08:15:59.635Z,4.20
2017-12-30T08:18:27.078Z,4.10
2017-12-30T08:20:54.534Z,4.10
2017-12-30T08:23:22.743Z,4.00
2017-12-30T08:25:50.206Z,4.00
2017-12-30T08:28:17.670Z,4.00
2017-12-30T08:30:45.134Z,4.00
2017-12-30T08:33:12.583Z,4.00
2017-12-30T08:35:40.038Z,4.00
2017-12-30T08:38:07.498Z,3.90
2017-12-30T08:40:34.971Z,3.90
2017-12-30T08:43:02.418Z,3.90
2017-12-30T08:45:29.874Z,4.00
2017-12-30T08:47:57.355Z,4.00
2017-12-30T08:50:24.801Z,3.90
2017-12-30T08:52:52.241Z,3.90
2017-12-30T08:55:19.710Z,3.90
2017-12-30T08:57:47.167Z,3.90
2017-12-30T09:00:14.622Z,4.00
2017-12-30T09:02:42.071Z,3.90
2017-12-30T09:05:09.526Z,4.00
2017-12-30T09:07:36.978Z,4.00
2017-12-30T09:10:04.434Z,4.00
2017-12-30T09:12:31.890Z,4.00
2017-12-30T09:14:59.349Z,4.00
2017-12-30T09:17:26.802Z,4.00
2017-12-30T09:19:54.309Z,4.00
2017-12-30T09:22:21.710Z,4.00
2017-12-30T09:24:49.177Z,4.00
2017-12-30T09:27:16.631Z,4.10
2017-12-30T09:29:44.083Z,4.10
2017-12-30T09:32:11.529Z,4.10
2017-12-30T09:34:38.982Z,4.10
2017-12-30T09:37:06.430Z,4.20
2017-12-30T09:39:33.890Z,4.20
2017-12-30T09:42:01.334Z,4.20
2017-12-30T09:44:28.776Z,4.10
2017-12-30T09:46:57.001Z,4.00
2017-12-30T09:49:24.451Z,4.00
2017-12-30T09:51:51.906Z,4.10
2017-12-30T09:54:19.362Z,4.00
2017-12-30T09:56:46.827Z,4.00
2017-12-30T09:59:14.265Z,3.90
2017-12-30T10:01:41.724Z,4.00
2017-12-30T10:04:09.165Z,4.00
2017-12-30T10:06:36.630Z,4.00
2017-12-30T10:09:04.082Z,4.00
2017-12-30T10:11:31.534Z,4.00
2017-12-30T10:13:58.982Z,4.00
2017-12-30T10:16:27.206Z,4.00
2017-12-30T10:18:54.658Z,4.00
2017-12-30T10:21:22.122Z,4.00
2017-12-30T10:23:49.567Z,4.00
2017-12-30T10:26:17.021Z,4.00
2017-12-30T10:28:44.473Z,3.90
2017-12-30T10:31:11.948Z,4.00
2017-12-30T10:33:39.398Z,3.90
2017-12-30T10:36:06.867Z,4.00
2017-12-30T10:38:34.322Z,4.00
2017-12-30T10:41:01.797Z,4.00
2017-12-30T10:43:29.246Z,4.10
2017-12-30T10:45:56.698Z,4.10
2017-12-30T10:48:24.145Z,4.10
2017-12-30T10:50:51.610Z,4.00
2017-12-30T10:53:19.049Z,4.00
2017-12-30T10:55:46.498Z,4.10
2017-12-30T10:58:13.954Z,4.10
2017-12-30T11:00:46.979Z,4.10
2017-12-30T11:03:14.438Z,4.10
2017-12-30T11:05:41.893Z,4.00
2017-12-30T11:08:09.339Z,4.10
2017-12-30T11:10:37.567Z,4.20
2017-12-30T11:13:05.014Z,4.20
2017-12-30T11:15:33.247Z,4.20
2017-12-30T11:18:00.698Z,4.20
2017-12-30T11:20:28.150Z,4.30
2017-12-30T11:22:55.598Z,4.30
2017-12-30T11:25:23.054Z,4.40
2017-12-30T11:27:50.504Z,4.40
2017-12-30T11:30:17.953Z,4.40
2017-12-30T11:32:45.399Z,4.50
2017-12-30T11:35:12.846Z,4.60
2017-12-30T11:37:41.053Z,4.80
2017-12-30T11:40:08.515Z,4.80
2017-12-30T11:42:35.965Z,4.80
2017-12-30T11:45:03.405Z,4.80
2017-12-30T11:47:30.850Z,4.80
2017-12-30T11:49:59.085Z,4.90
2017-12-30T11:52:27.386Z,4.90
2017-12-30T11:54:55.600Z,5.20
2017-12-30T11:57:23.082Z,5.10
2017-12-30T11:59:50.497Z,5.20
2017-12-30T12:02:17.946Z,5.30
2017-12-30T12:04:46.155Z,5.50
2017-12-30T12:07:13.602Z,5.50
2017-12-30T12:09:41.049Z,5.60
2017-12-30T12:12:08.500Z,5.60
2017-12-30T12:14:35.946Z,5.60
2017-12-30T12:17:04.410Z,5.70
2017-12-30T12:19:31.858Z,5.70
2017-12-30T12:22:00.118Z,5.80
2017-12-30T12:24:27.958Z,5.80
2017-12-30T12:26:55.425Z,5.80
2017-12-30T12:29:23.001Z,5.90
2017-12-30T12:31:50.769Z,5.90
2017-12-30T12:34:18.215Z,6.00
2017-12-30T12:36:45.744Z,6.10
2017-12-30T12:39:13.171Z,6.10
2017-12-30T12:41:40.632Z,6.30
2017-12-30T12:44:08.233Z,6.40
2017-12-30T12:46:35.726Z,6.50
2017-12-30T12:49:03.177Z,6.60
2017-12-30T12:51:30.651Z,6.60
2017-12-30T12:53:58.094Z,6.80
2017-12-30T12:56:25.547Z,6.80
2017-12-30T12:58:52.994Z,6.90
2017-12-30T13:01:20.450Z,6.90
2017-12-30T13:03:47.902Z,7.00
2017-12-30T13:06:15.369Z,7.00
2017-12-30T13:08:42.825Z,7.10
2017-12-30T13:11:10.278Z,7.20
2017-12-30T13:13:37.730Z,7.20
2017-12-30T13:16:05.194Z,7.30
2017-12-30T13:18:32.642Z,7.40
2017-12-30T13:21:00.099Z,7.50
2017-12-30T13:23:27.546Z,7.60
2017-12-30T13:25:54.990Z,7.70
2017-12-30T13:28:22.454Z,7.80
2017-12-30T13:30:49.890Z,7.90
2017-12-30T13:33:17.346Z,8.00
2017-12-30T13:35:45.549Z,8.30
2017-12-30T13:38:13.021Z,8.30
2017-12-30T13:40:40.456Z,8.40
2017-12-30T13:43:07.918Z,8.50
2017-12-30T13:45:35.375Z,8.60
2017-12-30T13:48:02.832Z,8.70
2017-12-30T13:50:30.265Z,8.70
2017-12-30T13:52:57.726Z,8.70
2017-12-30T13:55:25.165Z,8.70
2017-12-30T13:57:53.384Z,8.80
2017-12-30T14:00:20.827Z,8.80
2017-12-30T14:02:48.283Z,8.80
2017-12-30T14:05:15.749Z,8.90
2017-12-30T14:07:43.196Z,8.90
2017-12-30T14:10:11.398Z,9.00
2017-12-30T14:12:38.835Z,9.00
2017-12-30T14:15:06.294Z,9.00
2017-12-30T14:17:33.732Z,9.10
2017-12-30T14:20:01.158Z,9.20
2017-12-30T14:22:29.377Z,9.30
2017-12-30T14:24:56.814Z,9.30
2017-12-30T14:27:24.249Z,9.40
2017-12-30T14:29:52.461Z,9.60
2017-12-30T14:32:19.919Z,9.50
2017-12-30T14:34:47.354Z,9.60
2017-12-30T14:37:15.566Z,9.70
2017-12-30T14:39:42.997Z,9.70
2017-12-30T14:42:10.454Z,9.80
2017-12-30T14:44:37.878Z,9.80
2017-12-30T14:47:06.085Z,9.90
2017-12-30T14:49:33.522Z,9.90
2017-12-30T14:52:02.514Z,10.00
2017-12-30T14:54:30.709Z,10.00
2017-12-30T14:56:58.157Z,10.00
2017-12-30T14:59:25.608Z,10.00
2017-12-30T15:01:53.818Z,10.00
2017-12-30T15:04:21.253Z,10.00
2017-12-30T15:06:48.701Z,10.00
2017-12-30T15:09:16.141Z,9.90
2017-12-30T15:11:44.369Z,10.00
2017-12-30T15:14:11.812Z,10.00
2017-12-30T15:16:39.276Z,10.20
2017-12-30T15:19:06.723Z,10.30
2017-12-30T15:21:34.175Z,10.30
2017-12-30T15:24:01.636Z,10.40
2017-12-30T15:26:29.090Z,10.40
2017-12-30T15:28:56.571Z,10.40
2017-12-30T15:31:24.007Z,10.50
2017-12-30T15:33:51.478Z,10.50
2017-12-30T15:36:18.922Z,10.50
2017-12-30T15:38:46.383Z,10.50
2017-12-30T15:41:13.830Z,10.50
2017-12-30T15:43:41.286Z,10.60
2017-12-30T15:46:08.738Z,10.50
2017-12-30T15:48:36.189Z,10.50
2017-12-30T15:51:03.638Z,10.50
2017-12-30T15:53:31.853Z,10.60
2017-12-30T15:55:59.306Z,10.60
2017-12-30T15:58:26.766Z,10.60
2017-12-30T16:00:54.221Z,10.50
2017-12-30T16:03:21.704Z,10.50
2017-12-30T16:05:49.127Z,10.60
2017-12-30T16:08:16.590Z,10.60
2017-12-30T16:10:44.042Z,10.60
2017-12-30T16:13:11.505Z,10.70
2017-12-30T16:15:38.941Z,10.70
2017-12-30T16:18:06.423Z,10.70
2017-12-30T16:20:33.881Z,10.70
2017-12-30T16:23:01.342Z,10.70
2017-12-30T16:25:28.797Z,10.70
2017-12-30T16:27:56.245Z,10.70
2017-12-30T16:30:23.690Z,10.60
2017-12-30T16:32:51.157Z,10.60
2017-12-30T16:35:18.606Z,10.50
2017-12-30T16:37:46.064Z,10.40
2017-12-30T16:40:13.505Z,10.40
2017-12-30T16:42:40.971Z,10.50
2017-12-30T16:45:08.413Z,10.60
2017-12-30T16:47:35.884Z,10.60
2017-12-30T16:50:03.327Z,10.50
2017-12-30T16:52:31.542Z,10.40
2017-12-30T16:54:58.990Z,10.40
2017-12-30T16:57:27.112Z,10.40
2017-12-30T16:59:55.325Z,10.40
2017-12-30T17:02:22.774Z,10.40
2017-12-30T17:04:50.250Z,10.40
2017-12-30T17:07:17.703Z,10.30
2017-12-30T17:09:45.166Z,10.10
2017-12-30T17:12:12.605Z,10.10
2017-12-30T17:14:40.050Z,10.00
2017-12-30T17:17:08.250Z,10.10
2017-12-30T17:19:35.697Z,10.10
2017-12-30T17:22:03.143Z,10.10
2017-12-30T17:24:31.356Z,10.20
2017-12-30T17:26:58.790Z,10.20
2017-12-30T17:29:26.251Z,10.20
2017-12-30T17:31:53.697Z,10.20
2017-12-30T17:34:21.165Z,10.30
2017-12-30T17:36:48.600Z,10.40
2017-12-30T17:39:16.041Z,10.30
2017-12-30T17:41:44.238Z,10.30
2017-12-30T17:44:11.684Z,10.20
2017-12-30T17:46:39.882Z,10.20
2017-12-30T17:49:07.321Z,10.20
2017-12-30T17:51:34.764Z,10.30
2017-12-30T17:54:02.995Z,10.30
2017-12-30T17:56:30.456Z,10.40
2017-12-30T17:58:57.905Z,10.40
2017-12-30T18:01:25.346Z,10.40
2017-12-30T18:03:52.814Z,10.40
2017-12-30T18:06:20.262Z,10.40
2017-12-30T18:08:47.723Z,10.50
2017-12-30T18:11:15.161Z,10.40
2017-12-30T18:13:42.604Z,10.40
2017-12-30T18:16:10.055Z,10.40
2017-12-30T18:18:38.266Z,10.40
2017-12-30T18:21:05.700Z,10.40
2017-12-30T18:23:33.159Z,10.40
2017-12-30T18:26:01.390Z,10.50
2017-12-30T18:28:28.809Z,10.40
2017-12-30T18:30:56.255Z,10.50
2017-12-30T18:33:23.702Z,10.50
2017-12-30T18:35:51.134Z,10.50
2017-12-30T18:38:19.354Z,10.50
2017-12-30T18:40:46.799Z,10.50
2017-12-30T18:43:14.256Z,10.60
2017-12-30T18:45:41.693Z,10.60
2017-12-30T18:48:09.905Z,10.50
2017-12-30T18:50:37.348Z,10.50
2017-12-30T18:53:04.814Z,10.50
2017-12-30T18:55:32.257Z,10.50
2017-12-30T18:57:59.718Z,10.60
2017-12-30T19:00:27.150Z,10.50
2017-12-30T19:02:55.378Z,10.50
2017-12-30T19:05:22.831Z,10.50
2017-12-30T19:07:50.281Z,10.50
2017-12-30T19:10:17.746Z,10.40
2017-12-30T19:12:45.225Z,10.50
2017-12-30T19:15:12.637Z,10.40
2017-12-30T19:17:40.085Z,10.40
2017-12-30T19:20:07.545Z,10.40
2017-12-30T19:22:35.008Z,10.40
2017-12-30T19:25:02.465Z,10.30
2017-12-30T19:27:29.914Z,10.20
2017-12-30T19:29:57.367Z,10.30
2017-12-30T19:32:24.801Z,10.20
2017-12-30T19:34:53.017Z,10.20
2017-12-30T19:37:20.458Z,10.20
2017-12-30T19:39:47.930Z,10.20
2017-12-30T19:42:15.382Z,10.10
2017-12-30T19:44:42.845Z,10.00
2017-12-30T19:47:10.302Z,9.90
2017-12-30T19:49:37.756Z,9.90
2017-12-30T19:52:05.205Z,9.90
2017-12-30T19:54:32.650Z,9.90
2017-12-30T19:57:00.095Z,9.80
2017-12-30T19:59:28.330Z,9.80
2017-12-30T20:01:55.831Z,9.70
2017-12-30T20:04:23.218Z,9.80
2017-12-30T20:06:50.661Z,9.70
2017-12-30T20:09:18.118Z,9.70
2017-12-30T20:11:45.554Z,9.70
2017-12-30T20:14:13.786Z,9.70
2017-12-30T20:16:41.229Z,9.70
2017-12-30T20:19:08.678Z,9.70
2017-12-30T20:21:36.122Z,9.70
2017-12-30T20:24:03.561Z,9.80
2017-12-30T20:26:31.776Z,10.00
2017-12-30T20:28:59.221Z,10.00
2017-12-30T20:31:26.661Z,10.00
2017-12-30T20:33:54.118Z,10.00
2017-12-30T20:36:21.569Z,10.10
2017-12-30T20:38:49.006Z,10.10
2017-12-30T20:41:17.216Z,10.10
2017-12-30T20:43:44.698Z,10.20
2017-12-30T20:46:12.141Z,10.20
2017-12-30T20:48:39.614Z,10.20
2017-12-30T20:51:07.822Z,10.30
2017-12-30T20:53:36.036Z,10.30
2017-12-30T20:56:03.482Z,10.30
2017-12-30T20:58:30.923Z,10.30
2017-12-30T21:00:59.142Z,10.30
2017-12-30T21:03:26.582Z,10.30
2017-12-30T21:05:54.049Z,10.30
2017-12-30T21:08:21.495Z,10.40
2017-12-30T21:10:48.957Z,10.40
2017-12-30T21:13:16.422Z,10.40
2017-12-30T21:15:43.880Z,10.40
2017-12-30T21:18:11.330Z,10.50
2017-12-30T21:20:38.782Z,10.40
2017-12-30T21:23:06.217Z,10.40
2017-12-30T21:25:34.431Z,10.40
2017-12-30T21:28:01.875Z,10.40
2017-12-30T21:30:29.331Z,10.50
2017-12-30T21:32:56.778Z,10.40
2017-12-30T21:35:24.234Z,10.40
2017-12-30T21:37:51.694Z,10.50
2017-12-30T21:40:19.141Z,10.50
2017-12-30T21:42:46.584Z,10.50
2017-12-30T21:45:14.793Z,10.50
2017-12-30T21:47:42.242Z,10.50
2017-12-30T21:50:09.685Z,10.50
2017-12-30T21:52:37.138Z,10.50
2017-12-30T21:55:05.364Z,10.40
2017-12-30T21:57:32.806Z,10.40
2017-12-30T22:00:00.259Z,10.50
2017-12-30T22:02:27.702Z,10.50
2017-12-30T22:04:55.178Z,10.50
2017-12-30T22:07:22.627Z,10.50
2017-12-30T22:09:50.087Z,10.40
2017-12-30T22:12:17.538Z,10.40
2017-12-30T22:14:45.009Z,10.40
2017-12-30T22:17:12.468Z,10.40
2017-12-30T22:19:39.930Z,10.40
2017-12-30T22:22:07.378Z,10.40
2017-12-30T22:24:34.840Z,10.30
2017-12-30T22:27:02.291Z,10.30
2017-12-30T22:29:29.751Z,10.40
2017-12-30T22:31:57.203Z,10.30
2017-12-30T22:34:24.664Z,10.20
2017-12-30T22:36:52.104Z,10.20
2017-12-30T22:39:19.558Z,10.30
2017-12-30T22:41:47.006Z,10.30
2017-12-30T22:44:14.483Z,10.30
2017-12-30T22:46:41.946Z,10.30
2017-12-30T22:49:09.399Z,10.30
2017-12-30T22:51:36.852Z,10.30
2017-12-30T22:54:04.310Z,10.20
2017-12-30T22:56:31.753Z,10.30
2017-12-30T22:58:59.222Z,10.20
2017-12-30T23:01:26.680Z,10.20
2017-12-30T23:03:54.154Z,10.10
2017-12-30T23:06:21.620Z,10.10
2017-12-30T23:08:49.069Z,10.20
2017-12-30T23:11:16.530Z,10.10
2017-12-30T23:13:43.978Z,10.10
2017-12-30T23:16:11.436Z,10.10
2017-12-30T23:18:38.902Z,10.10
2017-12-30T23:21:06.367Z,10.10
2017-12-30T23:23:33.801Z,10.20
2017-12-30T23:26:01.266Z,10.10
2017-12-30T23:28:28.717Z,10.10
2017-12-30T23:30:56.170Z,10.10
2017-12-30T23:33:24.373Z,10.10
2017-12-30T23:35:51.831Z,10.10
2017-12-30T23:38:19.269Z,10.10
2017-12-30T23:40:46.771Z,10.20
2017-12-30T23:43:14.181Z,10.10
2017-12-30T23:45:41.630Z,10.10
2017-12-30T23:48:09.095Z,10.10
2017-12-30T23:50:36.539Z,10.10
2017-12-30T23:53:03.986Z,10.20
2017-12-30T23:55:31.443Z,10.10
2017-12-30T23:57:58.886Z,10.10
