createdAt,value
2019-01-08T00:02:37.159Z,97.15
2019-01-08T00:05:24.890Z,96.78
2019-01-08T00:10:40.808Z,96.07
2019-01-08T00:13:28.534Z,96.36
2019-01-08T00:16:16.361Z,96.38
2019-01-08T00:19:04.222Z,96.30
2019-01-08T00:21:32.697Z,95.98
2019-01-08T00:24:01.181Z,95.36
2019-01-08T00:26:48.786Z,94.91
2019-01-08T00:29:29.076Z,94.96
2019-01-08T00:31:47.477Z,94.26
2019-01-08T00:34:15.976Z,94.27
2019-01-08T00:37:03.693Z,94.32
2019-01-08T00:39:32.176Z,93.99
2019-01-08T00:42:19.906Z,93.24
2019-01-08T00:44:48.396Z,92.74
2019-01-08T00:47:16.870Z,92.30
2019-01-08T00:52:19.298Z,92.17
2019-01-08T00:55:07.126Z,91.97
2019-01-08T01:05:31.043Z,91.02
2019-01-08T01:08:18.767Z,90.88
2019-01-08T01:10:47.255Z,90.61
2019-01-08T01:13:34.975Z,90.30
2019-01-08T01:16:03.467Z,90.90
2019-01-08T01:18:31.942Z,90.96
2019-01-08T01:21:19.571Z,91.20
2019-01-08T01:23:48.051Z,90.48
2019-01-08T01:26:35.657Z,90.52
2019-01-08T01:29:23.476Z,89.58
2019-01-08T01:34:45.101Z,90.30
2019-01-08T01:37:13.595Z,89.93
2019-01-08T01:39:42.116Z,90.36
2019-01-08T01:42:10.602Z,89.95
2019-01-08T01:44:39.073Z,89.99
2019-01-08T01:47:07.559Z,89.59
2019-01-08T01:49:36.326Z,89.84
2019-01-08T01:52:23.932Z,90.34
2019-01-08T01:55:11.608Z,90.39
2019-01-08T01:57:40.097Z,90.11
2019-01-08T02:00:48.493Z,89.30
2019-01-08T02:03:16.964Z,89.76
2019-01-08T02:05:45.451Z,89.43
2019-01-08T02:08:33.173Z,89.07
2019-01-08T02:11:01.667Z,89.64
2019-01-08T02:13:30.143Z,89.45
2019-01-08T02:15:58.634Z,90.26
2019-01-08T02:18:27.105Z,90.34
2019-01-08T02:20:55.584Z,90.94
2019-01-08T02:26:17.809Z,90.61
2019-01-08T02:28:46.290Z,90.08
2019-01-08T02:31:14.775Z,89.96
2019-01-08T02:33:43.247Z,89.75
2019-01-08T02:36:30.977Z,89.81
2019-01-08T02:38:59.451Z,90.35
2019-01-08T02:41:28.071Z,91.23
2019-01-08T02:43:58.155Z,91.24
2019-01-08T02:46:45.979Z,90.66
2019-01-08T02:49:16.035Z,89.99
2019-01-08T02:51:44.518Z,90.66
2019-01-08T02:54:13.019Z,90.83
2019-01-08T02:56:41.494Z,90.55
2019-01-08T02:59:29.083Z,90.40
2019-01-08T03:01:57.568Z,90.29
2019-01-08T03:04:26.038Z,90.00
2019-01-08T03:06:54.511Z,89.93
2019-01-08T03:09:42.353Z,90.85
2019-01-08T03:12:10.853Z,91.26
2019-01-08T03:14:39.322Z,92.30
2019-01-08T03:17:07.796Z,92.41
2019-01-08T03:19:55.525Z,92.86
2019-01-08T03:22:24.005Z,92.94
2019-01-08T03:24:52.479Z,92.14
2019-01-08T03:27:40.205Z,90.62
2019-01-08T03:30:48.594Z,91.25
2019-01-08T03:33:36.323Z,91.78
2019-01-08T03:36:04.797Z,92.93
2019-01-08T03:38:33.280Z,93.67
2019-01-08T03:41:01.757Z,94.67
2019-01-08T03:43:49.349Z,94.88
2019-01-08T03:46:36.946Z,94.64
2019-01-08T03:49:05.429Z,94.30
2019-01-08T03:51:33.902Z,94.21
2019-01-08T03:54:14.916Z,94.14
2019-01-08T03:56:43.389Z,94.55
2019-01-08T03:59:11.868Z,94.23
2019-01-08T04:01:59.691Z,94.87
2019-01-08T04:07:21.751Z,94.91
2019-01-08T04:10:09.479Z,95.36
2019-01-08T04:12:37.949Z,95.65
2019-01-08T04:18:07.133Z,96.37
2019-01-08T04:20:35.602Z,95.95
2019-01-08T04:23:23.206Z,96.31
2019-01-08T04:25:51.677Z,96.67
2019-01-08T04:28:39.276Z,96.81
2019-01-08T04:31:07.749Z,97.05
2019-01-08T04:33:36.234Z,97.52
2019-01-08T04:36:23.817Z,97.76
2019-01-08T04:38:52.301Z,97.76
2019-01-08T04:41:39.892Z,97.65
2019-01-08T04:44:08.373Z,97.75
2019-01-08T04:46:56.124Z,97.81
2019-01-08T04:49:24.579Z,98.08
2019-01-08T04:51:53.052Z,98.35
2019-01-08T04:54:41.169Z,98.60
2019-01-08T04:57:09.641Z,98.75
2019-01-08T04:59:59.010Z,98.61
2019-01-08T05:02:27.443Z,98.49
2019-01-08T05:04:55.930Z,98.53
2019-01-08T05:10:31.180Z,98.98
2019-01-08T05:12:59.651Z,99.30
2019-01-08T05:15:47.251Z,99.39
2019-01-08T05:18:15.719Z,99.40
2019-01-08T05:21:03.459Z,99.13
2019-01-08T05:23:51.186Z,99.46
2019-01-08T05:26:19.667Z,99.34
2019-01-08T05:28:48.179Z,99.03
2019-01-08T05:34:10.335Z,99.00
2019-01-08T05:36:38.926Z,98.84
2019-01-08T05:39:26.711Z,98.58
2019-01-08T05:41:55.439Z,98.84
2019-01-08T05:44:23.971Z,99.09
2019-01-08T05:46:52.543Z,99.00
2019-01-08T05:50:00.935Z,98.69
2019-01-08T05:52:42.032Z,98.88
2019-01-08T05:55:10.530Z,98.49
2019-01-08T06:00:45.854Z,98.06
2019-01-08T06:03:14.314Z,97.75
2019-01-08T06:05:42.951Z,97.46
2019-01-08T06:08:30.782Z,97.27
2019-01-08T06:10:59.301Z,97.62
2019-01-08T06:13:27.807Z,96.98
2019-01-08T06:16:15.476Z,96.86
2019-01-08T06:18:44.004Z,96.82
2019-01-08T06:21:12.567Z,97.16
2019-01-08T06:24:00.195Z,97.30
2019-01-08T06:26:28.689Z,96.97
2019-01-08T06:28:57.182Z,97.02
2019-01-08T06:31:44.915Z,97.87
2019-01-08T06:37:00.857Z,97.61
2019-01-08T06:39:29.332Z,97.94
2019-01-08T06:41:57.814Z,98.43
2019-01-08T06:44:45.627Z,98.18
2019-01-08T06:47:33.231Z,98.28
2019-01-08T06:50:01.742Z,98.32
2019-01-08T06:52:49.478Z,97.73
2019-01-08T06:55:37.210Z,97.83
2019-01-08T06:58:05.690Z,97.80
2019-01-08T07:00:34.169Z,97.58
2019-01-08T07:03:22.000Z,97.28
2019-01-08T07:06:09.823Z,97.14
2019-01-08T07:08:38.297Z,97.03
2019-01-08T07:11:26.024Z,97.17
2019-01-08T07:13:54.504Z,96.91
2019-01-08T07:16:22.972Z,96.60
2019-01-08T07:19:10.561Z,96.07
2019-01-08T07:21:39.054Z,96.21
2019-01-08T07:26:54.967Z,95.62
2019-01-08T07:29:23.438Z,95.30
2019-01-08T07:32:11.037Z,95.45
2019-01-08T07:34:39.506Z,95.62
2019-01-08T07:37:07.989Z,95.62
2019-01-08T07:39:55.585Z,95.90
2019-01-08T07:42:43.176Z,96.47
2019-01-08T07:45:11.648Z,96.04
2019-01-08T07:47:40.130Z,96.30
2019-01-08T07:50:48.513Z,96.43
2019-01-08T07:56:10.723Z,96.76
2019-01-08T07:58:39.202Z,96.55
2019-01-08T08:01:26.926Z,97.20
2019-01-08T08:04:14.525Z,97.48
2019-01-08T08:07:02.244Z,98.04
2019-01-08T08:09:49.972Z,98.61
2019-01-08T08:12:37.575Z,98.69
2019-01-08T08:15:45.966Z,99.16
2019-01-08T08:18:14.446Z,99.09
2019-01-08T08:20:42.917Z,99.05
2019-01-08T08:25:45.696Z,99.27
2019-01-08T08:28:33.298Z,99.77
2019-01-08T08:31:01.775Z,99.89
2019-01-08T08:33:49.512Z,100.00
2019-01-08T08:36:37.344Z,100.00
2019-01-08T08:39:45.730Z,100.00
2019-01-08T08:42:14.206Z,100.00
2019-01-08T08:45:01.940Z,100.00
2019-01-08T08:47:30.413Z,100.00
2019-01-08T08:52:33.136Z,100.00
2019-01-08T08:55:01.613Z,100.00
2019-01-08T08:57:30.085Z,100.00
2019-01-08T09:00:17.817Z,100.00
2019-01-08T09:02:46.296Z,100.00
2019-01-08T09:05:33.906Z,100.00
2019-01-08T09:08:21.728Z,100.00
2019-01-08T09:10:50.207Z,100.00
2019-01-08T09:13:37.941Z,100.00
2019-01-08T09:16:06.417Z,100.00
2019-01-08T09:21:08.504Z,99.93
2019-01-08T09:23:56.217Z,99.47
2019-01-08T09:26:43.915Z,98.94
2019-01-08T09:29:12.396Z,98.77
2019-01-08T09:31:59.986Z,98.26
2019-01-08T09:34:47.730Z,97.79
2019-01-08T09:37:35.318Z,97.87
2019-01-08T09:42:58.350Z,96.66
2019-01-08T09:45:26.828Z,96.44
2019-01-08T09:47:55.296Z,95.78
2019-01-08T09:50:23.776Z,95.46
2019-01-08T09:52:52.253Z,95.46
2019-01-08T09:55:20.734Z,95.20
2019-01-08T09:58:08.555Z,94.94
2019-01-08T10:00:56.156Z,93.21
2019-01-08T10:03:43.873Z,93.35
2019-01-08T10:06:12.355Z,92.70
2019-01-08T10:09:00.104Z,92.54
2019-01-08T10:11:47.825Z,92.22
2019-01-08T10:14:35.555Z,92.24
2019-01-08T10:20:10.825Z,92.41
2019-01-08T10:22:39.296Z,92.82
2019-01-08T10:25:47.694Z,93.55
2019-01-08T10:31:22.862Z,93.46
2019-01-08T10:33:51.337Z,91.42
2019-01-08T10:36:38.937Z,92.15
2019-01-08T10:39:47.333Z,92.27
2019-01-08T10:42:15.810Z,93.61
2019-01-08T10:44:44.288Z,94.26
2019-01-08T10:47:12.758Z,94.65
2019-01-08T10:49:41.240Z,94.91
2019-01-08T10:52:28.961Z,93.59
2019-01-08T10:55:37.352Z,94.20
2019-01-08T10:58:24.975Z,94.56
2019-01-08T11:01:12.707Z,95.01
2019-01-08T11:03:41.185Z,94.78
2019-01-08T11:06:28.781Z,95.26
2019-01-08T11:09:16.374Z,95.42
2019-01-08T11:14:58.355Z,94.65
2019-01-08T11:17:26.838Z,93.92
2019-01-08T11:20:35.235Z,93.67
2019-01-08T11:23:03.713Z,93.71
2019-01-08T11:25:32.197Z,93.29
2019-01-08T11:28:19.789Z,92.90
2019-01-08T11:31:07.392Z,92.30
2019-01-08T11:33:54.988Z,90.50
2019-01-08T11:36:42.588Z,91.36
2019-01-08T11:39:11.055Z,91.03
2019-01-08T11:41:58.786Z,90.65
2019-01-08T11:44:27.256Z,90.46
2019-01-08T11:47:15.076Z,90.57
2019-01-08T11:49:43.555Z,91.60
2019-01-08T11:52:31.158Z,90.10
2019-01-08T11:55:18.877Z,90.25
2019-01-08T11:58:06.478Z,90.08
2019-01-08T12:00:54.083Z,90.35
2019-01-08T12:03:22.554Z,91.38
2019-01-08T12:06:10.154Z,90.91
2019-01-08T12:08:57.877Z,90.74
2019-01-08T12:11:45.609Z,89.61
2019-01-08T12:14:14.107Z,89.17
2019-01-08T12:17:01.726Z,90.13
2019-01-08T12:19:49.538Z,90.10
2019-01-08T12:22:18.026Z,89.18
2019-01-08T12:25:05.624Z,89.26
2019-01-08T12:27:53.220Z,88.15
2019-01-08T12:30:40.815Z,89.67
2019-01-08T12:33:09.299Z,90.31
2019-01-08T12:35:56.909Z,91.03
2019-01-08T12:38:25.413Z,90.76
2019-01-08T12:40:53.899Z,89.98
2019-01-08T12:43:22.397Z,90.55
2019-01-08T12:45:50.878Z,90.66
2019-01-08T12:48:19.359Z,90.55
2019-01-08T12:51:07.184Z,90.36
2019-01-08T12:53:54.791Z,91.91
2019-01-08T12:56:23.275Z,90.59
2019-01-08T13:01:26.011Z,90.07
2019-01-08T13:03:54.502Z,91.22
2019-01-08T13:06:22.995Z,91.25
2019-01-08T13:08:51.486Z,90.87
2019-01-08T13:14:07.401Z,90.82
2019-01-08T13:16:55.064Z,91.08
2019-01-08T13:19:23.559Z,91.37
2019-01-08T13:21:52.034Z,90.99
2019-01-08T13:24:20.545Z,91.23
2019-01-08T13:29:55.813Z,89.55
2019-01-08T13:32:43.599Z,89.35
2019-01-08T13:35:31.201Z,88.64
2019-01-08T13:38:19.037Z,87.99
2019-01-08T13:40:47.511Z,87.65
2019-01-08T13:43:16.324Z,87.60
2019-01-08T13:45:44.797Z,87.64
2019-01-08T13:48:13.379Z,89.18
2019-01-08T13:50:41.853Z,89.90
2019-01-08T13:53:22.596Z,90.20
2019-01-08T13:58:38.558Z,88.90
2019-01-08T14:01:26.379Z,88.09
2019-01-08T14:04:14.110Z,88.26
2019-01-08T14:09:50.674Z,87.82
2019-01-08T14:12:19.149Z,88.52
2019-01-08T14:14:47.632Z,89.67
2019-01-08T14:23:51.143Z,91.72
2019-01-08T14:26:38.631Z,91.99
2019-01-08T14:29:07.056Z,92.91
2019-01-08T14:31:54.566Z,92.76
2019-01-08T14:37:01.631Z,93.91
2019-01-08T14:39:30.078Z,94.33
2019-01-08T14:44:45.926Z,94.42
2019-01-08T14:47:14.330Z,94.14
2019-01-08T14:49:42.745Z,93.85
2019-01-08T14:52:11.118Z,93.33
2019-01-08T14:54:39.496Z,93.16
2019-01-08T14:57:27.003Z,93.62
2019-01-08T15:02:29.369Z,94.03
2019-01-08T15:04:58.057Z,94.33
2019-01-08T15:07:27.859Z,92.94
2019-01-08T15:09:56.245Z,92.92
2019-01-08T15:12:24.632Z,92.00
2019-01-08T15:15:12.884Z,92.16
2019-01-08T15:20:30.115Z,90.34
2019-01-08T15:25:45.986Z,91.01
2019-01-08T15:28:14.457Z,91.30
2019-01-08T15:30:42.923Z,91.54
2019-01-08T15:33:11.308Z,91.57
2019-01-08T15:35:39.689Z,91.62
2019-01-08T15:38:27.309Z,90.87
2019-01-08T15:40:55.769Z,91.06
2019-01-08T15:43:24.212Z,91.19
2019-01-08T15:46:32.558Z,91.73
2019-01-08T15:49:00.973Z,92.35
2019-01-08T15:51:48.536Z,93.16
2019-01-08T15:54:16.914Z,93.35
2019-01-08T15:57:04.415Z,92.52
2019-01-08T15:59:51.909Z,92.40
2019-01-08T16:02:20.278Z,92.25
2019-01-08T16:05:08.068Z,91.87
2019-01-08T16:10:23.883Z,92.71
2019-01-08T16:12:52.267Z,92.83
2019-01-08T16:15:20.661Z,92.71
2019-01-08T16:18:28.954Z,91.67
2019-01-08T16:21:16.474Z,92.03
2019-01-08T16:23:44.868Z,92.58
2019-01-08T16:26:32.520Z,92.06
2019-01-08T16:29:00.945Z,92.78
2019-01-08T16:31:48.444Z,92.77
2019-01-08T16:34:16.822Z,93.03
2019-01-08T16:36:45.301Z,93.37
2019-01-08T16:39:13.662Z,93.33
2019-01-08T16:42:01.337Z,92.53
2019-01-08T16:44:29.735Z,92.31
2019-01-08T16:47:17.390Z,91.71
2019-01-08T16:52:34.838Z,90.88
2019-01-08T17:00:45.243Z,90.88
2019-01-08T17:03:13.618Z,89.63
2019-01-08T17:05:41.984Z,88.89
2019-01-08T17:08:10.360Z,89.42
2019-01-08T17:10:38.766Z,89.07
2019-01-08T17:13:07.150Z,89.62
2019-01-08T17:15:35.528Z,89.00
2019-01-08T17:18:03.904Z,89.56
2019-01-08T17:23:19.712Z,88.44
2019-01-08T17:25:48.348Z,88.91
2019-01-08T17:28:18.184Z,89.21
2019-01-08T17:30:46.560Z,88.24
2019-01-08T17:33:14.937Z,89.00
2019-01-08T17:35:43.301Z,88.98
2019-01-08T17:38:11.698Z,87.75
2019-01-08T17:40:40.097Z,87.66
2019-01-08T17:43:08.476Z,87.32
2019-01-08T17:45:36.846Z,87.02
2019-01-08T17:48:24.345Z,86.50
2019-01-08T17:50:52.730Z,87.08
2019-01-08T17:53:21.107Z,86.26
2019-01-08T17:55:49.468Z,85.82
2019-01-08T17:58:56.601Z,85.18
2019-01-08T18:01:44.090Z,83.73
2019-01-08T18:09:20.853Z,84.68
2019-01-08T18:12:08.467Z,85.33
2019-01-08T18:15:16.766Z,86.99
2019-01-08T18:18:04.399Z,86.80
2019-01-08T18:20:51.937Z,88.25
2019-01-08T18:25:54.296Z,89.67
2019-01-08T18:28:22.680Z,89.68
2019-01-08T18:31:10.378Z,90.27
2019-01-08T18:33:38.798Z,90.54
2019-01-08T18:36:07.195Z,90.38
2019-01-08T18:38:54.955Z,90.35
2019-01-08T18:44:10.767Z,89.88
2019-01-08T18:46:39.322Z,89.87
2019-01-08T18:49:07.972Z,89.82
2019-01-08T18:51:37.903Z,89.67
2019-01-08T18:54:25.527Z,89.49
2019-01-08T18:56:53.899Z,89.20
2019-01-08T18:59:41.589Z,88.77
2019-01-08T19:02:29.269Z,89.07
2019-01-08T19:07:31.834Z,89.53
2019-01-08T19:10:40.200Z,89.37
2019-01-08T19:13:08.565Z,89.14
2019-01-08T19:15:36.940Z,89.26
2019-01-08T19:18:05.306Z,89.65
2019-01-08T19:20:33.687Z,90.27
2019-01-08T19:23:02.053Z,90.19
2019-01-08T19:25:49.771Z,90.26
2019-01-08T19:28:18.195Z,90.52
2019-01-08T19:30:46.570Z,90.59
2019-01-08T19:36:02.416Z,89.97
2019-01-08T19:39:10.705Z,89.89
2019-01-08T19:41:39.077Z,89.63
2019-01-08T19:44:07.486Z,89.50
2019-01-08T19:46:55.210Z,89.27
2019-01-08T19:49:23.589Z,90.07
2019-01-08T19:52:11.229Z,89.00
2019-01-08T19:54:39.614Z,89.33
2019-01-08T19:57:27.228Z,88.27
2019-01-08T19:59:55.612Z,88.07
2019-01-08T20:02:43.240Z,86.90
2019-01-08T20:05:11.716Z,86.81
2019-01-08T20:07:40.088Z,86.78
2019-01-08T20:10:08.532Z,87.55
2019-01-08T20:18:17.633Z,88.77
2019-01-08T20:20:46.023Z,88.58
2019-01-08T20:26:03.476Z,89.49
2019-01-08T20:28:51.089Z,88.47
2019-01-08T20:31:19.466Z,88.18
2019-01-08T20:33:47.856Z,86.96
2019-01-08T20:36:35.574Z,86.18
2019-01-08T20:42:12.025Z,86.15
2019-01-08T20:44:59.750Z,85.22
2019-01-08T20:47:28.149Z,85.29
2019-01-08T20:49:56.565Z,85.78
2019-01-08T20:52:24.971Z,85.62
2019-01-08T20:55:12.795Z,86.07
2019-01-08T20:58:00.433Z,85.58
2019-01-08T21:00:48.056Z,85.31
2019-01-08T21:03:16.428Z,84.86
2019-01-08T21:05:44.819Z,85.11
2019-01-08T21:08:32.528Z,85.76
2019-01-08T21:14:15.084Z,85.53
2019-01-08T21:16:45.840Z,85.39
2019-01-08T21:22:01.036Z,85.28
2019-01-08T21:24:29.413Z,85.11
2019-01-08T21:27:17.133Z,85.28
2019-01-08T21:32:52.242Z,85.00
2019-01-08T21:35:20.609Z,84.34
2019-01-08T21:38:08.278Z,85.13
2019-01-08T21:40:55.892Z,84.25
2019-01-08T21:43:24.258Z,84.33
2019-01-08T21:48:40.152Z,84.32
2019-01-08T21:51:08.597Z,84.26
2019-01-08T21:53:56.087Z,84.08
2019-01-08T21:56:43.592Z,83.08
2019-01-08T21:59:31.086Z,83.25
2019-01-08T22:05:13.357Z,82.05
2019-01-08T22:08:21.657Z,82.32
2019-01-08T22:11:09.189Z,81.02
2019-01-08T22:13:37.564Z,81.49
2019-01-08T22:16:25.068Z,81.00
2019-01-08T22:19:33.383Z,80.31
2019-01-08T22:22:02.035Z,81.27
2019-01-08T22:24:30.418Z,80.33
2019-01-08T22:26:58.811Z,80.22
2019-01-08T22:29:27.171Z,80.31
2019-01-08T22:32:14.718Z,80.10
2019-01-08T22:35:02.879Z,80.15
2019-01-08T22:37:32.420Z,79.63
2019-01-08T22:42:49.883Z,79.03
2019-01-08T22:45:18.256Z,78.95
2019-01-08T22:47:46.749Z,79.11
2019-01-08T22:50:34.410Z,78.50
2019-01-08T22:53:22.079Z,77.38
2019-01-08T22:56:09.724Z,77.47
2019-01-08T22:58:38.257Z,77.67
2019-01-08T23:04:54.692Z,77.24
2019-01-08T23:09:57.729Z,77.19
2019-01-08T23:12:45.518Z,77.16
2019-01-08T23:15:53.840Z,76.91
2019-01-08T23:18:41.784Z,77.20
2019-01-08T23:21:29.444Z,76.96
2019-01-08T23:23:57.833Z,76.30
2019-01-08T23:26:26.211Z,76.47
2019-01-08T23:29:13.748Z,75.93
2019-01-08T23:31:42.166Z,75.81
2019-01-08T23:34:10.684Z,75.89
2019-01-08T23:36:58.489Z,74.96
2019-01-08T23:39:46.128Z,75.36
2019-01-08T23:42:14.644Z,75.65
2019-01-08T23:44:43.023Z,74.70
2019-01-08T23:47:11.416Z,73.04
2019-01-08T23:49:58.927Z,73.78
2019-01-08T23:53:07.214Z,73.37
2019-01-08T23:56:15.534Z,73.68
2019-01-08T23:58:43.919Z,73.52
