createdAt,value
2023-05-19T00:01:37.785Z,1.50
2023-05-19T00:04:05.517Z,2.00
2023-05-19T00:06:33.522Z,4.00
2023-05-19T00:09:07.572Z,2.50
2023-05-19T00:11:38.374Z,2.40
2023-05-19T00:14:10.248Z,4.00
2023-05-19T00:16:38.477Z,2.60
2023-05-19T00:19:06.680Z,4.40
2023-05-19T00:21:33.950Z,4.20
2023-05-19T00:24:01.424Z,3.30
2023-05-19T00:26:28.652Z,2.30
2023-05-19T00:28:59.573Z,2.20
2023-05-19T00:31:26.770Z,2.70
2023-05-19T00:33:55.250Z,1.50
2023-05-19T00:36:22.430Z,2.70
2023-05-19T00:38:51.227Z,2.70
2023-05-19T00:41:18.514Z,5.40
2023-05-19T00:43:45.790Z,1.70
2023-05-19T00:46:13.105Z,1.40
2023-05-19T00:48:40.337Z,1.50
2023-05-19T00:51:07.585Z,2.40
2023-05-19T00:53:35.607Z,2.20
2023-05-19T00:56:03.908Z,2.90
2023-05-19T00:58:32.815Z,3.20
2023-05-19T01:01:04.525Z,5.00
2023-05-19T01:03:35.606Z,2.20
2023-05-19T01:06:07.551Z,3.00
2023-05-19T01:08:37.456Z,4.00
2023-05-19T01:11:08.468Z,2.10
2023-05-19T01:13:36.937Z,6.20
2023-05-19T01:16:24.911Z,2.10
2023-05-19T01:19:22.323Z,2.40
2023-05-19T01:21:58.522Z,2.50
2023-05-19T01:24:59.345Z,0.80
2023-05-19T01:28:05.482Z,2.30
2023-05-19T01:30:42.788Z,1.80
2023-05-19T01:33:14.336Z,2.40
2023-05-19T01:35:43.693Z,2.00
2023-05-19T01:38:12.981Z,3.50
2023-05-19T01:40:42.293Z,2.30
2023-05-19T01:43:12.586Z,1.70
2023-05-19T01:45:40.590Z,1.80
2023-05-19T01:48:10.860Z,4.20
2023-05-19T01:50:39.592Z,1.70
2023-05-19T01:53:06.821Z,2.90
2023-05-19T01:55:48.427Z,2.30
2023-05-19T01:58:25.846Z,6.30
2023-05-19T02:01:11.197Z,1.20
2023-05-19T02:03:59.317Z,1.30
2023-05-19T02:06:49.755Z,4.30
2023-05-19T02:10:04.233Z,5.00
2023-05-19T02:12:36.043Z,4.20
2023-05-19T02:15:06.516Z,3.10
2023-05-19T02:17:38.400Z,0.80
2023-05-19T02:20:06.852Z,2.00
2023-05-19T02:22:34.048Z,1.00
2023-05-19T02:25:01.429Z,2.30
2023-05-19T02:27:28.647Z,3.30
2023-05-19T02:29:55.954Z,3.80
2023-05-19T02:32:23.065Z,1.50
2023-05-19T02:34:50.224Z,2.80
2023-05-19T02:37:17.860Z,3.70
2023-05-19T02:39:45.006Z,2.30
2023-05-19T02:42:14.782Z,1.30
2023-05-19T02:44:41.965Z,2.20
2023-05-19T02:47:09.033Z,4.40
2023-05-19T02:49:36.255Z,2.90
2023-05-19T02:52:04.941Z,0.90
2023-05-19T02:54:33.367Z,1.80
2023-05-19T02:57:01.553Z,5.10
2023-05-19T02:59:28.844Z,2.60
2023-05-19T03:01:59.713Z,1.50
2023-05-19T03:04:27.557Z,2.30
2023-05-19T03:06:54.670Z,2.90
2023-05-19T03:09:21.858Z,1.70
2023-05-19T03:11:49.079Z,2.70
2023-05-19T03:14:16.227Z,4.10
2023-05-19T03:16:43.638Z,2.10
2023-05-19T03:19:11.105Z,2.20
2023-05-19T03:21:38.310Z,3.70
2023-05-19T03:24:05.706Z,2.20
2023-05-19T03:26:33.565Z,1.40
2023-05-19T03:29:01.113Z,4.70
2023-05-19T03:31:30.899Z,2.30
2023-05-19T03:33:59.276Z,2.00
2023-05-19T03:36:32.099Z,1.80
2023-05-19T03:39:00.114Z,1.90
2023-05-19T03:41:27.621Z,2.40
2023-05-19T03:43:56.011Z,3.00
2023-05-19T03:46:23.223Z,2.40
2023-05-19T03:48:59.408Z,5.80
2023-05-19T03:51:40.292Z,2.70
2023-05-19T03:54:19.116Z,4.20
2023-05-19T03:56:46.273Z,1.70
2023-05-19T03:59:13.441Z,2.00
2023-05-19T04:01:40.559Z,6.40
2023-05-19T04:04:07.909Z,3.90
2023-05-19T04:06:36.361Z,1.40
2023-05-19T04:09:05.265Z,2.30
2023-05-19T04:11:32.479Z,2.60
2023-05-19T04:13:59.679Z,4.30
2023-05-19T04:16:26.967Z,4.60
2023-05-19T04:18:54.237Z,2.00
2023-05-19T04:21:22.491Z,3.00
2023-05-19T04:23:49.691Z,2.70
2023-05-19T04:26:18.124Z,6.10
2023-05-19T04:28:45.326Z,2.60
2023-05-19T04:31:12.864Z,3.00
2023-05-19T04:33:41.137Z,3.40
2023-05-19T04:36:10.773Z,8.70
2023-05-19T04:38:42.478Z,3.80
2023-05-19T04:41:11.061Z,4.00
2023-05-19T04:43:44.672Z,4.40
2023-05-19T04:46:13.922Z,6.40
2023-05-19T04:48:41.779Z,2.90
2023-05-19T04:51:09.119Z,2.00
2023-05-19T04:53:36.704Z,2.50
2023-05-19T04:56:05.995Z,1.20
2023-05-19T04:58:33.359Z,3.10
2023-05-19T05:01:00.969Z,3.10
2023-05-19T05:03:28.548Z,2.40
2023-05-19T05:05:56.880Z,5.90
2023-05-19T05:08:24.094Z,5.10
2023-05-19T05:10:55.562Z,5.00
2023-05-19T05:13:24.184Z,4.40
2023-05-19T05:15:52.395Z,7.20
2023-05-19T05:18:20.058Z,4.30
2023-05-19T05:20:48.364Z,3.70
2023-05-19T05:23:16.794Z,3.10
2023-05-19T05:25:45.680Z,3.60
2023-05-19T05:28:14.444Z,4.90
2023-05-19T05:30:42.128Z,6.30
2023-05-19T05:33:09.798Z,1.60
2023-05-19T05:35:38.717Z,2.40
2023-05-19T05:38:06.717Z,5.40
2023-05-19T05:40:34.366Z,5.90
2023-05-19T05:43:03.119Z,2.70
2023-05-19T05:45:32.794Z,3.00
2023-05-19T05:48:00.890Z,21.80
2023-05-19T05:50:28.638Z,5.90
2023-05-19T05:53:01.216Z,11.60
2023-05-19T05:55:28.738Z,5.50
2023-05-19T05:57:57.032Z,10.80
2023-05-19T06:00:25.076Z,7.10
2023-05-19T06:02:52.337Z,5.10
2023-05-19T06:05:20.209Z,6.10
2023-05-19T06:07:48.240Z,6.70
2023-05-19T06:10:19.894Z,3.20
2023-05-19T06:12:47.400Z,3.30
2023-05-19T06:15:15.871Z,7.60
2023-05-19T06:17:50.986Z,16.90
2023-05-19T06:20:18.997Z,8.90
2023-05-19T06:22:46.259Z,9.30
2023-05-19T06:25:14.203Z,8.70
2023-05-19T06:27:42.182Z,5.70
2023-05-19T06:30:10.087Z,11.40
2023-05-19T06:35:13.823Z,11.80
2023-05-19T06:37:40.994Z,12.50
2023-05-19T06:40:08.904Z,14.50
2023-05-19T06:42:37.051Z,17.50
2023-05-19T06:45:15.759Z,13.30
2023-05-19T06:47:43.016Z,14.80
2023-05-19T06:50:10.687Z,19.00
2023-05-19T06:52:39.606Z,12.70
2023-05-19T06:55:07.144Z,7.90
2023-05-19T06:57:37.694Z,10.90
2023-05-19T07:00:08.658Z,5.70
2023-05-19T07:02:36.151Z,6.10
2023-05-19T07:05:04.143Z,9.60
2023-05-19T07:07:31.454Z,6.80
2023-05-19T07:09:59.072Z,11.40
2023-05-19T07:12:26.730Z,4.70
2023-05-19T07:14:54.044Z,5.80
2023-05-19T07:20:29.045Z,8.30
2023-05-19T07:22:57.378Z,10.30
2023-05-19T07:25:26.291Z,13.90
2023-05-19T07:27:53.624Z,10.30
2023-05-19T07:30:20.855Z,9.30
2023-05-19T07:32:48.225Z,8.70
2023-05-19T07:35:15.558Z,22.10
2023-05-19T07:37:42.817Z,15.40
2023-05-19T07:40:10.404Z,8.30
2023-05-19T07:42:37.684Z,15.90
2023-05-19T07:45:05.380Z,18.90
2023-05-19T07:47:32.683Z,29.40
2023-05-19T07:49:59.891Z,20.60
2023-05-19T07:52:27.132Z,13.20
2023-05-19T07:54:54.511Z,12.70
2023-05-19T07:57:22.279Z,10.80
2023-05-19T07:59:49.544Z,8.30
2023-05-19T08:02:16.820Z,4.80
2023-05-19T08:04:44.102Z,10.10
2023-05-19T08:07:11.432Z,10.00
2023-05-19T08:09:38.591Z,6.20
2023-05-19T08:12:06.074Z,12.30
2023-05-19T08:14:35.029Z,11.20
2023-05-19T08:17:02.341Z,13.40
2023-05-19T08:19:29.530Z,9.30
2023-05-19T08:21:57.748Z,19.30
2023-05-19T08:24:24.922Z,12.70
2023-05-19T08:26:52.111Z,15.60
2023-05-19T08:29:19.315Z,10.90
2023-05-19T08:31:46.627Z,8.60
2023-05-19T08:34:13.944Z,13.00
2023-05-19T08:36:41.989Z,7.40
2023-05-19T08:39:09.196Z,14.90
2023-05-19T08:41:36.615Z,10.50
2023-05-19T08:44:05.429Z,7.90
2023-05-19T08:46:33.006Z,7.80
2023-05-19T08:49:10.087Z,9.30
2023-05-19T08:51:50.711Z,13.20
2023-05-19T08:54:18.731Z,12.50
2023-05-19T08:56:45.947Z,6.80
2023-05-19T08:59:17.373Z,9.90
2023-05-19T09:01:46.332Z,26.10
2023-05-19T09:04:14.315Z,10.90
2023-05-19T09:06:42.515Z,23.10
2023-05-19T09:09:10.381Z,18.20
2023-05-19T09:11:37.879Z,14.30
2023-05-19T09:14:05.868Z,10.50
2023-05-19T09:16:34.179Z,8.40
2023-05-19T09:19:01.544Z,10.60
2023-05-19T09:21:32.935Z,5.70
2023-05-19T09:24:07.424Z,11.90
2023-05-19T09:26:42.125Z,12.50
2023-05-19T09:29:13.261Z,8.10
2023-05-19T09:31:48.931Z,6.60
2023-05-19T09:34:16.590Z,3.30
2023-05-19T09:36:43.882Z,3.50
2023-05-19T09:39:17.873Z,5.50
2023-05-19T09:41:45.858Z,1.50
2023-05-19T09:44:29.833Z,3.90
2023-05-19T09:47:01.057Z,2.00
2023-05-19T09:49:30.358Z,2.20
2023-05-19T09:51:59.829Z,18.20
2023-05-19T09:54:32.043Z,8.80
2023-05-19T09:56:59.822Z,6.60
2023-05-19T09:59:29.910Z,3.10
2023-05-19T10:02:00.305Z,3.60
2023-05-19T10:04:29.065Z,2.60
2023-05-19T10:06:59.933Z,6.90
2023-05-19T10:09:28.978Z,5.90
2023-05-19T10:11:58.306Z,4.20
2023-05-19T10:14:31.455Z,6.30
2023-05-19T10:16:59.693Z,9.40
2023-05-19T10:19:28.853Z,8.80
2023-05-19T10:21:57.007Z,7.90
2023-05-19T10:24:24.304Z,5.50
2023-05-19T10:27:05.679Z,6.30
2023-05-19T10:29:37.959Z,4.40
2023-05-19T10:32:10.611Z,4.80
2023-05-19T10:34:59.639Z,4.80
2023-05-19T10:37:28.896Z,7.80
2023-05-19T10:39:57.918Z,10.90
2023-05-19T10:42:44.450Z,4.10
2023-05-19T10:45:21.603Z,6.70
2023-05-19T10:47:51.652Z,9.10
2023-05-19T10:50:20.820Z,23.50
2023-05-19T10:52:56.871Z,17.10
2023-05-19T10:56:04.811Z,7.00
2023-05-19T10:58:44.087Z,5.20
2023-05-19T11:01:16.672Z,8.20
2023-05-19T11:03:54.098Z,13.30
2023-05-19T11:06:26.596Z,10.90
2023-05-19T11:08:55.567Z,9.60
2023-05-19T11:11:23.614Z,9.50
2023-05-19T11:13:52.674Z,4.50
2023-05-19T11:16:27.325Z,10.50
2023-05-19T11:18:55.966Z,8.60
2023-05-19T11:21:23.315Z,5.10
2023-05-19T11:23:51.789Z,3.60
2023-05-19T11:26:45.221Z,5.30
2023-05-19T11:29:12.825Z,4.50
2023-05-19T11:31:40.180Z,3.10
2023-05-19T11:34:08.845Z,5.50
2023-05-19T11:36:40.097Z,3.90
2023-05-19T11:39:09.569Z,5.70
2023-05-19T11:41:40.764Z,32.80
2023-05-19T11:44:12.267Z,19.00
2023-05-19T11:46:39.511Z,14.90
2023-05-19T11:49:07.444Z,18.40
2023-05-19T11:51:34.740Z,19.60
2023-05-19T11:54:03.521Z,20.40
2023-05-19T11:56:35.419Z,10.70
2023-05-19T11:59:02.559Z,10.60
2023-05-19T12:01:32.031Z,12.30
2023-05-19T12:03:59.200Z,19.40
2023-05-19T12:06:27.731Z,11.60
2023-05-19T12:08:55.450Z,11.70
2023-05-19T12:11:23.733Z,10.30
2023-05-19T12:13:54.715Z,9.30
2023-05-19T12:16:22.031Z,8.10
2023-05-19T12:18:49.197Z,14.80
2023-05-19T12:21:16.523Z,86.50
2023-05-19T12:23:43.820Z,25.20
2023-05-19T12:26:11.736Z,19.60
2023-05-19T12:28:39.034Z,33.50
2023-05-19T12:31:06.450Z,34.10
2023-05-19T12:33:35.747Z,82.30
2023-05-19T12:36:03.314Z,51.80
2023-05-19T12:38:30.669Z,21.00
2023-05-19T12:41:00.207Z,10.50
2023-05-19T12:43:27.710Z,10.50
2023-05-19T12:45:55.114Z,15.60
2023-05-19T12:48:23.047Z,15.50
2023-05-19T12:50:54.075Z,15.40
2023-05-19T12:53:21.618Z,14.90
2023-05-19T12:55:48.820Z,9.70
2023-05-19T12:58:16.662Z,14.20
2023-05-19T13:00:47.459Z,6.50
2023-05-19T13:03:17.293Z,14.30
2023-05-19T13:05:47.058Z,3.40
2023-05-19T13:08:18.432Z,9.70
2023-05-19T13:10:47.400Z,12.10
2023-05-19T13:13:14.887Z,5.70
2023-05-19T13:15:44.556Z,12.20
2023-05-19T13:18:13.369Z,6.40
2023-05-19T13:20:41.938Z,13.20
2023-05-19T13:23:13.497Z,10.40
2023-05-19T13:25:41.543Z,5.90
2023-05-19T13:28:09.717Z,6.40
2023-05-19T13:30:39.369Z,4.80
2023-05-19T13:33:07.245Z,8.10
2023-05-19T13:35:37.852Z,9.40
2023-05-19T13:38:06.888Z,5.80
2023-05-19T13:40:35.235Z,5.50
2023-05-19T13:43:04.130Z,5.90
2023-05-19T13:45:31.607Z,2.80
2023-05-19T13:47:58.982Z,4.70
2023-05-19T13:50:26.654Z,4.40
2023-05-19T13:52:54.276Z,5.20
2023-05-19T13:55:21.651Z,8.00
2023-05-19T13:57:49.368Z,5.70
2023-05-19T14:00:18.631Z,19.60
2023-05-19T14:02:46.530Z,8.20
2023-05-19T14:05:14.033Z,4.40
2023-05-19T14:07:41.515Z,19.80
2023-05-19T14:10:09.345Z,11.90
2023-05-19T14:12:49.322Z,6.80
2023-05-19T14:15:24.102Z,2.70
2023-05-19T14:17:53.247Z,6.80
2023-05-19T14:20:20.545Z,5.30
2023-05-19T14:22:47.852Z,2.60
2023-05-19T14:25:15.019Z,15.20
2023-05-19T14:27:42.155Z,15.90
2023-05-19T14:30:09.765Z,15.60
2023-05-19T14:32:36.994Z,40.40
2023-05-19T14:35:04.553Z,66.80
2023-05-19T14:37:32.435Z,15.00
2023-05-19T14:39:59.716Z,10.80
2023-05-19T14:42:27.006Z,7.90
2023-05-19T14:44:54.285Z,17.20
2023-05-19T14:47:21.563Z,16.10
2023-05-19T14:49:48.911Z,8.80
2023-05-19T14:52:16.225Z,12.40
2023-05-19T14:54:43.387Z,8.70
2023-05-19T14:57:10.648Z,15.00
2023-05-19T14:59:38.512Z,6.40
2023-05-19T15:02:06.150Z,8.00
2023-05-19T15:04:33.366Z,9.10
2023-05-19T15:09:30.695Z,10.60
2023-05-19T15:11:58.157Z,18.60
2023-05-19T15:14:25.676Z,13.40
2023-05-19T15:16:53.868Z,5.60
2023-05-19T15:19:21.461Z,6.40
2023-05-19T15:21:50.718Z,13.00
2023-05-19T15:24:17.901Z,10.80
2023-05-19T15:26:45.744Z,12.20
2023-05-19T15:29:12.959Z,3.60
2023-05-19T15:31:40.241Z,4.50
2023-05-19T15:34:07.603Z,9.80
2023-05-19T15:36:34.791Z,6.10
2023-05-19T15:39:04.767Z,4.10
2023-05-19T15:41:32.088Z,80.40
2023-05-19T15:44:00.665Z,18.00
2023-05-19T15:46:28.899Z,7.80
2023-05-19T15:48:56.239Z,9.30
2023-05-19T15:51:24.172Z,5.80
2023-05-19T15:53:51.570Z,6.30
2023-05-19T15:56:19.524Z,10.80
2023-05-19T15:58:46.693Z,7.40
2023-05-19T16:01:15.196Z,7.90
2023-05-19T16:03:42.844Z,9.90
2023-05-19T16:06:10.238Z,8.00
2023-05-19T16:08:38.131Z,10.50
2023-05-19T16:11:05.598Z,8.90
2023-05-19T16:13:34.028Z,9.80
2023-05-19T16:16:01.675Z,23.50
2023-05-19T16:18:31.583Z,42.20
2023-05-19T16:20:58.840Z,87.60
2023-05-19T16:23:27.521Z,48.00
2023-05-19T16:25:54.997Z,38.20
2023-05-19T16:28:24.446Z,74.10
2023-05-19T16:30:52.220Z,43.20
2023-05-19T16:33:19.563Z,65.70
2023-05-19T16:35:46.800Z,57.20
2023-05-19T16:38:13.994Z,35.30
2023-05-19T16:40:41.182Z,30.90
2023-05-19T16:43:08.361Z,31.80
2023-05-19T16:45:35.726Z,23.10
2023-05-19T16:48:03.498Z,24.80
2023-05-19T16:50:30.810Z,41.90
2023-05-19T16:52:57.969Z,30.10
2023-05-19T16:55:26.825Z,28.90
2023-05-19T16:57:54.099Z,22.60
2023-05-19T17:00:21.360Z,28.00
2023-05-19T17:02:48.580Z,31.30
2023-05-19T17:05:16.048Z,28.70
2023-05-19T17:07:43.173Z,21.10
2023-05-19T17:10:10.550Z,20.20
2023-05-19T17:12:37.912Z,34.80
2023-05-19T17:15:05.667Z,25.80
2023-05-19T17:17:32.857Z,37.10
2023-05-19T17:20:00.087Z,38.50
2023-05-19T17:22:29.485Z,29.50
2023-05-19T17:24:57.663Z,21.10
2023-05-19T17:27:24.877Z,17.10
2023-05-19T17:29:52.009Z,17.10
2023-05-19T17:32:22.377Z,19.90
2023-05-19T17:34:49.497Z,17.50
2023-05-19T17:37:19.137Z,20.70
2023-05-19T17:39:46.283Z,16.10
2023-05-19T17:42:13.432Z,23.80
2023-05-19T17:44:41.460Z,234.50
2023-05-19T17:47:08.909Z,102.80
2023-05-19T17:49:36.346Z,76.50
2023-05-19T17:52:03.991Z,36.50
2023-05-19T17:54:31.499Z,24.00
2023-05-19T17:57:01.793Z,20.90
2023-05-19T17:59:30.216Z,16.70
2023-05-19T18:01:57.846Z,16.00
2023-05-19T18:04:25.635Z,21.30
2023-05-19T18:06:53.687Z,23.70
2023-05-19T18:09:23.807Z,16.50
2023-05-19T18:11:52.031Z,17.40
2023-05-19T18:14:19.262Z,41.50
2023-05-19T18:16:47.529Z,23.60
2023-05-19T18:19:14.854Z,12.20
2023-05-19T18:21:42.736Z,15.20
2023-05-19T18:24:11.426Z,17.20
2023-05-19T18:26:41.929Z,24.40
2023-05-19T18:29:11.839Z,28.10
2023-05-19T18:31:39.081Z,19.70
2023-05-19T18:34:06.485Z,28.40
2023-05-19T18:36:37.247Z,30.10
2023-05-19T18:39:04.720Z,24.90
2023-05-19T18:41:32.251Z,23.20
2023-05-19T18:43:59.428Z,27.70
2023-05-19T18:46:26.753Z,28.40
2023-05-19T18:48:54.062Z,33.40
2023-05-19T18:51:21.932Z,43.80
2023-05-19T18:53:50.214Z,47.00
2023-05-19T18:56:25.144Z,36.30
2023-05-19T18:58:54.232Z,41.00
2023-05-19T19:01:21.519Z,36.00
2023-05-19T19:03:49.441Z,41.30
2023-05-19T19:06:17.472Z,39.10
2023-05-19T19:08:44.680Z,27.80
2023-05-19T19:11:12.042Z,21.40
2023-05-19T19:13:39.755Z,29.50
2023-05-19T19:16:07.462Z,33.10
2023-05-19T19:18:36.495Z,43.80
2023-05-19T19:21:05.894Z,24.90
2023-05-19T19:23:33.270Z,30.80
2023-05-19T19:26:00.596Z,28.20
2023-05-19T19:28:27.832Z,20.90
2023-05-19T19:30:55.058Z,26.30
2023-05-19T19:33:22.390Z,69.60
2023-05-19T19:35:49.561Z,36.50
2023-05-19T19:38:16.793Z,39.10
2023-05-19T19:40:44.022Z,48.70
2023-05-19T19:43:11.422Z,31.60
2023-05-19T19:45:42.113Z,17.40
2023-05-19T19:48:09.459Z,10.20
2023-05-19T19:50:37.008Z,12.50
2023-05-19T19:53:04.485Z,12.30
2023-05-19T19:55:31.885Z,21.20
2023-05-19T19:57:59.102Z,27.20
2023-05-19T20:00:26.418Z,61.50
2023-05-19T20:03:03.541Z,37.00
2023-05-19T20:05:32.111Z,71.60
2023-05-19T20:07:59.370Z,34.20
2023-05-19T20:10:26.836Z,26.00
2023-05-19T20:12:54.195Z,15.40
2023-05-19T20:15:21.425Z,13.20
2023-05-19T20:17:48.824Z,8.60
2023-05-19T20:20:16.373Z,10.10
2023-05-19T20:22:45.986Z,12.50
2023-05-19T20:25:13.317Z,17.70
2023-05-19T20:27:40.745Z,10.70
2023-05-19T20:30:08.507Z,11.10
2023-05-19T20:32:35.924Z,11.40
2023-05-19T20:35:03.189Z,10.70
2023-05-19T20:37:30.425Z,9.00
2023-05-19T20:39:57.559Z,11.50
2023-05-19T20:42:24.827Z,17.30
2023-05-19T20:44:52.087Z,23.70
2023-05-19T20:47:20.083Z,15.50
2023-05-19T20:49:48.344Z,11.70
2023-05-19T20:52:16.708Z,11.80
2023-05-19T20:54:45.488Z,11.60
2023-05-19T20:57:13.202Z,13.70
2023-05-19T20:59:40.374Z,17.70
2023-05-19T21:02:08.026Z,12.70
2023-05-19T21:04:35.403Z,11.20
2023-05-19T21:07:02.766Z,11.40
2023-05-19T21:09:30.023Z,20.00
2023-05-19T21:11:57.179Z,17.20
2023-05-19T21:14:25.524Z,24.30
2023-05-19T21:16:54.336Z,33.00
2023-05-19T21:19:22.096Z,16.70
2023-05-19T21:21:49.745Z,18.10
2023-05-19T21:24:16.880Z,5.60
2023-05-19T21:26:44.140Z,7.10
2023-05-19T21:29:11.347Z,7.90
2023-05-19T21:31:38.625Z,7.70
2023-05-19T21:34:07.872Z,5.30
2023-05-19T21:36:35.355Z,6.50
2023-05-19T21:39:03.780Z,8.50
2023-05-19T21:41:34.004Z,5.20
2023-05-19T21:44:01.258Z,9.30
2023-05-19T21:46:29.338Z,12.90
2023-05-19T21:48:56.640Z,22.50
2023-05-19T21:51:24.091Z,10.10
2023-05-19T21:53:51.228Z,12.80
2023-05-19T21:56:18.524Z,17.80
2023-05-19T21:58:45.821Z,14.90
2023-05-19T22:01:13.312Z,10.20
2023-05-19T22:03:40.598Z,9.60
2023-05-19T22:06:08.378Z,8.90
2023-05-19T22:08:35.793Z,8.40
2023-05-19T22:11:03.047Z,16.00
2023-05-19T22:13:30.427Z,11.60
2023-05-19T22:15:58.143Z,8.10
2023-05-19T22:18:25.215Z,4.30
2023-05-19T22:20:52.451Z,9.10
2023-05-19T22:23:19.691Z,8.20
2023-05-19T22:25:47.094Z,18.40
2023-05-19T22:28:14.297Z,17.40
2023-05-19T22:30:42.343Z,24.30
2023-05-19T22:33:11.396Z,21.30
2023-05-19T22:35:38.773Z,24.80
2023-05-19T22:38:07.451Z,25.10
2023-05-19T22:40:36.932Z,33.10
2023-05-19T22:43:04.141Z,29.50
2023-05-19T22:45:31.949Z,36.00
2023-05-19T22:47:59.379Z,28.10
2023-05-19T22:50:26.814Z,13.60
2023-05-19T22:52:54.033Z,12.40
2023-05-19T22:55:21.522Z,28.20
2023-05-19T22:57:48.795Z,23.20
2023-05-19T23:00:18.809Z,15.60
2023-05-19T23:02:46.160Z,16.10
2023-05-19T23:05:13.590Z,10.00
2023-05-19T23:07:40.943Z,7.50
2023-05-19T23:10:08.617Z,19.50
2023-05-19T23:12:35.848Z,9.00
2023-05-19T23:15:03.820Z,20.70
2023-05-19T23:17:30.969Z,40.60
2023-05-19T23:19:58.279Z,94.80
2023-05-19T23:22:25.508Z,628.00
2023-05-19T23:24:52.699Z,742.50
2023-05-19T23:27:19.999Z,464.90
2023-05-19T23:29:51.039Z,254.50
2023-05-19T23:32:18.204Z,152.30
2023-05-19T23:34:47.472Z,67.10
2023-05-19T23:37:14.690Z,52.40
2023-05-19T23:39:41.991Z,28.90
2023-05-19T23:42:09.261Z,27.90
2023-05-19T23:44:36.547Z,18.20
2023-05-19T23:47:04.043Z,10.50
2023-05-19T23:49:31.153Z,10.00
2023-05-19T23:51:58.378Z,13.00
2023-05-19T23:54:26.775Z,8.60
2023-05-19T23:56:55.902Z,6.70
2023-05-19T23:59:23.290Z,9.40
