createdAt,value
2018-12-18T00:01:35.020Z,97769.52
2018-12-18T00:04:02.621Z,97770.80
2018-12-18T00:06:30.226Z,97772.50
2018-12-18T00:08:57.812Z,97771.43
2018-12-18T00:11:25.390Z,97771.02
2018-12-18T00:13:53.957Z,97772.70
2018-12-18T00:16:21.571Z,97772.28
2018-12-18T00:18:49.158Z,97773.89
2018-12-18T00:21:16.731Z,97775.08
2018-12-18T00:23:44.313Z,97781.03
2018-12-18T00:26:11.937Z,97777.78
2018-12-18T00:28:39.530Z,97773.97
2018-12-18T00:31:07.121Z,97771.22
2018-12-18T00:33:34.698Z,97774.86
2018-12-18T00:36:02.334Z,97774.78
2018-12-18T00:38:29.914Z,97767.41
2018-12-18T00:40:57.497Z,97765.16
2018-12-18T00:43:25.085Z,97767.20
2018-12-18T00:45:52.658Z,97766.81
2018-12-18T00:48:20.250Z,97774.44
2018-12-18T00:50:47.824Z,97765.24
2018-12-18T00:53:15.406Z,97764.02
2018-12-18T00:55:42.993Z,97768.98
2018-12-18T00:58:10.576Z,97765.07
2018-12-18T01:00:38.162Z,97767.91
2018-12-18T01:03:05.747Z,97767.02
2018-12-18T01:05:33.330Z,97767.14
2018-12-18T01:08:01.905Z,97759.94
2018-12-18T01:10:30.771Z,97755.50
2018-12-18T01:12:58.363Z,97760.53
2018-12-18T01:15:25.947Z,97757.23
2018-12-18T01:17:53.536Z,97763.15
2018-12-18T01:20:22.055Z,97766.24
2018-12-18T01:22:49.650Z,97769.17
2018-12-18T01:25:17.222Z,97770.70
2018-12-18T01:27:44.816Z,97773.61
2018-12-18T01:30:12.461Z,97774.80
2018-12-18T01:32:40.044Z,97772.89
2018-12-18T01:35:07.805Z,97767.52
2018-12-18T01:37:35.383Z,97771.33
2018-12-18T01:40:03.544Z,97769.50
2018-12-18T01:42:31.118Z,97769.20
2018-12-18T01:44:58.715Z,97767.52
2018-12-18T01:47:26.316Z,97769.55
2018-12-18T01:49:53.905Z,97772.84
2018-12-18T01:52:21.488Z,97766.83
2018-12-18T01:54:49.076Z,97765.66
2018-12-18T01:57:16.654Z,97758.07
2018-12-18T01:59:44.239Z,97757.18
2018-12-18T02:02:11.830Z,97758.69
2018-12-18T02:04:39.417Z,97756.38
2018-12-18T02:07:07.008Z,97754.45
2018-12-18T02:09:34.680Z,97753.30
2018-12-18T02:12:02.296Z,97755.09
2018-12-18T02:14:29.878Z,97742.95
2018-12-18T02:16:57.490Z,97755.23
2018-12-18T02:19:25.199Z,97749.44
2018-12-18T02:21:52.797Z,97742.38
2018-12-18T02:24:20.427Z,97743.40
2018-12-18T02:26:48.030Z,97736.75
2018-12-18T02:29:15.618Z,97739.93
2018-12-18T02:31:43.202Z,97729.44
2018-12-18T02:34:13.885Z,97726.11
2018-12-18T02:36:40.433Z,97733.60
2018-12-18T02:39:08.020Z,97735.97
2018-12-18T02:41:35.607Z,97737.11
2018-12-18T02:44:03.170Z,97735.59
2018-12-18T02:46:30.732Z,97729.48
2018-12-18T02:48:58.296Z,97724.35
2018-12-18T02:51:26.136Z,97725.44
2018-12-18T02:53:53.876Z,97725.19
2018-12-18T02:56:21.445Z,97721.02
2018-12-18T02:58:49.012Z,97721.16
2018-12-18T03:01:16.575Z,97726.94
2018-12-18T03:03:44.148Z,97718.20
2018-12-18T03:06:11.725Z,97710.64
2018-12-18T03:08:39.298Z,97707.36
2018-12-18T03:11:06.881Z,97707.47
2018-12-18T03:13:34.472Z,97706.92
2018-12-18T03:16:02.047Z,97702.59
2018-12-18T03:18:29.663Z,97706.23
2018-12-18T03:20:57.296Z,97704.72
2018-12-18T03:23:24.858Z,97707.86
2018-12-18T03:25:52.455Z,97711.47
2018-12-18T03:28:20.030Z,97711.06
2018-12-18T03:30:47.852Z,97712.91
2018-12-18T03:33:15.443Z,97707.73
2018-12-18T03:35:43.184Z,97707.77
2018-12-18T03:38:10.752Z,97700.30
2018-12-18T03:40:38.395Z,97698.52
2018-12-18T03:43:06.923Z,97703.45
2018-12-18T03:45:34.484Z,97702.84
2018-12-18T03:48:02.057Z,97702.52
2018-12-18T03:50:29.621Z,97701.16
2018-12-18T03:52:57.187Z,97696.78
2018-12-18T03:55:24.749Z,97694.23
2018-12-18T03:57:52.318Z,97691.41
2018-12-18T04:00:19.891Z,97696.95
2018-12-18T04:02:47.587Z,97696.89
2018-12-18T04:05:15.187Z,97691.75
2018-12-18T04:07:42.744Z,97690.35
2018-12-18T04:10:10.320Z,97690.28
2018-12-18T04:12:37.907Z,97683.36
2018-12-18T04:15:05.619Z,97687.91
2018-12-18T04:17:33.186Z,97676.66
2018-12-18T04:20:00.828Z,97678.89
2018-12-18T04:22:28.401Z,97674.42
2018-12-18T04:24:55.965Z,97681.94
2018-12-18T04:27:23.524Z,97680.37
2018-12-18T04:29:51.106Z,97685.44
2018-12-18T04:32:18.668Z,97683.75
2018-12-18T04:34:46.223Z,97683.96
2018-12-18T04:37:13.789Z,97689.67
2018-12-18T04:39:41.362Z,97690.19
2018-12-18T04:42:09.046Z,97687.27
2018-12-18T04:44:36.659Z,97678.42
2018-12-18T04:47:04.240Z,97680.05
2018-12-18T04:49:31.801Z,97680.63
2018-12-18T04:51:59.366Z,97677.76
2018-12-18T04:54:26.934Z,97678.81
2018-12-18T04:56:54.503Z,97680.95
2018-12-18T04:59:22.083Z,97684.56
2018-12-18T05:01:49.640Z,97684.66
2018-12-18T05:04:17.334Z,97676.83
2018-12-18T05:06:44.901Z,97675.88
2018-12-18T05:09:12.527Z,97670.72
2018-12-18T05:11:40.092Z,97672.64
2018-12-18T05:14:07.666Z,97676.11
2018-12-18T05:16:35.233Z,97684.29
2018-12-18T05:19:02.832Z,97685.55
2018-12-18T05:21:30.399Z,97681.52
2018-12-18T05:23:57.973Z,97684.64
2018-12-18T05:26:25.568Z,97689.61
2018-12-18T05:28:53.137Z,97688.33
2018-12-18T05:31:20.844Z,97685.34
2018-12-18T05:33:48.427Z,97686.41
2018-12-18T05:36:16.010Z,97697.13
2018-12-18T05:38:43.583Z,97696.62
2018-12-18T05:41:11.168Z,97698.09
2018-12-18T05:43:38.748Z,97692.27
2018-12-18T05:46:06.333Z,97694.14
2018-12-18T05:48:33.903Z,97696.63
2018-12-18T05:51:01.492Z,97693.78
2018-12-18T05:53:29.084Z,97692.08
2018-12-18T05:55:56.657Z,97699.40
2018-12-18T05:58:24.225Z,97698.89
2018-12-18T06:00:51.901Z,97697.27
2018-12-18T06:03:19.518Z,97695.35
2018-12-18T06:05:48.346Z,97693.03
2018-12-18T06:08:16.448Z,97692.48
2018-12-18T06:10:44.039Z,97691.01
2018-12-18T06:13:11.618Z,97695.30
2018-12-18T06:15:39.370Z,97697.72
2018-12-18T06:18:06.942Z,97707.41
2018-12-18T06:20:34.525Z,97708.38
2018-12-18T06:23:02.106Z,97696.08
2018-12-18T06:25:29.689Z,97696.91
2018-12-18T06:27:57.266Z,97700.86
2018-12-18T06:30:24.847Z,97703.05
2018-12-18T06:32:52.423Z,97705.73
2018-12-18T06:35:20.013Z,97707.45
2018-12-18T06:37:47.594Z,97699.75
2018-12-18T06:40:15.188Z,97698.83
2018-12-18T06:42:42.766Z,97713.38
2018-12-18T06:45:10.354Z,97711.12
2018-12-18T06:47:37.978Z,97719.97
2018-12-18T06:50:06.448Z,97719.08
2018-12-18T06:52:34.054Z,97717.52
2018-12-18T06:55:01.671Z,97714.67
2018-12-18T06:57:29.300Z,97708.66
2018-12-18T06:59:56.882Z,97707.86
2018-12-18T07:02:24.456Z,97709.74
2018-12-18T07:04:52.052Z,97710.94
2018-12-18T07:07:19.625Z,97709.22
2018-12-18T07:09:47.201Z,97706.67
2018-12-18T07:12:14.788Z,97710.94
2018-12-18T07:14:42.369Z,97706.27
2018-12-18T07:17:09.953Z,97696.69
2018-12-18T07:19:37.539Z,97694.05
2018-12-18T07:22:05.111Z,97689.14
2018-12-18T07:24:32.699Z,97681.10
2018-12-18T07:27:00.492Z,97683.20
2018-12-18T07:29:28.131Z,97681.75
2018-12-18T07:31:56.383Z,97673.97
2018-12-18T07:34:23.964Z,97675.43
2018-12-18T07:36:52.244Z,97675.73
2018-12-18T07:39:19.873Z,97676.20
2018-12-18T07:41:47.460Z,97674.50
2018-12-18T07:44:15.032Z,97670.92
2018-12-18T07:46:42.601Z,97667.83
2018-12-18T07:49:10.229Z,97667.88
2018-12-18T07:51:37.836Z,97667.64
2018-12-18T07:54:05.427Z,97665.56
2018-12-18T07:56:32.996Z,97664.28
2018-12-18T07:59:00.581Z,97661.31
2018-12-18T08:01:28.148Z,97659.03
2018-12-18T08:03:55.718Z,97659.64
2018-12-18T08:06:23.273Z,97653.57
2018-12-18T08:08:50.892Z,97656.50
2018-12-18T08:11:18.465Z,97661.25
2018-12-18T08:13:46.042Z,97664.39
2018-12-18T08:16:13.616Z,97664.08
2018-12-18T08:18:41.803Z,97665.88
2018-12-18T08:21:09.445Z,97656.00
2018-12-18T08:23:37.009Z,97655.34
2018-12-18T08:26:04.591Z,97649.97
2018-12-18T08:28:32.173Z,97655.92
2018-12-18T08:30:59.840Z,97659.06
2018-12-18T08:33:27.404Z,97661.98
2018-12-18T08:35:54.969Z,97667.48
2018-12-18T08:38:22.573Z,97663.14
2018-12-18T08:40:50.148Z,97662.48
2018-12-18T08:43:17.728Z,97651.98
2018-12-18T08:45:45.291Z,97653.95
2018-12-18T08:48:12.878Z,97655.28
2018-12-18T08:50:40.440Z,97665.95
2018-12-18T08:53:08.003Z,97660.95
2018-12-18T08:55:36.290Z,97656.20
2018-12-18T08:58:03.860Z,97660.55
2018-12-18T09:00:31.432Z,97662.05
2018-12-18T09:02:59.122Z,97658.43
2018-12-18T09:05:26.866Z,97659.39
2018-12-18T09:07:54.514Z,97660.47
2018-12-18T09:10:22.095Z,97654.10
2018-12-18T09:12:49.667Z,97653.20
2018-12-18T09:15:22.855Z,97647.38
2018-12-18T09:17:50.426Z,97649.30
2018-12-18T09:20:18.046Z,97648.98
2018-12-18T09:22:45.599Z,97646.76
2018-12-18T09:25:13.243Z,97647.59
2018-12-18T09:27:40.809Z,97644.51
2018-12-18T09:30:09.312Z,97642.89
2018-12-18T09:32:36.894Z,97639.91
2018-12-18T09:35:05.189Z,97631.63
2018-12-18T09:37:33.300Z,97635.78
2018-12-18T09:40:00.879Z,97639.51
2018-12-18T09:42:34.119Z,97638.75
2018-12-18T09:45:01.813Z,97638.27
2018-12-18T09:47:29.368Z,97633.55
2018-12-18T09:49:56.982Z,97629.82
2018-12-18T09:52:24.538Z,97628.63
2018-12-18T09:54:52.096Z,97617.73
2018-12-18T09:57:25.300Z,97604.09
2018-12-18T09:59:52.855Z,97602.63
2018-12-18T10:02:20.421Z,97601.58
2018-12-18T10:04:48.295Z,97593.95
2018-12-18T10:07:15.865Z,97586.36
2018-12-18T10:09:43.473Z,97580.52
2018-12-18T10:12:11.734Z,97577.73
2018-12-18T10:14:39.298Z,97575.44
2018-12-18T10:17:06.852Z,97571.23
2018-12-18T10:19:34.415Z,97568.70
2018-12-18T10:22:02.720Z,97575.58
2018-12-18T10:24:30.278Z,97569.09
2018-12-18T10:26:57.840Z,97554.90
2018-12-18T10:29:25.437Z,97551.21
2018-12-18T10:31:52.983Z,97543.08
2018-12-18T10:34:20.553Z,97547.81
2018-12-18T10:36:48.132Z,97552.84
2018-12-18T10:39:15.687Z,97555.48
2018-12-18T10:41:43.241Z,97559.52
2018-12-18T10:44:10.923Z,97548.70
2018-12-18T10:46:38.472Z,97530.97
2018-12-18T10:49:06.083Z,97516.17
2018-12-18T10:51:33.647Z,97519.25
2018-12-18T10:54:01.216Z,97511.13
2018-12-18T10:56:28.892Z,97493.86
2018-12-18T10:58:56.452Z,97486.73
2018-12-18T11:01:29.699Z,97486.13
2018-12-18T11:03:57.261Z,97481.91
2018-12-18T11:06:24.831Z,97478.67
2018-12-18T11:08:52.390Z,97474.19
2018-12-18T11:11:19.957Z,97474.23
2018-12-18T11:13:48.407Z,97467.38
2018-12-18T11:16:16.040Z,97475.34
2018-12-18T11:18:43.610Z,97464.68
2018-12-18T11:21:11.180Z,97461.13
2018-12-18T11:23:38.739Z,97460.49
2018-12-18T11:26:06.320Z,97444.57
2018-12-18T11:28:33.889Z,97439.31
2018-12-18T11:31:01.447Z,97432.08
2018-12-18T11:33:29.008Z,97418.98
2018-12-18T11:35:56.623Z,97409.98
2018-12-18T11:38:24.181Z,97405.81
2018-12-18T11:40:51.754Z,97400.72
2018-12-18T11:43:19.363Z,97394.41
2018-12-18T11:45:46.924Z,97385.60
2018-12-18T11:48:14.478Z,97375.22
2018-12-18T11:50:42.046Z,97371.63
2018-12-18T11:53:09.601Z,97370.19
2018-12-18T11:55:37.276Z,97367.51
2018-12-18T11:58:04.831Z,97350.52
2018-12-18T12:00:32.380Z,97351.83
2018-12-18T12:02:59.943Z,97352.00
2018-12-18T12:05:27.506Z,97349.17
2018-12-18T12:07:55.072Z,97351.91
2018-12-18T12:10:22.660Z,97344.67
2018-12-18T12:12:50.261Z,97342.36
2018-12-18T12:15:17.825Z,97341.41
2018-12-18T12:17:45.421Z,97333.19
2018-12-18T12:20:12.998Z,97324.56
2018-12-18T12:22:40.560Z,97318.70
2018-12-18T12:25:08.740Z,97318.92
2018-12-18T12:27:53.167Z,97315.73
2018-12-18T12:30:20.730Z,97310.75
2018-12-18T12:32:48.290Z,97316.13
2018-12-18T12:35:15.856Z,97314.53
2018-12-18T12:37:43.414Z,97308.24
2018-12-18T12:40:10.973Z,97309.67
2018-12-18T12:42:38.542Z,97310.14
2018-12-18T12:45:06.531Z,97309.73
2018-12-18T12:47:34.102Z,97301.92
2018-12-18T12:50:02.624Z,97298.74
2018-12-18T12:52:30.184Z,97299.27
2018-12-18T12:54:57.753Z,97304.89
2018-12-18T12:57:25.319Z,97311.81
2018-12-18T12:59:52.873Z,97307.44
2018-12-18T13:02:20.433Z,97302.40
2018-12-18T13:04:48.672Z,97299.58
2018-12-18T13:07:16.224Z,97288.16
2018-12-18T13:09:43.784Z,97284.23
2018-12-18T13:12:11.350Z,97272.75
2018-12-18T13:14:38.914Z,97263.55
2018-12-18T13:17:06.463Z,97252.64
2018-12-18T13:19:34.028Z,97259.16
2018-12-18T13:22:01.951Z,97259.23
2018-12-18T13:24:29.556Z,97250.14
2018-12-18T13:26:57.114Z,97250.73
2018-12-18T13:29:24.993Z,97243.08
2018-12-18T13:31:52.867Z,97247.03
2018-12-18T13:34:20.428Z,97245.51
2018-12-18T13:36:47.991Z,97244.53
2018-12-18T13:39:15.556Z,97240.94
2018-12-18T13:41:43.107Z,97240.48
2018-12-18T13:44:10.690Z,97229.88
2018-12-18T13:46:38.238Z,97231.92
2018-12-18T13:49:05.794Z,97219.86
2018-12-18T13:51:33.371Z,97220.89
2018-12-18T13:54:00.934Z,97210.78
2018-12-18T13:56:28.506Z,97219.98
2018-12-18T13:58:56.075Z,97215.62
2018-12-18T14:01:23.652Z,97217.48
2018-12-18T14:03:51.206Z,97213.88
2018-12-18T14:06:18.777Z,97212.70
2018-12-18T14:08:46.368Z,97220.64
2018-12-18T14:11:13.922Z,97219.58
2018-12-18T14:13:41.475Z,97219.43
2018-12-18T14:16:09.033Z,97219.87
2018-12-18T14:18:37.496Z,97218.02
2018-12-18T14:21:05.051Z,97222.02
2018-12-18T14:23:32.628Z,97216.59
2018-12-18T14:26:00.197Z,97210.03
2018-12-18T14:28:27.759Z,97217.68
2018-12-18T14:30:55.357Z,97201.37
2018-12-18T14:33:22.912Z,97204.86
2018-12-18T14:35:50.605Z,97201.28
2018-12-18T14:38:18.244Z,97192.30
2018-12-18T14:40:45.830Z,97190.41
2018-12-18T14:43:13.395Z,97189.18
2018-12-18T14:45:41.006Z,97190.05
2018-12-18T14:48:08.814Z,97184.84
2018-12-18T14:50:36.449Z,97185.81
2018-12-18T14:53:04.021Z,97187.50
2018-12-18T14:55:31.966Z,97191.36
2018-12-18T14:57:59.542Z,97191.91
2018-12-18T15:00:27.160Z,97184.67
2018-12-18T15:02:54.720Z,97186.73
2018-12-18T15:05:22.297Z,97196.92
2018-12-18T15:07:49.859Z,97195.37
2018-12-18T15:10:17.443Z,97194.32
2018-12-18T15:12:51.952Z,97190.92
2018-12-18T15:15:19.519Z,97192.72
2018-12-18T15:17:47.166Z,97183.89
2018-12-18T15:20:14.724Z,97178.30
2018-12-18T15:22:42.296Z,97179.94
2018-12-18T15:25:09.859Z,97167.59
2018-12-18T15:27:37.997Z,97179.31
2018-12-18T15:30:06.705Z,97181.97
2018-12-18T15:32:34.263Z,97181.64
2018-12-18T15:35:01.834Z,97173.23
2018-12-18T15:37:29.389Z,97173.16
2018-12-18T15:39:56.956Z,97174.83
2018-12-18T15:42:24.523Z,97165.83
2018-12-18T15:44:52.102Z,97160.61
2018-12-18T15:47:19.684Z,97158.02
2018-12-18T15:49:47.266Z,97151.99
2018-12-18T15:52:14.866Z,97155.23
2018-12-18T15:54:42.424Z,97154.54
2018-12-18T15:57:09.986Z,97151.27
2018-12-18T15:59:37.545Z,97145.83
2018-12-18T16:02:05.141Z,97144.39
2018-12-18T16:04:32.708Z,97142.59
2018-12-18T16:07:00.272Z,97145.18
2018-12-18T16:09:27.823Z,97132.19
2018-12-18T16:11:55.394Z,97137.48
2018-12-18T16:14:22.954Z,97136.80
2018-12-18T16:16:50.516Z,97135.34
2018-12-18T16:19:18.315Z,97138.69
2018-12-18T16:21:46.210Z,97135.77
2018-12-18T16:24:13.888Z,97134.09
2018-12-18T16:26:41.507Z,97131.19
2018-12-18T16:29:09.082Z,97129.67
2018-12-18T16:31:37.247Z,97134.21
2018-12-18T16:34:04.817Z,97133.93
2018-12-18T16:36:32.372Z,97126.63
2018-12-18T16:38:59.956Z,97121.16
2018-12-18T16:41:27.513Z,97119.19
2018-12-18T16:43:55.080Z,97115.38
2018-12-18T16:46:22.641Z,97118.69
2018-12-18T16:48:50.209Z,97117.73
2018-12-18T16:51:17.817Z,97113.14
2018-12-18T16:53:45.393Z,97105.14
2018-12-18T16:56:12.976Z,97109.92
2018-12-18T16:58:40.544Z,97109.23
2018-12-18T17:01:08.135Z,97119.39
2018-12-18T17:03:35.694Z,97121.45
2018-12-18T17:06:03.324Z,97123.38
2018-12-18T17:08:32.189Z,97115.30
2018-12-18T17:10:59.873Z,97110.69
2018-12-18T17:13:27.430Z,97107.10
2018-12-18T17:15:54.993Z,97099.38
2018-12-18T17:18:22.563Z,97090.98
2018-12-18T17:20:50.128Z,97086.31
2018-12-18T17:23:17.697Z,97083.19
2018-12-18T17:25:45.268Z,97098.70
2018-12-18T17:28:12.945Z,97096.56
2018-12-18T17:30:40.512Z,97091.95
2018-12-18T17:33:08.116Z,97085.73
2018-12-18T17:35:35.687Z,97086.38
2018-12-18T17:38:03.336Z,97082.56
2018-12-18T17:40:31.417Z,97087.55
2018-12-18T17:42:58.976Z,97079.75
2018-12-18T17:45:26.565Z,97084.41
2018-12-18T17:47:54.256Z,97083.93
2018-12-18T17:50:21.834Z,97083.69
2018-12-18T17:52:49.409Z,97077.64
2018-12-18T17:55:16.964Z,97078.55
2018-12-18T17:57:44.541Z,97077.77
2018-12-18T18:00:12.123Z,97077.19
2018-12-18T18:02:39.685Z,97079.02
2018-12-18T18:05:07.265Z,97076.06
2018-12-18T18:07:34.837Z,97085.48
2018-12-18T18:10:02.408Z,97092.19
2018-12-18T18:12:30.215Z,97087.05
2018-12-18T18:14:57.897Z,97073.65
2018-12-18T18:17:25.495Z,97071.64
2018-12-18T18:19:53.085Z,97066.48
2018-12-18T18:22:20.661Z,97063.27
2018-12-18T18:24:48.221Z,97060.62
2018-12-18T18:27:15.790Z,97049.21
2018-12-18T18:29:43.351Z,97042.22
2018-12-18T18:32:10.948Z,97040.26
2018-12-18T18:34:38.640Z,97044.55
2018-12-18T18:37:06.215Z,97044.58
2018-12-18T18:39:33.777Z,97049.21
2018-12-18T18:42:01.390Z,97051.37
2018-12-18T18:44:28.961Z,97050.80
2018-12-18T18:46:56.521Z,97059.16
2018-12-18T18:49:25.489Z,97048.30
2018-12-18T18:51:53.083Z,97061.83
2018-12-18T18:54:20.872Z,97059.48
2018-12-18T18:56:49.238Z,97062.88
2018-12-18T18:59:16.864Z,97058.41
2018-12-18T19:01:44.447Z,97063.62
2018-12-18T19:04:12.012Z,97058.87
2018-12-18T19:06:40.167Z,97067.41
2018-12-18T19:09:07.967Z,97064.59
2018-12-18T19:11:35.571Z,97065.78
2018-12-18T19:14:03.803Z,97055.75
2018-12-18T19:16:31.846Z,97065.53
2018-12-18T19:18:59.434Z,97070.39
2018-12-18T19:21:26.999Z,97077.67
2018-12-18T19:23:54.563Z,97076.77
2018-12-18T19:26:22.144Z,97077.24
2018-12-18T19:28:50.349Z,97066.61
2018-12-18T19:31:18.215Z,97050.11
2018-12-18T19:33:45.959Z,97041.64
2018-12-18T19:36:13.680Z,97048.44
2018-12-18T19:38:41.328Z,97042.97
2018-12-18T19:41:09.682Z,97038.89
2018-12-18T19:43:37.262Z,97042.42
2018-12-18T19:46:04.850Z,97033.11
2018-12-18T19:48:32.806Z,97027.32
2018-12-18T19:51:00.423Z,97018.16
2018-12-18T19:53:28.080Z,96999.38
2018-12-18T19:55:55.679Z,96999.35
2018-12-18T19:58:23.389Z,97001.91
2018-12-18T20:00:50.973Z,96988.50
2018-12-18T20:03:18.536Z,96992.73
2018-12-18T20:05:46.110Z,96987.66
2018-12-18T20:08:13.834Z,96983.34
2018-12-18T20:10:41.438Z,96976.38
2018-12-18T20:13:09.012Z,96977.44
2018-12-18T20:15:36.573Z,96968.80
2018-12-18T20:18:04.228Z,96956.82
2018-12-18T20:20:31.810Z,96964.12
2018-12-18T20:22:59.411Z,96969.09
2018-12-18T20:25:27.106Z,96967.72
2018-12-18T20:27:54.682Z,96969.48
2018-12-18T20:30:22.329Z,96971.23
2018-12-18T20:32:49.915Z,96967.64
2018-12-18T20:35:17.496Z,96970.13
2018-12-18T20:37:45.131Z,96975.19
2018-12-18T20:40:12.899Z,96976.73
2018-12-18T20:42:40.495Z,96974.51
2018-12-18T20:45:08.128Z,96980.34
2018-12-18T20:47:36.556Z,96978.66
2018-12-18T20:50:05.685Z,96975.71
2018-12-18T20:52:33.548Z,96959.08
2018-12-18T20:55:01.287Z,96956.70
2018-12-18T20:57:29.764Z,96956.23
2018-12-18T20:59:57.486Z,96947.55
2018-12-18T21:02:25.069Z,96958.43
2018-12-18T21:04:52.637Z,96953.55
2018-12-18T21:07:20.231Z,96940.88
2018-12-18T21:09:48.216Z,96941.55
2018-12-18T21:12:17.080Z,96945.88
2018-12-18T21:14:44.668Z,96938.72
2018-12-18T21:17:12.288Z,96937.05
2018-12-18T21:19:39.873Z,96935.85
2018-12-18T21:22:09.681Z,96924.36
2018-12-18T21:24:37.533Z,96918.97
2018-12-18T21:27:05.118Z,96922.14
2018-12-18T21:29:32.709Z,96927.59
2018-12-18T21:32:00.457Z,96925.62
2018-12-18T21:34:28.127Z,96913.97
2018-12-18T21:36:55.859Z,96903.80
2018-12-18T21:39:23.483Z,96909.22
2018-12-18T21:41:51.065Z,96910.98
2018-12-18T21:44:18.636Z,96905.67
2018-12-18T21:46:46.204Z,96911.88
2018-12-18T21:49:13.782Z,96911.03
2018-12-18T21:51:41.408Z,96905.14
2018-12-18T21:54:08.992Z,96902.27
2018-12-18T21:56:36.567Z,96905.73
2018-12-18T21:59:05.084Z,96910.02
2018-12-18T22:01:33.403Z,96911.10
2018-12-18T22:04:01.001Z,96907.77
2018-12-18T22:06:28.669Z,96904.52
2018-12-18T22:08:56.243Z,96912.05
2018-12-18T22:11:23.811Z,96916.50
2018-12-18T22:13:51.389Z,96912.30
2018-12-18T22:16:19.085Z,96911.40
2018-12-18T22:18:46.785Z,96920.49
2018-12-18T22:21:15.300Z,96921.44
2018-12-18T22:23:42.906Z,96917.38
2018-12-18T22:26:10.486Z,96916.70
2018-12-18T22:28:38.084Z,96899.18
2018-12-18T22:31:05.797Z,96887.80
2018-12-18T22:33:33.497Z,96887.34
2018-12-18T22:36:01.085Z,96883.15
2018-12-18T22:38:28.700Z,96876.17
2018-12-18T22:40:56.326Z,96863.35
2018-12-18T22:43:24.010Z,96864.14
2018-12-18T22:45:51.759Z,96857.77
2018-12-18T22:48:20.491Z,96851.86
2018-12-18T22:50:48.275Z,96844.00
2018-12-18T22:53:15.899Z,96843.97
2018-12-18T22:55:44.984Z,96836.91
2018-12-18T22:58:13.879Z,96824.96
2018-12-18T23:00:47.025Z,96822.33
2018-12-18T23:03:14.633Z,96831.92
2018-12-18T23:05:42.251Z,96815.29
2018-12-18T23:08:09.827Z,96815.14
2018-12-18T23:10:37.739Z,96817.09
2018-12-18T23:13:05.316Z,96806.70
2018-12-18T23:15:32.903Z,96800.69
2018-12-18T23:18:00.479Z,96800.71
2018-12-18T23:20:28.150Z,96795.75
2018-12-18T23:22:55.740Z,96801.58
2018-12-18T23:25:23.315Z,96804.90
2018-12-18T23:27:50.897Z,96795.73
2018-12-18T23:30:18.485Z,96801.81
2018-12-18T23:32:46.069Z,96799.36
2018-12-18T23:35:13.646Z,96804.98
2018-12-18T23:37:41.248Z,96809.41
2018-12-18T23:40:08.823Z,96795.94
2018-12-18T23:42:36.388Z,96783.55
2018-12-18T23:45:04.318Z,96779.95
2018-12-18T23:47:31.903Z,96771.05
2018-12-18T23:49:59.480Z,96775.00
2018-12-18T23:52:27.187Z,96783.23
2018-12-18T23:54:54.747Z,96773.89
2018-12-18T23:57:22.323Z,96768.53
2018-12-18T23:59:49.906Z,96764.34
