createdAt,value
2019-03-28T00:00:10.643Z,46.33
2019-03-28T00:02:40.029Z,44.50
2019-03-28T00:05:10.067Z,41.20
2019-03-28T00:07:39.458Z,43.63
2019-03-28T00:10:08.981Z,43.83
2019-03-28T00:12:38.392Z,42.93
2019-03-28T00:15:08.172Z,45.47
2019-03-28T00:17:37.812Z,48.97
2019-03-28T00:20:07.284Z,44.43
2019-03-28T00:22:53.447Z,47.13
2019-03-28T00:25:24.449Z,53.50
2019-03-28T00:27:53.827Z,48.40
2019-03-28T00:30:23.214Z,50.60
2019-03-28T00:32:52.748Z,49.03
2019-03-28T00:35:22.157Z,46.13
2019-03-28T00:37:51.540Z,47.40
2019-03-28T00:40:20.949Z,48.07
2019-03-28T00:42:50.326Z,47.23
2019-03-28T00:45:19.729Z,43.53
2019-03-28T00:47:49.083Z,45.07
2019-03-28T00:50:18.550Z,49.87
2019-03-28T00:52:47.926Z,52.97
2019-03-28T00:55:17.285Z,51.73
2019-03-28T00:57:46.711Z,50.83
2019-03-28T01:00:16.922Z,53.80
2019-03-28T01:02:46.313Z,52.77
2019-03-28T01:05:15.910Z,48.73
2019-03-28T01:07:45.281Z,47.90
2019-03-28T01:10:14.828Z,49.37
2019-03-28T01:12:44.200Z,48.33
2019-03-28T01:15:13.660Z,52.10
2019-03-28T01:17:43.022Z,52.20
2019-03-28T01:20:12.853Z,50.13
2019-03-28T01:22:42.243Z,57.93
2019-03-28T01:25:11.905Z,56.60
2019-03-28T01:27:41.355Z,56.70
2019-03-28T01:30:10.881Z,53.13
2019-03-28T01:32:40.308Z,49.07
2019-03-28T01:35:09.678Z,55.27
2019-03-28T01:37:39.124Z,52.13
2019-03-28T01:40:08.864Z,59.53
2019-03-28T01:42:38.287Z,57.30
2019-03-28T01:45:08.243Z,59.93
2019-03-28T01:47:37.698Z,53.17
2019-03-28T01:50:07.528Z,60.27
2019-03-28T01:52:36.888Z,55.00
2019-03-28T01:55:08.936Z,56.33
2019-03-28T01:57:38.314Z,55.83
2019-03-28T02:00:10.553Z,59.73
2019-03-28T02:02:39.927Z,56.07
2019-03-28T02:05:09.402Z,57.43
2019-03-28T02:07:38.779Z,56.97
2019-03-28T02:10:08.680Z,55.07
2019-03-28T02:12:38.074Z,55.97
2019-03-28T02:15:09.082Z,60.97
2019-03-28T02:17:38.557Z,53.23
2019-03-28T02:20:08.703Z,59.90
2019-03-28T02:22:38.206Z,55.73
2019-03-28T02:25:08.627Z,59.87
2019-03-28T02:27:38.018Z,58.60
2019-03-28T02:30:08.232Z,55.90
2019-03-28T02:32:37.620Z,58.70
2019-03-28T02:35:07.156Z,57.40
2019-03-28T02:37:36.537Z,55.70
2019-03-28T02:40:07.497Z,58.33
2019-03-28T02:42:36.867Z,59.47
2019-03-28T02:45:07.414Z,59.73
2019-03-28T02:47:36.869Z,64.80
2019-03-28T02:50:06.978Z,57.37
2019-03-28T02:52:36.358Z,62.93
2019-03-28T02:55:07.172Z,60.40
2019-03-28T02:57:41.414Z,58.03
2019-03-28T03:00:08.997Z,57.53
2019-03-28T03:02:38.370Z,59.57
2019-03-28T03:05:09.250Z,65.23
2019-03-28T03:07:38.775Z,57.60
2019-03-28T03:10:08.713Z,60.20
2019-03-28T03:12:38.172Z,65.77
2019-03-28T03:15:08.099Z,62.63
2019-03-28T03:17:37.559Z,65.23
2019-03-28T03:20:07.878Z,65.37
2019-03-28T03:22:37.338Z,67.10
2019-03-28T03:25:07.742Z,59.33
2019-03-28T03:27:37.343Z,67.37
2019-03-28T03:30:09.101Z,65.20
2019-03-28T03:32:38.693Z,69.60
2019-03-28T03:35:08.335Z,74.60
2019-03-28T03:37:37.780Z,70.93
2019-03-28T03:40:08.414Z,64.70
2019-03-28T03:42:37.943Z,59.97
2019-03-28T03:45:09.042Z,70.77
2019-03-28T03:47:39.020Z,68.90
2019-03-28T03:50:09.032Z,66.63
2019-03-28T03:52:38.421Z,68.77
2019-03-28T03:55:07.974Z,64.07
2019-03-28T03:57:37.402Z,74.97
2019-03-28T04:00:07.337Z,68.00
2019-03-28T04:02:36.940Z,65.83
2019-03-28T04:05:07.220Z,74.73
2019-03-28T04:07:36.607Z,71.83
2019-03-28T04:10:06.975Z,71.37
2019-03-28T04:12:36.395Z,71.83
2019-03-28T04:15:06.017Z,78.33
2019-03-28T04:17:35.456Z,67.80
2019-03-28T04:20:06.593Z,71.90
2019-03-28T04:22:36.896Z,75.57
2019-03-28T04:25:06.783Z,71.00
2019-03-28T04:27:36.180Z,69.80
2019-03-28T04:30:09.222Z,75.43
2019-03-28T04:32:38.697Z,75.03
2019-03-28T04:35:08.131Z,69.23
2019-03-28T04:37:37.602Z,72.50
2019-03-28T04:40:08.525Z,73.70
2019-03-28T04:42:38.260Z,70.47
2019-03-28T04:45:07.930Z,77.13
2019-03-28T04:47:37.354Z,74.17
2019-03-28T04:50:07.892Z,72.27
2019-03-28T04:52:37.826Z,73.60
2019-03-28T04:55:07.457Z,71.03
2019-03-28T04:57:36.846Z,72.27
2019-03-28T05:00:07.641Z,72.90
2019-03-28T05:02:37.056Z,74.40
2019-03-28T05:05:07.068Z,70.90
2019-03-28T05:07:36.490Z,72.00
2019-03-28T05:10:08.357Z,65.93
2019-03-28T05:12:37.764Z,76.10
2019-03-28T05:15:08.921Z,71.57
2019-03-28T05:17:38.476Z,73.50
2019-03-28T05:20:08.296Z,73.43
2019-03-28T05:22:37.728Z,74.93
2019-03-28T05:25:07.461Z,76.57
2019-03-28T05:27:36.850Z,76.63
2019-03-28T05:30:09.309Z,80.97
2019-03-28T05:32:38.683Z,75.83
2019-03-28T05:35:08.222Z,75.70
2019-03-28T05:37:37.594Z,74.77
2019-03-28T05:40:07.296Z,73.57
2019-03-28T05:42:36.675Z,81.20
2019-03-28T05:45:07.488Z,83.20
2019-03-28T05:47:36.953Z,83.00
2019-03-28T05:50:06.962Z,74.23
2019-03-28T05:52:36.427Z,74.17
2019-03-28T05:55:06.997Z,75.20
2019-03-28T05:57:36.366Z,78.50
2019-03-28T06:00:07.311Z,72.10
2019-03-28T06:02:36.936Z,67.90
2019-03-28T06:05:07.286Z,68.57
2019-03-28T06:07:36.681Z,68.83
2019-03-28T06:10:07.381Z,69.23
2019-03-28T06:12:36.834Z,69.83
2019-03-28T06:15:07.888Z,75.07
2019-03-28T06:17:37.334Z,74.43
2019-03-28T06:20:07.978Z,67.23
2019-03-28T06:22:37.715Z,70.93
2019-03-28T06:25:07.342Z,75.90
2019-03-28T06:27:36.799Z,68.43
2019-03-28T06:30:08.185Z,74.00
2019-03-28T06:32:43.372Z,75.90
2019-03-28T06:35:09.371Z,72.43
2019-03-28T06:37:38.791Z,75.67
2019-03-28T06:40:08.504Z,72.80
2019-03-28T06:42:37.932Z,67.77
2019-03-28T06:45:07.815Z,69.53
2019-03-28T06:47:37.213Z,68.97
2019-03-28T06:50:07.531Z,68.00
2019-03-28T06:52:37.502Z,69.73
2019-03-28T06:55:07.383Z,64.50
2019-03-28T06:57:36.755Z,75.70
2019-03-28T07:00:08.360Z,72.80
2019-03-28T07:02:37.729Z,61.43
2019-03-28T07:05:07.932Z,60.93
2019-03-28T07:07:37.299Z,61.93
2019-03-28T07:10:07.733Z,61.67
2019-03-28T07:12:37.081Z,59.67
2019-03-28T07:15:07.924Z,58.40
2019-03-28T07:17:37.357Z,64.90
2019-03-28T07:20:09.261Z,58.33
2019-03-28T07:22:38.913Z,60.53
2019-03-28T07:25:08.513Z,63.77
2019-03-28T07:27:37.891Z,66.33
2019-03-28T07:30:09.838Z,64.10
2019-03-28T07:32:39.279Z,64.67
2019-03-28T07:35:09.111Z,69.27
2019-03-28T07:37:38.731Z,64.83
2019-03-28T07:40:08.593Z,62.07
2019-03-28T07:42:39.443Z,62.63
2019-03-28T07:45:09.374Z,64.70
2019-03-28T07:47:40.467Z,58.47
2019-03-28T07:50:11.548Z,64.83
2019-03-28T07:52:41.082Z,70.10
2019-03-28T07:55:10.702Z,64.73
2019-03-28T07:57:40.127Z,62.27
2019-03-28T08:00:11.543Z,58.87
2019-03-28T08:02:40.913Z,55.93
2019-03-28T08:05:10.839Z,59.87
2019-03-28T08:07:45.462Z,57.57
2019-03-28T08:10:11.857Z,59.40
2019-03-28T08:12:41.262Z,61.37
2019-03-28T08:15:11.566Z,52.63
2019-03-28T08:17:40.971Z,56.40
2019-03-28T08:20:11.281Z,58.33
2019-03-28T08:22:40.809Z,59.60
2019-03-28T08:25:11.993Z,60.00
2019-03-28T08:27:41.877Z,63.53
2019-03-28T08:30:18.706Z,58.83
2019-03-28T08:32:43.308Z,61.23
2019-03-28T08:35:12.976Z,64.10
2019-03-28T08:37:42.820Z,62.33
2019-03-28T08:40:15.275Z,58.90
2019-03-28T08:42:44.685Z,61.37
2019-03-28T08:45:14.201Z,59.73
2019-03-28T08:47:43.602Z,60.77
2019-03-28T08:50:13.133Z,53.50
2019-03-28T08:52:42.505Z,54.20
2019-03-28T08:55:11.955Z,61.60
2019-03-28T08:57:41.330Z,59.13
2019-03-28T09:00:11.478Z,54.63
2019-03-28T09:02:40.843Z,54.67
2019-03-28T09:05:10.418Z,53.13
2019-03-28T09:07:39.873Z,51.73
2019-03-28T09:10:09.392Z,56.20
2019-03-28T09:12:38.908Z,49.53
2019-03-28T09:15:08.804Z,50.23
2019-03-28T09:17:38.228Z,36.70
2019-03-28T09:20:09.136Z,46.70
2019-03-28T09:22:39.067Z,35.77
2019-03-28T09:25:08.894Z,33.80
2019-03-28T09:27:38.333Z,37.07
2019-03-28T09:30:09.515Z,43.17
2019-03-28T09:32:39.087Z,39.57
2019-03-28T09:35:09.923Z,41.23
2019-03-28T09:37:39.343Z,37.67
2019-03-28T09:40:08.844Z,37.37
2019-03-28T09:42:38.248Z,38.37
2019-03-28T09:45:08.033Z,33.27
2019-03-28T09:47:37.445Z,30.50
2019-03-28T09:50:07.367Z,28.73
2019-03-28T09:52:36.750Z,30.53
2019-03-28T09:55:06.788Z,26.57
2019-03-28T09:57:36.191Z,27.83
2019-03-28T10:00:07.659Z,25.60
2019-03-28T10:02:37.123Z,28.47
2019-03-28T10:05:07.406Z,24.67
2019-03-28T10:07:38.415Z,26.33
2019-03-28T10:10:09.300Z,25.80
2019-03-28T10:12:38.931Z,28.67
2019-03-28T10:15:08.861Z,25.40
2019-03-28T10:17:38.265Z,31.13
2019-03-28T10:20:20.494Z,26.33
2019-03-28T10:22:49.977Z,24.43
2019-03-28T10:25:19.353Z,24.80
2019-03-28T10:27:48.744Z,24.70
2019-03-28T10:30:21.226Z,23.33
2019-03-28T10:32:50.601Z,23.97
2019-03-28T10:35:27.018Z,22.80
2019-03-28T10:37:56.494Z,22.63
2019-03-28T10:40:25.938Z,23.83
2019-03-28T10:42:55.475Z,21.37
2019-03-28T10:45:24.862Z,25.10
2019-03-28T10:48:00.669Z,20.60
2019-03-28T10:50:41.617Z,21.10
2019-03-28T10:53:07.562Z,16.90
2019-03-28T10:55:37.029Z,19.73
2019-03-28T10:58:17.502Z,14.83
2019-03-28T11:00:37.813Z,15.53
2019-03-28T11:03:07.255Z,15.70
2019-03-28T11:05:36.974Z,16.77
2019-03-28T11:08:06.377Z,16.03
2019-03-28T11:10:36.014Z,14.80
2019-03-28T11:13:09.476Z,16.00
2019-03-28T11:15:41.376Z,16.40
2019-03-28T11:18:10.724Z,14.03
2019-03-28T11:20:40.367Z,17.53
2019-03-28T11:23:09.813Z,14.87
2019-03-28T11:25:39.189Z,14.23
2019-03-28T11:28:08.583Z,14.70
2019-03-28T11:30:38.049Z,14.30
2019-03-28T11:33:07.586Z,14.93
2019-03-28T11:35:36.958Z,13.77
2019-03-28T11:38:09.467Z,15.97
2019-03-28T11:40:38.168Z,13.47
2019-03-28T11:43:08.334Z,13.23
2019-03-28T11:45:38.857Z,13.60
2019-03-28T11:48:08.848Z,15.63
2019-03-28T11:50:38.262Z,13.95
2019-03-28T11:53:07.731Z,14.43
2019-03-28T11:55:37.100Z,15.65
2019-03-28T11:58:06.574Z,14.93
2019-03-28T12:00:36.566Z,15.23
2019-03-28T12:03:05.969Z,14.90
2019-03-28T12:05:35.413Z,16.23
2019-03-28T12:08:04.927Z,16.40
2019-03-28T12:10:34.354Z,15.10
2019-03-28T12:13:03.921Z,15.03
2019-03-28T12:15:33.395Z,14.60
2019-03-28T12:18:02.774Z,15.30
2019-03-28T12:20:32.224Z,15.03
2019-03-28T12:23:01.672Z,15.47
2019-03-28T12:25:31.082Z,16.00
2019-03-28T12:28:00.661Z,14.77
2019-03-28T12:30:30.170Z,14.23
2019-03-28T12:32:59.663Z,13.83
2019-03-28T12:35:29.144Z,14.70
2019-03-28T12:38:00.638Z,12.93
2019-03-28T12:40:31.690Z,13.93
2019-03-28T12:43:00.989Z,13.80
2019-03-28T12:45:30.392Z,12.50
2019-03-28T12:48:00.837Z,15.65
2019-03-28T12:50:32.512Z,13.18
2019-03-28T12:53:01.964Z,16.02
2019-03-28T12:55:31.313Z,13.80
2019-03-28T12:58:01.335Z,13.55
2019-03-28T13:00:35.827Z,13.00
2019-03-28T13:03:05.933Z,12.90
2019-03-28T13:05:36.364Z,12.75
2019-03-28T13:08:09.003Z,12.80
2019-03-28T13:10:39.204Z,13.08
2019-03-28T13:13:09.203Z,13.00
2019-03-28T13:15:39.610Z,13.32
2019-03-28T13:18:09.873Z,13.38
2019-03-28T13:20:39.938Z,13.48
2019-03-28T13:23:09.932Z,13.83
2019-03-28T13:25:39.918Z,13.95
2019-03-28T13:28:10.161Z,15.15
2019-03-28T13:30:40.278Z,15.03
2019-03-28T13:33:10.307Z,14.05
2019-03-28T13:35:40.281Z,14.38
2019-03-28T13:38:10.260Z,14.47
2019-03-28T13:40:40.248Z,13.35
2019-03-28T13:43:10.230Z,12.95
2019-03-28T13:45:40.519Z,12.18
2019-03-28T13:48:13.603Z,13.38
2019-03-28T13:50:42.299Z,12.50
2019-03-28T13:53:12.339Z,13.90
2019-03-28T13:55:42.379Z,12.95
2019-03-28T13:58:12.347Z,11.70
2019-03-28T14:00:42.329Z,12.78
2019-03-28T14:03:12.293Z,16.60
2019-03-28T14:05:42.423Z,19.35
2019-03-28T14:08:12.387Z,30.82
2019-03-28T14:10:42.366Z,32.45
2019-03-28T14:13:12.407Z,16.65
2019-03-28T14:15:42.482Z,12.60
2019-03-28T14:18:12.455Z,11.53
2019-03-28T14:20:42.662Z,10.10
2019-03-28T14:23:15.540Z,8.85
2019-03-28T14:25:44.930Z,8.53
2019-03-28T14:28:14.423Z,7.17
2019-03-28T14:30:43.830Z,6.67
2019-03-28T14:33:15.865Z,7.47
2019-03-28T14:35:44.253Z,7.53
2019-03-28T14:38:13.637Z,7.57
2019-03-28T14:40:43.017Z,8.20
2019-03-28T14:43:12.421Z,9.93
2019-03-28T14:45:41.788Z,7.50
2019-03-28T14:48:11.201Z,6.07
2019-03-28T14:50:40.970Z,5.97
2019-03-28T14:53:10.382Z,7.05
2019-03-28T14:55:39.804Z,5.87
2019-03-28T14:58:09.309Z,5.58
2019-03-28T15:00:46.945Z,7.03
2019-03-28T15:03:25.834Z,7.17
2019-03-28T15:05:54.742Z,7.67
2019-03-28T15:08:25.647Z,6.62
2019-03-28T15:10:55.627Z,6.72
2019-03-28T15:13:25.048Z,15.15
2019-03-28T15:15:54.997Z,6.20
2019-03-28T15:18:24.940Z,5.28
2019-03-28T15:20:54.533Z,4.53
2019-03-28T15:23:24.050Z,4.50
2019-03-28T15:25:53.498Z,5.33
2019-03-28T15:28:22.851Z,4.97
2019-03-28T15:30:52.167Z,4.93
2019-03-28T15:33:21.639Z,7.53
2019-03-28T15:35:51.072Z,6.97
2019-03-28T15:38:20.443Z,5.77
2019-03-28T15:40:49.841Z,7.83
2019-03-28T15:43:19.461Z,6.30
2019-03-28T15:45:48.940Z,5.57
2019-03-28T15:48:18.326Z,3.70
2019-03-28T15:50:47.717Z,8.03
2019-03-28T15:53:17.175Z,6.17
2019-03-28T15:55:46.658Z,4.40
2019-03-28T15:58:23.326Z,5.57
2019-03-28T16:00:47.201Z,5.60
2019-03-28T16:03:16.563Z,4.80
2019-03-28T16:05:57.520Z,6.93
2019-03-28T16:08:17.371Z,5.20
2019-03-28T16:10:46.771Z,6.87
2019-03-28T16:13:16.707Z,15.60
2019-03-28T16:15:46.178Z,9.43
2019-03-28T16:18:15.536Z,8.43
2019-03-28T16:20:44.937Z,4.50
2019-03-28T16:23:14.316Z,7.13
2019-03-28T16:25:43.735Z,5.93
2019-03-28T16:28:13.206Z,6.23
2019-03-28T16:30:42.624Z,5.33
2019-03-28T16:33:12.059Z,7.83
2019-03-28T16:35:41.486Z,6.50
2019-03-28T16:38:10.899Z,7.90
2019-03-28T16:40:40.554Z,6.57
2019-03-28T16:43:09.918Z,7.37
2019-03-28T16:45:39.411Z,8.00
2019-03-28T16:48:08.822Z,7.87
2019-03-28T16:50:38.238Z,6.73
2019-03-28T16:53:07.747Z,9.77
2019-03-28T16:55:37.155Z,8.97
2019-03-28T16:58:06.573Z,8.37
2019-03-28T17:00:37.413Z,11.97
2019-03-28T17:03:07.562Z,7.20
2019-03-28T17:05:37.334Z,8.80
2019-03-28T17:08:06.950Z,6.90
2019-03-28T17:10:47.472Z,7.97
2019-03-28T17:13:17.019Z,9.13
2019-03-28T17:15:46.490Z,7.73
2019-03-28T17:18:18.651Z,7.87
2019-03-28T17:20:47.564Z,7.83
2019-03-28T17:23:17.633Z,8.50
2019-03-28T17:25:47.309Z,8.47
2019-03-28T17:28:16.847Z,9.83
2019-03-28T17:30:47.214Z,7.90
2019-03-28T17:33:18.134Z,7.60
2019-03-28T17:35:47.876Z,8.67
2019-03-28T17:38:17.414Z,6.70
2019-03-28T17:40:47.004Z,7.73
2019-03-28T17:43:16.498Z,9.73
2019-03-28T17:45:45.990Z,8.60
2019-03-28T17:48:15.519Z,8.60
2019-03-28T17:50:45.120Z,7.57
2019-03-28T17:53:14.651Z,7.67
2019-03-28T17:55:44.083Z,8.57
2019-03-28T17:58:13.555Z,10.50
2019-03-28T18:00:44.730Z,8.47
2019-03-28T18:03:14.174Z,11.00
2019-03-28T18:05:57.104Z,8.53
2019-03-28T18:08:14.803Z,12.60
2019-03-28T18:10:44.256Z,9.07
2019-03-28T18:13:13.668Z,9.13
2019-03-28T18:15:43.220Z,9.33
2019-03-28T18:18:12.850Z,9.63
2019-03-28T18:20:42.430Z,8.83
2019-03-28T18:23:11.755Z,6.83
2019-03-28T18:25:41.172Z,9.33
2019-03-28T18:28:10.634Z,12.20
2019-03-28T18:30:40.065Z,8.67
2019-03-28T18:33:10.812Z,10.87
2019-03-28T18:35:40.397Z,8.33
2019-03-28T18:38:10.799Z,38.23
2019-03-28T18:40:40.569Z,34.43
2019-03-28T18:43:09.988Z,20.87
2019-03-28T18:45:39.492Z,33.03
2019-03-28T18:48:11.207Z,15.47
2019-03-28T18:50:41.424Z,29.03
2019-03-28T18:53:10.977Z,76.27
2019-03-28T18:55:40.264Z,33.07
2019-03-28T18:58:09.675Z,31.83
2019-03-28T19:00:39.106Z,21.23
2019-03-28T19:03:08.618Z,15.17
2019-03-28T19:05:38.041Z,20.20
2019-03-28T19:08:07.518Z,24.23
2019-03-28T19:10:37.745Z,71.23
2019-03-28T19:13:07.242Z,15.37
2019-03-28T19:15:36.623Z,70.13
2019-03-28T19:18:06.069Z,16.00
2019-03-28T19:20:35.988Z,10.37
2019-03-28T19:23:07.157Z,7.87
2019-03-28T19:25:37.039Z,10.87
2019-03-28T19:28:10.881Z,7.77
2019-03-28T19:30:40.387Z,6.13
2019-03-28T19:33:09.771Z,8.17
2019-03-28T19:35:40.193Z,7.03
2019-03-28T19:38:09.803Z,7.80
2019-03-28T19:40:39.270Z,6.07
2019-03-28T19:43:19.856Z,7.13
2019-03-28T19:45:39.815Z,6.93
2019-03-28T19:48:09.652Z,7.13
2019-03-28T19:50:39.035Z,5.20
2019-03-28T19:53:11.516Z,6.47
2019-03-28T19:55:40.023Z,5.83
2019-03-28T19:58:13.033Z,7.73
2019-03-28T20:00:40.874Z,9.17
2019-03-28T20:03:10.368Z,11.37
2019-03-28T20:05:47.630Z,7.83
2019-03-28T20:08:15.887Z,8.47
2019-03-28T20:10:41.956Z,8.17
2019-03-28T20:13:11.335Z,9.57
2019-03-28T20:15:40.743Z,7.47
2019-03-28T20:18:10.135Z,8.27
2019-03-28T20:20:39.523Z,6.33
2019-03-28T20:23:08.945Z,11.57
2019-03-28T20:25:38.353Z,10.97
2019-03-28T20:28:07.740Z,7.80
2019-03-28T20:30:37.102Z,8.70
2019-03-28T20:33:06.482Z,11.93
2019-03-28T20:35:35.870Z,6.83
2019-03-28T20:38:05.249Z,9.63
2019-03-28T20:40:34.648Z,8.27
2019-03-28T20:43:04.027Z,9.77
2019-03-28T20:45:33.399Z,8.03
2019-03-28T20:48:02.799Z,7.60
2019-03-28T20:50:32.252Z,10.20
2019-03-28T20:53:03.140Z,9.60
2019-03-28T20:55:32.698Z,8.70
2019-03-28T20:58:02.938Z,10.40
2019-03-28T21:00:38.880Z,8.57
2019-03-28T21:03:08.676Z,8.03
2019-03-28T21:05:38.237Z,18.87
2019-03-28T21:08:07.746Z,10.50
2019-03-28T21:10:37.271Z,7.17
2019-03-28T21:13:06.798Z,6.67
2019-03-28T21:15:36.242Z,5.77
2019-03-28T21:18:05.701Z,8.40
2019-03-28T21:20:35.102Z,5.97
2019-03-28T21:23:05.376Z,7.50
2019-03-28T21:25:34.840Z,5.67
2019-03-28T21:28:04.299Z,7.23
2019-03-28T21:30:46.334Z,6.83
2019-03-28T21:33:05.041Z,8.30
2019-03-28T21:35:34.559Z,9.10
2019-03-28T21:38:03.936Z,6.03
2019-03-28T21:40:33.230Z,7.27
2019-03-28T21:43:02.641Z,8.07
2019-03-28T21:45:32.008Z,6.93
2019-03-28T21:48:01.399Z,6.77
2019-03-28T21:50:30.772Z,6.67
2019-03-28T21:53:00.180Z,6.17
2019-03-28T21:55:29.588Z,8.17
2019-03-28T21:57:59.055Z,6.03
2019-03-28T22:00:28.387Z,5.20
2019-03-28T22:02:57.795Z,8.63
2019-03-28T22:05:28.746Z,8.43
2019-03-28T22:07:58.482Z,6.57
2019-03-28T22:10:27.827Z,7.07
2019-03-28T22:12:57.270Z,6.87
2019-03-28T22:15:26.640Z,6.73
2019-03-28T22:17:56.022Z,6.67
2019-03-28T22:20:25.532Z,7.77
2019-03-28T22:22:55.134Z,6.53
2019-03-28T22:25:24.793Z,5.63
2019-03-28T22:27:54.161Z,6.97
2019-03-28T22:30:23.553Z,8.60
2019-03-28T22:32:52.928Z,6.33
2019-03-28T22:35:22.512Z,8.97
2019-03-28T22:37:51.965Z,5.93
2019-03-28T22:40:21.356Z,8.47
2019-03-28T22:42:50.731Z,7.33
2019-03-28T22:45:20.159Z,9.67
2019-03-28T22:47:49.662Z,6.30
2019-03-28T22:50:19.099Z,8.20
2019-03-28T22:52:48.527Z,8.93
2019-03-28T22:55:17.986Z,9.40
2019-03-28T22:57:47.346Z,7.17
2019-03-28T23:00:17.136Z,8.93
2019-03-28T23:02:46.499Z,13.67
2019-03-28T23:05:16.338Z,6.73
2019-03-28T23:07:45.737Z,10.07
2019-03-28T23:10:15.264Z,8.07
2019-03-28T23:12:44.689Z,7.83
2019-03-28T23:15:15.208Z,8.60
2019-03-28T23:17:44.606Z,8.67
2019-03-28T23:20:14.100Z,7.83
2019-03-28T23:22:43.498Z,8.00
2019-03-28T23:25:12.931Z,6.40
2019-03-28T23:27:42.291Z,7.90
2019-03-28T23:30:12.321Z,6.73
2019-03-28T23:32:41.951Z,7.33
2019-03-28T23:35:11.478Z,7.60
2019-03-28T23:37:40.902Z,7.23
2019-03-28T23:40:10.720Z,8.30
2019-03-28T23:42:40.076Z,11.43
2019-03-28T23:45:12.752Z,9.60
2019-03-28T23:47:42.469Z,7.07
2019-03-28T23:50:12.022Z,13.97
2019-03-28T23:52:42.705Z,8.73
2019-03-28T23:55:12.326Z,8.50
2019-03-28T23:57:41.700Z,7.00
