createdAt,value
2023-01-29T00:01:43.386Z,-2.06
2023-01-29T00:04:12.886Z,-2.05
2023-01-29T00:06:40.884Z,-1.97
2023-01-29T00:09:08.817Z,-2.09
2023-01-29T00:11:37.105Z,-2.11
2023-01-29T00:14:05.079Z,-1.67
2023-01-29T00:16:33.006Z,-2.08
2023-01-29T00:19:02.283Z,-2.12
2023-01-29T00:21:32.156Z,-2.23
2023-01-29T00:24:00.690Z,-2.36
2023-01-29T00:26:28.930Z,-2.41
2023-01-29T00:29:00.461Z,-2.18
2023-01-29T00:31:28.480Z,-2.32
2023-01-29T00:33:56.421Z,-2.26
2023-01-29T00:36:24.846Z,-2.10
2023-01-29T00:38:58.765Z,-1.95
2023-01-29T00:41:46.099Z,-1.87
2023-01-29T00:44:31.449Z,-2.05
2023-01-29T00:46:59.820Z,-2.17
2023-01-29T00:49:27.691Z,-1.98
2023-01-29T00:52:13.240Z,-2.19
2023-01-29T00:54:42.603Z,-2.03
2023-01-29T00:57:10.558Z,-1.77
2023-01-29T00:59:38.884Z,-1.83
2023-01-29T01:02:24.371Z,-1.94
2023-01-29T01:04:52.199Z,-2.02
2023-01-29T01:07:20.042Z,-2.18
2023-01-29T01:10:06.511Z,-1.95
2023-01-29T01:12:35.033Z,-1.99
2023-01-29T01:15:02.848Z,-2.02
2023-01-29T01:17:30.887Z,-1.95
2023-01-29T01:19:58.734Z,-2.00
2023-01-29T01:22:26.551Z,-0.25
2023-01-29T01:24:55.746Z,-1.85
2023-01-29T01:27:23.584Z,-1.78
2023-01-29T01:29:51.440Z,-2.02
2023-01-29T01:32:19.300Z,-2.22
2023-01-29T01:34:47.138Z,-2.19
2023-01-29T01:37:14.952Z,-2.15
2023-01-29T01:39:42.786Z,-2.03
2023-01-29T01:42:14.425Z,-1.91
2023-01-29T01:45:08.081Z,-2.29
2023-01-29T01:47:40.119Z,-2.44
2023-01-29T01:50:13.696Z,-2.61
2023-01-29T01:52:46.205Z,-2.18
2023-01-29T01:55:18.269Z,-2.16
2023-01-29T01:57:51.897Z,-2.30
2023-01-29T02:00:23.173Z,-2.43
2023-01-29T02:03:08.617Z,-2.37
2023-01-29T02:05:55.598Z,-1.99
2023-01-29T02:08:48.483Z,-2.42
2023-01-29T02:11:17.000Z,-2.31
2023-01-29T02:13:46.337Z,-2.19
2023-01-29T02:16:14.142Z,-0.59
2023-01-29T02:18:41.969Z,-0.25
2023-01-29T02:21:29.090Z,-1.36
2023-01-29T02:24:27.024Z,-1.66
2023-01-29T02:27:07.604Z,-1.85
2023-01-29T02:29:49.175Z,-2.01
2023-01-29T02:32:25.539Z,-1.98
2023-01-29T02:35:24.801Z,-1.72
2023-01-29T02:37:58.628Z,-1.74
2023-01-29T02:40:32.219Z,-1.75
2023-01-29T02:43:09.402Z,-1.72
2023-01-29T02:45:48.384Z,-1.87
2023-01-29T02:48:20.666Z,-1.70
2023-01-29T02:50:55.035Z,-1.94
2023-01-29T02:53:28.765Z,-2.36
2023-01-29T02:56:01.204Z,-1.76
2023-01-29T02:58:35.587Z,-1.98
2023-01-29T03:01:09.935Z,-1.84
2023-01-29T03:03:41.573Z,-1.87
2023-01-29T03:06:20.713Z,-1.85
2023-01-29T03:08:55.476Z,-2.00
2023-01-29T03:11:23.636Z,-1.72
2023-01-29T03:13:57.195Z,-1.67
2023-01-29T03:16:32.326Z,-1.10
2023-01-29T03:19:04.355Z,-1.38
2023-01-29T03:21:55.323Z,-1.19
2023-01-29T03:24:52.887Z,-0.63
2023-01-29T03:27:46.396Z,-1.24
2023-01-29T03:30:34.952Z,-1.26
2023-01-29T03:33:27.224Z,-1.17
2023-01-29T03:36:00.805Z,-1.17
2023-01-29T03:38:29.738Z,-0.93
2023-01-29T03:41:01.230Z,-0.91
2023-01-29T03:43:36.309Z,-0.67
2023-01-29T03:46:09.769Z,-1.01
2023-01-29T03:48:45.642Z,-0.81
2023-01-29T03:51:23.881Z,-1.06
2023-01-29T03:53:58.950Z,-1.01
2023-01-29T03:56:40.623Z,-0.91
2023-01-29T03:59:20.621Z,-1.16
2023-01-29T04:02:19.249Z,-1.24
2023-01-29T04:04:53.151Z,-1.49
2023-01-29T04:07:29.720Z,-1.42
2023-01-29T04:10:07.670Z,-1.15
2023-01-29T04:12:42.074Z,-1.34
2023-01-29T04:15:14.700Z,-1.16
2023-01-29T04:17:46.826Z,-1.29
2023-01-29T04:20:24.666Z,0.66
2023-01-29T04:22:53.387Z,0.33
2023-01-29T04:25:26.518Z,-0.48
2023-01-29T04:28:06.018Z,-0.81
2023-01-29T04:30:44.853Z,-0.78
2023-01-29T04:33:24.706Z,-0.43
2023-01-29T04:36:08.331Z,-0.61
2023-01-29T04:38:48.444Z,-0.38
2023-01-29T04:41:22.969Z,-0.40
2023-01-29T04:44:01.136Z,-0.41
2023-01-29T04:46:38.162Z,-0.14
2023-01-29T04:49:17.571Z,-0.32
2023-01-29T04:51:52.747Z,-0.55
2023-01-29T04:54:32.906Z,-0.18
2023-01-29T04:57:09.958Z,-0.14
2023-01-29T04:59:42.482Z,-0.29
2023-01-29T05:02:13.120Z,-0.34
2023-01-29T05:04:43.681Z,-0.48
2023-01-29T05:07:15.337Z,-0.17
2023-01-29T05:09:45.937Z,-0.73
2023-01-29T05:12:16.917Z,-0.36
2023-01-29T05:14:47.531Z,-0.21
2023-01-29T05:17:17.507Z,-0.19
2023-01-29T05:19:46.830Z,-0.52
2023-01-29T05:22:18.712Z,-0.39
2023-01-29T05:24:46.565Z,-0.21
2023-01-29T05:27:36.938Z,0.18
2023-01-29T05:30:05.881Z,-0.15
2023-01-29T05:32:33.733Z,-0.39
2023-01-29T05:35:01.507Z,-0.30
2023-01-29T05:37:30.652Z,0.13
2023-01-29T05:39:58.447Z,-0.11
2023-01-29T05:42:26.353Z,0.03
2023-01-29T05:44:54.295Z,-0.19
2023-01-29T05:47:22.605Z,-0.07
2023-01-29T05:49:50.341Z,-0.49
2023-01-29T05:52:18.078Z,-0.40
2023-01-29T05:54:47.572Z,0.01
2023-01-29T05:57:16.076Z,0.29
2023-01-29T05:59:43.870Z,0.29
2023-01-29T06:02:11.667Z,0.05
2023-01-29T06:04:39.424Z,-0.12
2023-01-29T06:07:07.176Z,0.31
2023-01-29T06:09:34.913Z,0.30
2023-01-29T06:12:06.132Z,0.24
2023-01-29T06:14:33.918Z,0.42
2023-01-29T06:17:01.696Z,2.01
2023-01-29T06:19:29.438Z,0.45
2023-01-29T06:21:57.205Z,0.20
2023-01-29T06:24:24.953Z,0.56
2023-01-29T06:26:52.724Z,0.45
2023-01-29T06:29:21.910Z,0.18
2023-01-29T06:31:49.807Z,0.09
2023-01-29T06:34:18.236Z,0.35
2023-01-29T06:36:45.954Z,0.18
2023-01-29T06:39:13.737Z,0.19
2023-01-29T06:41:41.489Z,0.64
2023-01-29T06:44:09.266Z,0.33
2023-01-29T06:46:38.591Z,0.35
2023-01-29T06:49:06.350Z,0.72
2023-01-29T06:51:34.208Z,0.64
2023-01-29T06:54:02.687Z,0.61
2023-01-29T06:56:30.451Z,0.65
2023-01-29T06:58:58.186Z,0.70
2023-01-29T07:01:35.772Z,0.91
2023-01-29T07:04:05.910Z,0.80
2023-01-29T07:06:33.860Z,0.82
2023-01-29T07:09:01.730Z,0.94
2023-01-29T07:11:29.690Z,1.18
2023-01-29T07:13:57.809Z,1.13
2023-01-29T07:16:26.323Z,1.27
2023-01-29T07:18:54.465Z,2.81
2023-01-29T07:21:23.736Z,3.02
2023-01-29T07:23:52.154Z,3.04
2023-01-29T07:26:20.041Z,3.26
2023-01-29T07:28:47.791Z,2.99
2023-01-29T07:31:15.850Z,3.01
2023-01-29T07:33:44.778Z,2.76
2023-01-29T07:36:13.837Z,2.49
2023-01-29T07:38:43.079Z,2.08
2023-01-29T07:41:12.725Z,2.84
2023-01-29T07:43:40.628Z,2.79
2023-01-29T07:46:08.527Z,1.39
2023-01-29T07:48:37.006Z,1.30
2023-01-29T07:51:04.975Z,1.39
2023-01-29T07:53:32.839Z,1.17
2023-01-29T07:56:01.968Z,0.85
2023-01-29T07:58:29.761Z,2.52
2023-01-29T08:00:57.636Z,2.73
2023-01-29T08:03:25.410Z,2.49
2023-01-29T08:05:53.146Z,2.56
2023-01-29T08:08:20.888Z,2.05
2023-01-29T08:10:48.652Z,1.69
2023-01-29T08:13:17.803Z,1.90
2023-01-29T08:15:46.111Z,1.76
2023-01-29T08:18:14.474Z,2.06
2023-01-29T08:20:42.231Z,1.57
2023-01-29T08:23:14.708Z,1.85
2023-01-29T08:25:42.877Z,1.78
2023-01-29T08:28:12.272Z,1.83
2023-01-29T08:30:41.512Z,2.54
2023-01-29T08:33:09.331Z,2.19
2023-01-29T08:35:37.455Z,2.70
2023-01-29T08:38:06.794Z,2.59
2023-01-29T08:40:35.611Z,2.66
2023-01-29T08:43:06.967Z,2.17
2023-01-29T08:45:37.911Z,2.66
2023-01-29T08:48:07.800Z,2.52
2023-01-29T08:50:36.284Z,2.26
2023-01-29T08:53:07.524Z,2.61
2023-01-29T08:55:37.005Z,2.47
2023-01-29T08:58:05.326Z,2.14
2023-01-29T09:00:33.482Z,2.37
2023-01-29T09:03:01.324Z,2.29
2023-01-29T09:05:30.620Z,2.40
2023-01-29T09:07:58.732Z,2.35
2023-01-29T09:10:26.817Z,2.85
2023-01-29T09:12:54.594Z,2.28
2023-01-29T09:15:22.412Z,2.62
2023-01-29T09:17:50.373Z,2.71
2023-01-29T09:20:19.463Z,2.38
2023-01-29T09:22:49.396Z,3.74
2023-01-29T09:25:17.666Z,3.17
2023-01-29T09:27:45.746Z,3.25
2023-01-29T09:30:14.332Z,3.60
2023-01-29T09:32:57.535Z,3.53
2023-01-29T09:35:25.503Z,3.76
2023-01-29T09:37:54.610Z,4.13
2023-01-29T09:40:27.647Z,4.17
2023-01-29T09:43:00.369Z,3.87
2023-01-29T09:45:29.661Z,4.50
2023-01-29T09:48:00.230Z,3.35
2023-01-29T09:50:32.390Z,3.60
2023-01-29T09:53:06.228Z,3.61
2023-01-29T09:55:39.910Z,3.64
2023-01-29T09:58:16.856Z,2.71
2023-01-29T10:00:51.559Z,3.28
2023-01-29T10:03:37.270Z,3.45
2023-01-29T10:06:19.809Z,3.13
2023-01-29T10:09:04.815Z,3.31
2023-01-29T10:11:44.603Z,3.06
2023-01-29T10:14:19.801Z,3.52
2023-01-29T10:17:03.842Z,3.63
2023-01-29T10:19:47.496Z,3.89
2023-01-29T10:22:40.341Z,3.84
2023-01-29T10:25:13.026Z,3.78
2023-01-29T10:27:47.042Z,4.29
2023-01-29T10:30:24.490Z,4.46
2023-01-29T10:32:53.293Z,3.87
2023-01-29T10:35:24.040Z,4.02
2023-01-29T10:37:54.536Z,4.26
2023-01-29T10:40:28.849Z,4.09
2023-01-29T10:43:04.523Z,3.83
2023-01-29T10:45:41.079Z,4.22
2023-01-29T10:48:30.054Z,4.98
2023-01-29T10:51:08.331Z,4.82
2023-01-29T10:53:49.789Z,4.14
2023-01-29T10:56:33.919Z,4.00
2023-01-29T10:59:06.186Z,4.59
2023-01-29T11:01:34.157Z,4.52
2023-01-29T11:04:04.084Z,4.35
2023-01-29T11:06:34.229Z,4.95
2023-01-29T11:09:09.094Z,4.41
2023-01-29T11:11:45.025Z,4.73
2023-01-29T11:14:17.292Z,4.73
2023-01-29T11:16:47.384Z,4.62
2023-01-29T11:19:16.585Z,4.61
2023-01-29T11:21:57.655Z,4.79
2023-01-29T11:24:26.090Z,4.56
2023-01-29T11:26:58.210Z,4.14
2023-01-29T11:29:33.885Z,4.89
2023-01-29T11:32:04.757Z,3.35
2023-01-29T11:34:32.615Z,2.91
2023-01-29T11:37:02.171Z,3.43
2023-01-29T11:39:31.713Z,2.96
2023-01-29T11:42:03.677Z,3.30
2023-01-29T11:44:34.192Z,4.45
2023-01-29T11:47:13.618Z,4.81
2023-01-29T11:49:45.950Z,5.01
2023-01-29T11:52:16.127Z,5.06
2023-01-29T11:54:48.344Z,4.85
2023-01-29T11:57:27.531Z,5.22
2023-01-29T11:59:57.565Z,4.40
2023-01-29T12:02:31.410Z,4.85
2023-01-29T12:05:02.245Z,5.08
2023-01-29T12:07:31.443Z,4.48
2023-01-29T12:10:00.415Z,4.16
2023-01-29T12:12:32.886Z,4.83
2023-01-29T12:15:16.971Z,4.82
2023-01-29T12:17:52.065Z,4.86
2023-01-29T12:20:26.483Z,4.62
2023-01-29T12:23:03.444Z,4.54
2023-01-29T12:25:41.560Z,4.78
2023-01-29T12:28:21.287Z,4.54
2023-01-29T12:31:00.938Z,4.83
2023-01-29T12:33:40.130Z,5.08
2023-01-29T12:36:14.726Z,4.47
2023-01-29T12:38:45.817Z,4.68
2023-01-29T12:41:29.506Z,4.52
2023-01-29T12:44:03.772Z,5.06
2023-01-29T12:46:38.992Z,4.88
2023-01-29T12:49:16.391Z,5.17
2023-01-29T12:51:54.306Z,4.81
2023-01-29T12:54:27.846Z,5.08
2023-01-29T12:57:01.397Z,5.12
2023-01-29T12:59:34.153Z,4.25
2023-01-29T13:02:13.022Z,4.26
2023-01-29T13:04:45.485Z,5.08
2023-01-29T13:07:18.818Z,4.56
2023-01-29T13:09:51.759Z,4.76
2023-01-29T13:12:23.895Z,5.04
2023-01-29T13:14:57.191Z,4.99
2023-01-29T13:17:31.485Z,5.23
2023-01-29T13:20:04.282Z,5.24
2023-01-29T13:22:37.821Z,4.83
2023-01-29T13:25:06.386Z,4.93
2023-01-29T13:27:36.274Z,4.74
2023-01-29T13:30:06.597Z,4.74
2023-01-29T13:32:36.929Z,4.56
2023-01-29T13:35:07.063Z,4.32
2023-01-29T13:37:37.310Z,4.22
2023-01-29T13:40:08.677Z,4.54
2023-01-29T13:42:43.604Z,4.17
2023-01-29T13:45:21.639Z,4.35
2023-01-29T13:47:51.030Z,4.02
2023-01-29T13:50:25.033Z,3.87
2023-01-29T13:52:58.936Z,3.90
2023-01-29T13:55:32.001Z,4.30
2023-01-29T13:58:00.874Z,4.13
2023-01-29T14:01:01.523Z,4.06
2023-01-29T14:04:09.984Z,4.13
2023-01-29T14:06:52.088Z,3.89
2023-01-29T14:09:34.659Z,4.13
2023-01-29T14:12:02.579Z,3.70
2023-01-29T14:15:00.035Z,4.35
2023-01-29T14:17:30.386Z,4.47
2023-01-29T14:20:03.544Z,4.04
2023-01-29T14:22:33.957Z,3.97
2023-01-29T14:25:06.009Z,3.68
2023-01-29T14:27:35.583Z,3.94
2023-01-29T14:30:10.883Z,4.47
2023-01-29T14:32:41.484Z,3.69
2023-01-29T14:35:20.209Z,3.14
2023-01-29T14:37:51.538Z,3.31
2023-01-29T14:40:23.693Z,3.13
2023-01-29T14:42:58.882Z,3.27
2023-01-29T14:45:28.947Z,3.60
2023-01-29T14:48:18.608Z,2.86
2023-01-29T14:51:07.946Z,3.56
2023-01-29T14:53:54.152Z,3.89
2023-01-29T14:56:28.728Z,3.65
2023-01-29T14:59:13.292Z,4.25
2023-01-29T15:01:48.095Z,4.00
2023-01-29T15:04:24.155Z,4.30
2023-01-29T15:06:56.623Z,3.80
2023-01-29T15:09:37.084Z,4.04
2023-01-29T15:12:15.300Z,4.08
2023-01-29T15:14:47.892Z,2.42
2023-01-29T15:17:23.061Z,4.17
2023-01-29T15:19:52.213Z,4.44
2023-01-29T15:22:22.295Z,4.32
2023-01-29T15:25:05.177Z,4.38
2023-01-29T15:27:33.292Z,4.06
2023-01-29T15:30:04.040Z,4.28
2023-01-29T15:32:34.961Z,2.57
2023-01-29T15:35:09.495Z,2.69
2023-01-29T15:37:38.054Z,4.18
2023-01-29T15:40:16.220Z,3.90
2023-01-29T15:42:46.636Z,4.07
2023-01-29T15:45:25.853Z,3.99
2023-01-29T15:47:55.985Z,4.27
2023-01-29T15:50:25.400Z,4.45
2023-01-29T15:52:55.456Z,4.24
2023-01-29T15:55:24.830Z,4.45
2023-01-29T15:57:53.163Z,4.13
2023-01-29T16:00:24.968Z,4.38
2023-01-29T16:02:52.904Z,4.26
2023-01-29T16:05:24.769Z,3.97
2023-01-29T16:07:56.489Z,4.47
2023-01-29T16:10:27.580Z,4.20
2023-01-29T16:12:56.292Z,4.10
2023-01-29T16:15:33.498Z,3.76
2023-01-29T16:18:03.455Z,4.32
2023-01-29T16:20:39.770Z,3.81
2023-01-29T16:23:18.289Z,4.12
2023-01-29T16:25:46.667Z,4.03
2023-01-29T16:28:14.511Z,3.97
2023-01-29T16:30:42.383Z,4.28
2023-01-29T16:33:14.160Z,4.14
2023-01-29T16:35:42.737Z,4.00
2023-01-29T16:38:25.959Z,4.51
2023-01-29T16:41:08.655Z,3.98
2023-01-29T16:43:50.928Z,3.76
2023-01-29T16:46:26.331Z,3.79
2023-01-29T16:48:55.012Z,4.01
2023-01-29T16:51:27.030Z,4.39
2023-01-29T16:54:02.950Z,3.66
2023-01-29T16:56:33.611Z,3.76
2023-01-29T16:59:04.316Z,3.48
2023-01-29T17:01:33.434Z,3.86
2023-01-29T17:04:07.605Z,3.73
2023-01-29T17:06:36.319Z,3.66
2023-01-29T17:09:06.964Z,4.07
2023-01-29T17:11:39.478Z,3.52
2023-01-29T17:14:08.806Z,4.05
2023-01-29T17:16:38.168Z,3.73
2023-01-29T17:19:17.770Z,3.55
2023-01-29T17:21:45.700Z,3.73
2023-01-29T17:24:14.895Z,4.17
2023-01-29T17:26:43.246Z,3.57
2023-01-29T17:29:15.428Z,3.75
2023-01-29T17:31:43.410Z,3.66
2023-01-29T17:34:14.325Z,4.04
2023-01-29T17:36:42.358Z,4.17
2023-01-29T17:39:20.101Z,3.67
2023-01-29T17:41:50.625Z,3.80
2023-01-29T17:44:18.562Z,3.73
2023-01-29T17:46:47.420Z,4.17
2023-01-29T17:49:23.355Z,3.46
2023-01-29T17:51:51.558Z,3.74
2023-01-29T17:54:21.566Z,4.07
2023-01-29T17:56:49.665Z,3.67
2023-01-29T17:59:19.207Z,4.08
2023-01-29T18:01:48.206Z,4.27
2023-01-29T18:04:16.317Z,4.16
2023-01-29T18:06:46.352Z,3.63
2023-01-29T18:09:14.762Z,4.26
2023-01-29T18:11:44.133Z,4.14
2023-01-29T18:14:14.043Z,3.74
2023-01-29T18:16:44.018Z,4.35
2023-01-29T18:19:15.559Z,4.00
2023-01-29T18:21:43.453Z,4.47
2023-01-29T18:24:11.185Z,4.61
2023-01-29T18:26:39.247Z,4.09
2023-01-29T18:29:08.657Z,4.34
2023-01-29T18:31:36.632Z,4.02
2023-01-29T18:34:04.669Z,4.27
2023-01-29T18:36:32.496Z,4.08
2023-01-29T18:39:00.219Z,4.32
2023-01-29T18:41:27.972Z,3.61
2023-01-29T18:43:55.774Z,3.74
2023-01-29T18:46:25.118Z,4.00
2023-01-29T18:48:52.901Z,3.78
2023-01-29T18:51:20.686Z,4.42
2023-01-29T18:53:50.907Z,4.03
2023-01-29T18:56:19.280Z,4.29
2023-01-29T18:58:51.968Z,3.67
2023-01-29T19:01:21.136Z,4.26
2023-01-29T19:03:50.305Z,4.39
2023-01-29T19:06:18.086Z,4.91
2023-01-29T19:08:47.314Z,4.27
2023-01-29T19:11:15.178Z,4.26
2023-01-29T19:13:43.139Z,4.28
2023-01-29T19:16:12.599Z,4.10
2023-01-29T19:18:40.507Z,3.90
2023-01-29T19:21:11.840Z,4.05
2023-01-29T19:23:39.801Z,3.40
2023-01-29T19:26:08.395Z,3.18
2023-01-29T19:28:36.375Z,3.38
2023-01-29T19:31:04.286Z,3.78
2023-01-29T19:33:32.105Z,3.51
2023-01-29T19:36:00.720Z,3.47
2023-01-29T19:38:33.341Z,3.61
2023-01-29T19:41:01.310Z,3.51
2023-01-29T19:43:30.488Z,3.47
2023-01-29T19:45:59.319Z,3.58
2023-01-29T19:48:27.737Z,3.59
2023-01-29T19:50:56.916Z,3.53
2023-01-29T19:53:25.586Z,4.06
2023-01-29T19:56:02.249Z,3.96
2023-01-29T19:58:30.890Z,3.75
2023-01-29T20:00:59.877Z,4.21
2023-01-29T20:03:29.434Z,2.85
2023-01-29T20:05:57.284Z,2.28
2023-01-29T20:08:25.122Z,2.32
2023-01-29T20:10:52.893Z,1.53
2023-01-29T20:13:22.019Z,2.08
2023-01-29T20:15:51.208Z,3.69
2023-01-29T20:18:19.941Z,2.95
2023-01-29T20:20:49.867Z,1.69
2023-01-29T20:23:35.299Z,1.91
2023-01-29T20:26:05.163Z,1.92
2023-01-29T20:28:34.559Z,1.58
2023-01-29T20:31:02.770Z,1.89
2023-01-29T20:33:31.108Z,2.16
2023-01-29T20:36:00.261Z,2.29
2023-01-29T20:38:31.403Z,2.55
2023-01-29T20:41:04.809Z,2.74
2023-01-29T20:43:34.310Z,2.65
2023-01-29T20:46:02.758Z,2.73
2023-01-29T20:48:31.088Z,2.62
2023-01-29T20:51:04.459Z,2.75
2023-01-29T20:53:32.201Z,2.87
2023-01-29T20:56:00.107Z,2.92
2023-01-29T20:58:28.540Z,2.70
2023-01-29T21:00:57.903Z,2.88
2023-01-29T21:03:25.704Z,2.84
2023-01-29T21:05:54.272Z,2.92
2023-01-29T21:08:22.119Z,2.72
2023-01-29T21:10:50.576Z,2.91
2023-01-29T21:13:18.297Z,2.67
2023-01-29T21:15:46.431Z,2.67
2023-01-29T21:18:15.627Z,2.59
2023-01-29T21:20:43.400Z,3.26
2023-01-29T21:23:11.595Z,4.20
2023-01-29T21:25:39.621Z,2.87
2023-01-29T21:28:07.916Z,2.63
2023-01-29T21:30:35.747Z,2.84
2023-01-29T21:33:03.627Z,2.70
2023-01-29T21:35:33.104Z,2.86
2023-01-29T21:38:00.905Z,2.78
2023-01-29T21:40:30.470Z,2.88
2023-01-29T21:43:12.354Z,2.89
2023-01-29T21:45:41.028Z,2.83
2023-01-29T21:48:09.389Z,2.77
2023-01-29T21:50:38.961Z,3.02
2023-01-29T21:53:06.783Z,2.82
2023-01-29T21:55:34.652Z,2.95
2023-01-29T21:58:02.401Z,3.11
2023-01-29T22:00:30.174Z,2.93
2023-01-29T22:02:57.989Z,3.09
2023-01-29T22:05:26.446Z,3.09
2023-01-29T22:07:56.430Z,3.09
2023-01-29T22:10:24.159Z,2.95
2023-01-29T22:12:51.990Z,3.29
2023-01-29T22:15:21.125Z,3.16
2023-01-29T22:17:50.840Z,3.37
2023-01-29T22:20:19.520Z,3.04
2023-01-29T22:22:47.529Z,3.17
2023-01-29T22:25:19.938Z,3.29
2023-01-29T22:27:47.851Z,3.41
2023-01-29T22:30:16.190Z,3.19
2023-01-29T22:32:44.239Z,3.25
2023-01-29T22:35:12.013Z,3.26
2023-01-29T22:37:39.788Z,3.55
2023-01-29T22:40:08.726Z,3.35
2023-01-29T22:42:37.864Z,3.71
2023-01-29T22:45:06.257Z,3.44
2023-01-29T22:47:34.271Z,2.88
2023-01-29T22:50:02.019Z,2.83
2023-01-29T22:52:38.276Z,2.96
2023-01-29T22:55:08.798Z,4.00
2023-01-29T22:57:38.349Z,4.20
2023-01-29T23:00:09.927Z,3.53
2023-01-29T23:02:38.095Z,3.45
2023-01-29T23:05:06.866Z,3.48
2023-01-29T23:07:35.260Z,3.34
2023-01-29T23:10:03.419Z,3.57
2023-01-29T23:12:31.161Z,3.47
2023-01-29T23:15:00.451Z,3.35
2023-01-29T23:17:28.560Z,3.09
2023-01-29T23:19:56.563Z,3.27
2023-01-29T23:22:24.344Z,3.42
2023-01-29T23:24:53.016Z,3.09
2023-01-29T23:27:20.076Z,3.61
2023-01-29T23:29:49.192Z,3.54
2023-01-29T23:32:20.437Z,3.74
2023-01-29T23:34:48.193Z,3.59
2023-01-29T23:37:15.909Z,3.57
2023-01-29T23:39:43.611Z,3.35
2023-01-29T23:42:11.471Z,3.29
2023-01-29T23:44:40.229Z,3.56
2023-01-29T23:47:07.993Z,3.22
2023-01-29T23:49:37.337Z,3.42
2023-01-29T23:52:05.239Z,3.20
2023-01-29T23:54:33.134Z,3.37
2023-01-29T23:57:00.900Z,3.24
2023-01-29T23:59:28.978Z,3.34
