createdAt,value
2022-12-13T00:01:25.768Z,99.90
2022-12-13T00:03:53.694Z,99.90
2022-12-13T00:06:20.449Z,99.90
2022-12-13T00:08:47.310Z,99.90
2022-12-13T00:11:14.671Z,99.90
2022-12-13T00:13:42.608Z,99.90
2022-12-13T00:16:14.957Z,99.90
2022-12-13T00:18:42.097Z,99.90
2022-12-13T00:21:14.638Z,99.90
2022-12-13T00:23:41.901Z,99.90
2022-12-13T00:26:18.415Z,99.90
2022-12-13T00:28:49.044Z,99.90
2022-12-13T00:34:03.225Z,99.90
2022-12-13T00:36:29.893Z,99.90
2022-12-13T00:39:02.281Z,99.90
2022-12-13T00:41:34.632Z,99.90
2022-12-13T00:44:02.491Z,99.90
2022-12-13T00:46:29.632Z,99.90
2022-12-13T00:48:58.936Z,99.90
2022-12-13T00:51:27.163Z,99.90
2022-12-13T00:53:55.380Z,99.90
2022-12-13T00:56:25.501Z,99.90
2022-12-13T00:58:53.408Z,99.90
2022-12-13T01:01:24.294Z,99.90
2022-12-13T01:03:53.190Z,99.90
2022-12-13T01:06:23.209Z,99.90
2022-12-13T01:08:49.957Z,99.90
2022-12-13T01:11:16.865Z,99.90
2022-12-13T01:13:44.513Z,99.90
2022-12-13T01:16:12.560Z,99.90
2022-12-13T01:18:40.351Z,99.90
2022-12-13T01:21:14.867Z,99.90
2022-12-13T01:23:42.713Z,99.90
2022-12-13T01:26:15.288Z,99.90
2022-12-13T01:28:42.333Z,99.90
2022-12-13T01:31:11.732Z,99.90
2022-12-13T01:33:39.087Z,99.90
2022-12-13T01:36:09.171Z,99.90
2022-12-13T01:38:37.799Z,99.90
2022-12-13T01:41:17.023Z,99.90
2022-12-13T01:43:44.700Z,99.90
2022-12-13T01:46:12.355Z,99.90
2022-12-13T01:49:00.413Z,99.90
2022-12-13T01:51:43.788Z,99.90
2022-12-13T01:54:14.534Z,99.90
2022-12-13T01:56:54.133Z,99.90
2022-12-13T01:59:28.188Z,99.90
2022-12-13T02:01:54.971Z,99.90
2022-12-13T02:04:34.077Z,99.90
2022-12-13T02:07:01.089Z,99.90
2022-12-13T02:09:28.112Z,99.90
2022-12-13T02:11:55.245Z,99.90
2022-12-13T02:14:21.851Z,99.90
2022-12-13T02:17:04.349Z,99.90
2022-12-13T02:20:09.196Z,99.90
2022-12-13T02:23:12.899Z,99.90
2022-12-13T02:26:00.236Z,99.90
2022-12-13T02:29:06.661Z,99.90
2022-12-13T02:32:00.634Z,99.90
2022-12-13T02:34:36.654Z,99.90
2022-12-13T02:37:17.790Z,99.90
2022-12-13T02:39:54.684Z,99.90
2022-12-13T02:42:34.561Z,99.90
2022-12-13T02:45:29.925Z,99.90
2022-12-13T02:47:59.842Z,99.90
2022-12-13T02:50:28.220Z,99.90
2022-12-13T02:52:55.635Z,99.90
2022-12-13T02:55:27.793Z,99.90
2022-12-13T02:57:55.045Z,99.90
2022-12-13T03:00:28.377Z,99.90
2022-12-13T03:03:22.876Z,99.90
2022-12-13T03:06:14.365Z,99.90
2022-12-13T03:09:09.724Z,99.90
2022-12-13T03:12:12.093Z,99.90
2022-12-13T03:14:45.226Z,99.90
2022-12-13T03:17:16.281Z,99.90
2022-12-13T03:19:43.397Z,99.90
2022-12-13T03:22:10.134Z,99.90
2022-12-13T03:24:36.735Z,99.90
2022-12-13T03:27:04.032Z,99.90
2022-12-13T03:29:30.622Z,99.90
2022-12-13T03:31:57.220Z,99.90
2022-12-13T03:34:23.972Z,99.90
2022-12-13T03:36:52.376Z,99.90
2022-12-13T03:39:19.863Z,99.90
2022-12-13T03:41:46.762Z,99.90
2022-12-13T03:44:13.507Z,99.90
2022-12-13T03:46:40.502Z,99.90
2022-12-13T03:49:07.346Z,99.90
2022-12-13T03:51:34.491Z,99.90
2022-12-13T03:54:01.117Z,99.90
2022-12-13T03:56:27.732Z,99.90
2022-12-13T03:58:54.381Z,99.90
2022-12-13T04:01:22.050Z,99.90
2022-12-13T04:03:48.818Z,99.90
2022-12-13T04:06:22.502Z,99.90
2022-12-13T04:08:50.973Z,99.90
2022-12-13T04:11:36.509Z,99.90
2022-12-13T04:14:22.385Z,99.90
2022-12-13T04:16:50.676Z,99.90
2022-12-13T04:19:23.119Z,99.90
2022-12-13T04:21:51.583Z,99.90
2022-12-13T04:24:18.199Z,99.90
2022-12-13T04:26:44.799Z,99.90
2022-12-13T04:29:15.233Z,99.90
2022-12-13T04:31:41.908Z,99.90
2022-12-13T04:34:08.763Z,99.90
2022-12-13T04:36:35.436Z,99.90
2022-12-13T04:39:03.576Z,99.90
2022-12-13T04:41:49.975Z,99.90
2022-12-13T04:44:27.931Z,99.90
2022-12-13T04:46:55.812Z,99.90
2022-12-13T04:49:27.865Z,99.90
2022-12-13T04:51:59.024Z,99.90
2022-12-13T04:54:28.311Z,99.90
2022-12-13T04:57:07.175Z,99.90
2022-12-13T04:59:34.261Z,99.90
2022-12-13T05:02:00.882Z,99.90
2022-12-13T05:04:32.266Z,99.90
2022-12-13T05:07:01.142Z,99.90
2022-12-13T05:09:27.745Z,99.90
2022-12-13T05:12:01.310Z,99.90
2022-12-13T05:14:32.256Z,99.90
2022-12-13T05:17:00.228Z,99.90
2022-12-13T05:19:31.293Z,99.90
2022-12-13T05:21:58.402Z,99.90
2022-12-13T05:24:29.029Z,99.90
2022-12-13T05:26:55.622Z,99.90
2022-12-13T05:29:22.233Z,99.90
2022-12-13T05:31:48.869Z,99.90
2022-12-13T05:34:15.564Z,99.90
2022-12-13T05:36:42.147Z,99.90
2022-12-13T05:39:28.777Z,99.90
2022-12-13T05:42:02.122Z,99.90
2022-12-13T05:44:32.999Z,99.90
2022-12-13T05:47:02.532Z,99.90
2022-12-13T05:49:30.192Z,99.90
2022-12-13T05:51:56.822Z,99.90
2022-12-13T05:54:23.559Z,99.90
2022-12-13T05:56:50.149Z,99.90
2022-12-13T05:59:16.867Z,99.90
2022-12-13T06:01:43.962Z,99.90
2022-12-13T06:04:11.763Z,99.90
2022-12-13T06:06:38.511Z,99.90
2022-12-13T06:09:05.178Z,99.90
2022-12-13T06:11:32.645Z,99.90
2022-12-13T06:14:00.585Z,99.90
2022-12-13T06:16:28.119Z,99.90
2022-12-13T06:19:03.293Z,99.90
2022-12-13T06:21:41.164Z,99.90
2022-12-13T06:24:13.169Z,99.90
2022-12-13T06:26:39.751Z,99.90
2022-12-13T06:29:06.598Z,99.90
2022-12-13T06:31:33.190Z,99.90
2022-12-13T06:34:14.589Z,99.90
2022-12-13T06:36:43.085Z,99.90
2022-12-13T06:39:09.724Z,99.90
2022-12-13T06:41:36.845Z,99.90
2022-12-13T06:44:03.785Z,99.90
2022-12-13T06:46:30.457Z,99.90
2022-12-13T06:48:57.299Z,99.90
2022-12-13T06:51:33.229Z,99.90
2022-12-13T06:54:02.245Z,99.90
2022-12-13T06:56:30.008Z,99.90
2022-12-13T06:59:01.739Z,99.90
2022-12-13T07:01:37.201Z,99.90
2022-12-13T07:04:30.156Z,99.90
2022-12-13T07:06:55.906Z,99.90
2022-12-13T07:09:32.562Z,99.90
2022-12-13T07:11:59.874Z,99.90
2022-12-13T07:14:27.096Z,99.90
2022-12-13T07:16:57.939Z,99.90
2022-12-13T07:19:35.214Z,99.90
2022-12-13T07:22:06.168Z,99.90
2022-12-13T07:24:34.461Z,99.90
2022-12-13T07:27:01.792Z,99.90
2022-12-13T07:29:28.396Z,99.90
2022-12-13T07:31:55.049Z,99.90
2022-12-13T07:34:28.932Z,99.90
2022-12-13T07:36:55.884Z,99.90
2022-12-13T07:39:25.928Z,99.90
2022-12-13T07:41:55.427Z,99.90
2022-12-13T07:44:22.551Z,99.90
2022-12-13T07:46:49.204Z,99.90
2022-12-13T07:49:15.910Z,99.90
2022-12-13T07:51:42.894Z,99.90
2022-12-13T07:54:09.537Z,99.90
2022-12-13T07:56:36.491Z,99.90
2022-12-13T07:59:03.395Z,99.90
2022-12-13T08:01:34.272Z,99.90
2022-12-13T08:04:01.745Z,99.90
2022-12-13T08:06:30.261Z,99.90
2022-12-13T08:08:57.750Z,99.90
2022-12-13T08:11:24.705Z,99.90
2022-12-13T08:13:53.619Z,99.90
2022-12-13T08:16:27.802Z,99.90
2022-12-13T08:19:03.256Z,99.90
2022-12-13T08:24:29.963Z,99.90
2022-12-13T08:27:02.078Z,99.90
2022-12-13T08:29:35.900Z,99.90
2022-12-13T08:32:09.142Z,99.90
2022-12-13T08:34:37.155Z,99.90
2022-12-13T08:37:04.669Z,99.90
2022-12-13T08:39:35.391Z,99.90
2022-12-13T08:42:17.043Z,99.90
2022-12-13T08:44:51.359Z,99.90
2022-12-13T08:47:25.919Z,99.90
2022-12-13T08:50:02.354Z,99.90
2022-12-13T08:52:32.229Z,99.90
2022-12-13T08:55:08.880Z,99.90
2022-12-13T08:57:40.488Z,99.90
2022-12-13T09:00:11.366Z,99.90
2022-12-13T09:02:38.885Z,99.90
2022-12-13T09:05:08.144Z,99.90
2022-12-13T09:07:36.044Z,99.90
2022-12-13T09:10:07.027Z,99.90
2022-12-13T09:13:01.786Z,99.90
2022-12-13T09:15:34.696Z,99.90
2022-12-13T09:18:04.413Z,99.90
2022-12-13T09:20:32.351Z,99.90
2022-12-13T09:23:21.496Z,99.90
2022-12-13T09:26:05.969Z,99.90
2022-12-13T09:28:34.595Z,99.90
2022-12-13T09:31:01.210Z,99.90
2022-12-13T09:33:30.822Z,99.90
2022-12-13T09:35:58.111Z,99.90
2022-12-13T09:38:27.942Z,99.90
2022-12-13T09:40:58.387Z,99.90
2022-12-13T09:43:32.680Z,99.90
2022-12-13T09:46:13.236Z,99.90
2022-12-13T09:48:51.663Z,99.90
2022-12-13T09:51:28.453Z,99.90
2022-12-13T09:54:05.038Z,99.90
2022-12-13T09:56:33.378Z,99.90
2022-12-13T09:59:00.069Z,99.90
2022-12-13T10:01:26.715Z,99.00
2022-12-13T10:03:55.851Z,98.80
2022-12-13T10:06:24.925Z,98.70
2022-12-13T10:08:58.767Z,98.80
2022-12-13T10:11:32.341Z,99.60
2022-12-13T10:14:09.681Z,99.40
2022-12-13T10:16:37.239Z,99.20
2022-12-13T10:19:29.124Z,99.40
2022-12-13T10:22:01.312Z,99.50
2022-12-13T10:24:49.576Z,99.00
2022-12-13T10:27:40.397Z,99.50
2022-12-13T10:30:13.464Z,99.00
2022-12-13T10:32:43.561Z,99.20
2022-12-13T10:35:29.481Z,99.50
2022-12-13T10:37:59.448Z,96.70
2022-12-13T10:40:33.775Z,97.00
2022-12-13T10:43:21.020Z,96.00
2022-12-13T10:45:59.257Z,95.90
2022-12-13T10:48:38.364Z,96.60
2022-12-13T10:51:07.574Z,96.00
2022-12-13T10:53:43.994Z,96.20
2022-12-13T10:56:23.620Z,95.80
2022-12-13T10:59:22.639Z,95.90
2022-12-13T11:01:49.324Z,95.00
2022-12-13T11:04:32.307Z,95.20
2022-12-13T11:07:02.340Z,96.40
2022-12-13T11:09:38.293Z,96.20
2022-12-13T11:12:14.592Z,97.00
2022-12-13T11:15:02.595Z,97.20
2022-12-13T11:17:31.650Z,96.00
2022-12-13T11:20:02.469Z,95.60
2022-12-13T11:22:31.977Z,94.80
2022-12-13T11:25:09.207Z,95.50
2022-12-13T11:27:51.003Z,94.90
2022-12-13T11:30:28.637Z,95.10
2022-12-13T11:33:16.886Z,95.00
2022-12-13T11:36:02.958Z,95.50
2022-12-13T11:38:48.823Z,93.90
2022-12-13T11:41:31.384Z,92.90
2022-12-13T11:44:08.456Z,93.30
2022-12-13T11:46:43.556Z,93.20
2022-12-13T11:49:27.693Z,93.00
2022-12-13T11:52:01.245Z,92.70
2022-12-13T11:54:53.781Z,92.00
2022-12-13T11:57:30.888Z,93.60
2022-12-13T12:00:12.918Z,94.10
2022-12-13T12:02:45.837Z,94.50
2022-12-13T12:05:24.277Z,94.30
2022-12-13T12:08:31.822Z,99.90
2022-12-13T12:10:50.114Z,89.10
2022-12-13T12:13:23.320Z,89.90
2022-12-13T12:16:13.372Z,91.40
2022-12-13T12:18:40.169Z,92.10
2022-12-13T12:22:12.161Z,92.40
2022-12-13T12:24:30.482Z,93.80
2022-12-13T12:27:40.470Z,93.70
2022-12-13T12:30:22.845Z,94.10
2022-12-13T12:33:10.060Z,94.10
2022-12-13T12:36:04.981Z,94.30
2022-12-13T12:38:37.514Z,93.80
2022-12-13T12:41:19.365Z,93.70
2022-12-13T12:44:09.777Z,94.00
2022-12-13T12:47:01.904Z,93.80
2022-12-13T12:50:25.834Z,93.80
2022-12-13T12:53:24.340Z,93.20
2022-12-13T12:56:18.430Z,94.10
2022-12-13T12:59:03.028Z,94.00
2022-12-13T13:02:03.300Z,93.90
2022-12-13T13:04:35.840Z,93.80
2022-12-13T13:07:39.689Z,94.10
2022-12-13T13:10:16.881Z,94.80
2022-12-13T13:12:53.590Z,94.30
2022-12-13T13:15:39.361Z,94.00
2022-12-13T13:18:44.900Z,99.90
2022-12-13T13:21:23.558Z,90.60
2022-12-13T13:24:06.330Z,90.40
2022-12-13T13:26:42.545Z,91.30
2022-12-13T13:29:27.167Z,92.30
2022-12-13T13:32:11.022Z,92.90
2022-12-13T13:34:39.608Z,93.40
2022-12-13T13:37:22.993Z,93.70
2022-12-13T13:40:30.251Z,93.30
2022-12-13T13:43:06.347Z,93.30
2022-12-13T13:46:02.452Z,93.10
2022-12-13T13:48:45.056Z,92.90
2022-12-13T13:51:49.385Z,93.30
2022-12-13T13:54:53.323Z,93.80
2022-12-13T13:58:07.881Z,93.50
2022-12-13T14:00:43.231Z,93.40
2022-12-13T14:03:38.941Z,93.50
2022-12-13T14:06:24.881Z,93.00
2022-12-13T14:09:14.399Z,93.30
2022-12-13T14:11:52.902Z,93.40
2022-12-13T14:14:49.888Z,93.40
2022-12-13T14:17:54.736Z,93.20
2022-12-13T14:20:42.815Z,93.10
2022-12-13T14:23:33.225Z,93.00
2022-12-13T14:26:18.296Z,93.30
2022-12-13T14:28:57.906Z,93.50
2022-12-13T14:31:33.285Z,93.30
2022-12-13T14:34:01.565Z,93.60
2022-12-13T14:36:33.862Z,93.90
2022-12-13T14:39:06.807Z,94.30
2022-12-13T14:41:56.674Z,93.90
2022-12-13T14:44:33.695Z,93.90
2022-12-13T14:47:01.394Z,94.00
2022-12-13T14:49:30.845Z,94.20
2022-12-13T14:52:03.467Z,93.90
2022-12-13T14:54:45.099Z,94.10
2022-12-13T14:57:21.258Z,93.80
2022-12-13T14:59:55.208Z,94.10
2022-12-13T15:02:30.881Z,93.80
2022-12-13T15:05:04.027Z,93.80
2022-12-13T15:07:35.716Z,93.70
2022-12-13T15:10:08.211Z,94.00
2022-12-13T15:12:34.862Z,94.40
2022-12-13T15:15:05.234Z,94.10
2022-12-13T15:17:37.479Z,94.20
2022-12-13T15:20:26.365Z,94.50
2022-12-13T15:23:23.250Z,94.30
2022-12-13T15:26:28.553Z,94.20
2022-12-13T15:29:00.947Z,94.30
2022-12-13T15:31:36.100Z,94.20
2022-12-13T15:34:29.192Z,94.30
2022-12-13T15:37:05.370Z,94.10
2022-12-13T15:39:37.638Z,93.80
2022-12-13T15:42:04.839Z,93.60
2022-12-13T15:44:40.796Z,94.10
2022-12-13T15:47:28.848Z,93.60
2022-12-13T15:50:02.437Z,93.50
2022-12-13T15:52:38.611Z,94.00
2022-12-13T15:55:05.166Z,94.20
2022-12-13T15:57:34.960Z,94.10
2022-12-13T16:00:44.817Z,94.10
2022-12-13T16:03:19.105Z,94.10
2022-12-13T16:05:54.722Z,93.80
2022-12-13T16:08:31.132Z,93.20
2022-12-13T16:10:58.565Z,93.10
2022-12-13T16:13:27.880Z,93.20
2022-12-13T16:16:00.201Z,93.40
2022-12-13T16:18:52.121Z,93.20
2022-12-13T16:21:19.156Z,93.40
2022-12-13T16:23:48.567Z,93.40
2022-12-13T16:26:22.346Z,93.50
2022-12-13T16:28:49.017Z,93.20
2022-12-13T16:31:23.143Z,93.40
2022-12-13T16:33:50.217Z,93.10
2022-12-13T16:36:16.970Z,93.20
2022-12-13T16:38:43.891Z,93.50
2022-12-13T16:41:11.246Z,93.70
2022-12-13T16:43:46.185Z,93.50
2022-12-13T16:47:12.980Z,93.70
2022-12-13T16:49:01.741Z,94.00
2022-12-13T16:51:28.344Z,93.10
2022-12-13T16:53:54.942Z,93.10
2022-12-13T16:56:21.654Z,92.70
2022-12-13T16:58:50.292Z,92.90
2022-12-13T17:01:22.257Z,92.70
2022-12-13T17:03:48.916Z,93.50
2022-12-13T17:06:22.538Z,93.60
2022-12-13T17:08:49.223Z,93.50
2022-12-13T17:11:18.359Z,93.30
2022-12-13T17:13:47.375Z,93.30
2022-12-13T17:16:14.350Z,93.60
2022-12-13T17:18:41.086Z,93.40
2022-12-13T17:21:09.148Z,93.60
2022-12-13T17:23:36.147Z,93.30
2022-12-13T17:26:07.881Z,93.50
2022-12-13T17:28:35.069Z,93.20
2022-12-13T17:31:07.181Z,93.30
2022-12-13T17:33:34.310Z,93.80
2022-12-13T17:36:03.796Z,94.00
2022-12-13T17:38:30.861Z,94.00
2022-12-13T17:40:57.708Z,93.70
2022-12-13T17:43:34.202Z,93.70
2022-12-13T17:46:04.162Z,94.10
2022-12-13T17:48:37.311Z,94.30
2022-12-13T17:51:08.289Z,94.50
2022-12-13T17:53:35.998Z,94.40
2022-12-13T17:56:06.468Z,93.90
2022-12-13T17:58:34.220Z,94.30
2022-12-13T18:01:14.278Z,94.50
2022-12-13T18:03:41.299Z,94.10
2022-12-13T18:06:08.094Z,94.40
2022-12-13T18:08:36.354Z,94.40
2022-12-13T18:13:54.703Z,93.70
2022-12-13T18:16:26.668Z,93.70
2022-12-13T18:18:56.964Z,93.50
2022-12-13T18:21:25.071Z,93.70
2022-12-13T18:23:54.962Z,93.50
2022-12-13T18:26:23.469Z,93.60
2022-12-13T18:28:50.413Z,93.70
2022-12-13T18:31:23.334Z,93.20
2022-12-13T18:33:51.936Z,93.60
2022-12-13T18:36:20.783Z,93.60
2022-12-13T18:38:47.947Z,93.50
2022-12-13T18:41:18.303Z,93.60
2022-12-13T18:43:45.818Z,93.50
2022-12-13T18:46:14.416Z,93.40
2022-12-13T18:48:41.630Z,93.20
2022-12-13T18:51:10.267Z,93.50
2022-12-13T18:53:38.397Z,93.30
2022-12-13T18:56:10.471Z,93.60
2022-12-13T18:58:41.597Z,93.60
2022-12-13T19:01:10.460Z,93.40
2022-12-13T19:03:38.075Z,93.70
2022-12-13T19:06:06.530Z,93.50
2022-12-13T19:08:33.624Z,93.70
2022-12-13T19:11:01.754Z,93.50
2022-12-13T19:13:29.874Z,93.30
2022-12-13T19:15:58.668Z,93.70
2022-12-13T19:18:25.306Z,93.50
2022-12-13T19:20:53.554Z,93.50
2022-12-13T19:23:20.870Z,93.80
2022-12-13T19:25:48.808Z,94.00
2022-12-13T19:28:17.402Z,93.80
2022-12-13T19:30:45.943Z,93.20
2022-12-13T19:33:13.450Z,93.50
2022-12-13T19:35:42.930Z,93.60
2022-12-13T19:38:10.063Z,93.80
2022-12-13T19:40:40.028Z,94.10
2022-12-13T19:43:06.907Z,93.70
2022-12-13T19:45:34.536Z,93.90
2022-12-13T19:48:01.221Z,94.10
2022-12-13T19:50:29.530Z,93.60
2022-12-13T19:52:56.786Z,94.00
2022-12-13T19:55:23.412Z,94.00
2022-12-13T19:57:50.049Z,93.90
2022-12-13T20:00:17.251Z,94.00
2022-12-13T20:02:43.971Z,94.10
2022-12-13T20:05:10.733Z,94.00
2022-12-13T20:07:37.368Z,93.80
2022-12-13T20:10:04.848Z,94.00
2022-12-13T20:12:37.087Z,93.90
2022-12-13T20:15:08.401Z,94.00
2022-12-13T20:17:35.759Z,93.70
2022-12-13T20:20:03.717Z,93.60
2022-12-13T20:22:31.044Z,93.60
2022-12-13T20:24:57.755Z,93.70
2022-12-13T20:27:24.490Z,93.90
2022-12-13T20:29:51.179Z,93.90
2022-12-13T20:32:20.910Z,93.70
2022-12-13T20:34:53.068Z,93.40
2022-12-13T20:37:23.659Z,93.40
2022-12-13T20:39:50.777Z,93.40
2022-12-13T20:42:17.449Z,93.60
2022-12-13T20:44:44.858Z,93.40
2022-12-13T20:47:11.732Z,93.00
2022-12-13T20:49:38.508Z,93.30
2022-12-13T20:52:05.355Z,93.20
2022-12-13T20:54:32.076Z,93.20
2022-12-13T20:56:59.474Z,93.60
2022-12-13T20:59:26.156Z,93.50
2022-12-13T21:01:52.821Z,93.60
2022-12-13T21:04:19.574Z,93.30
2022-12-13T21:06:46.242Z,92.90
2022-12-13T21:09:13.065Z,93.10
2022-12-13T21:11:41.025Z,93.10
2022-12-13T21:14:22.185Z,93.00
2022-12-13T21:16:51.653Z,92.90
2022-12-13T21:19:23.657Z,93.10
2022-12-13T21:21:51.502Z,92.70
2022-12-13T21:24:20.410Z,92.40
2022-12-13T21:26:47.573Z,92.50
2022-12-13T21:29:15.995Z,92.50
2022-12-13T21:31:44.705Z,92.20
2022-12-13T21:34:16.758Z,91.90
2022-12-13T21:36:46.786Z,91.90
2022-12-13T21:39:19.449Z,91.70
2022-12-13T21:41:46.285Z,91.70
2022-12-13T21:44:15.396Z,91.80
2022-12-13T21:49:29.249Z,91.60
2022-12-13T21:51:55.855Z,91.70
2022-12-13T21:54:22.673Z,91.80
2022-12-13T21:57:08.338Z,91.50
2022-12-13T21:59:35.293Z,91.20
2022-12-13T22:02:15.665Z,91.50
2022-12-13T22:04:46.656Z,91.90
2022-12-13T22:07:16.377Z,91.70
2022-12-13T22:09:44.118Z,91.50
2022-12-13T22:12:29.206Z,91.60
2022-12-13T22:14:55.810Z,91.60
2022-12-13T22:17:24.959Z,91.70
2022-12-13T22:19:54.473Z,91.50
2022-12-13T22:22:23.098Z,91.20
2022-12-13T22:24:53.834Z,91.10
2022-12-13T22:27:24.084Z,91.00
2022-12-13T22:29:58.876Z,91.10
2022-12-13T22:32:28.072Z,91.20
2022-12-13T22:34:55.655Z,91.10
2022-12-13T22:37:22.673Z,91.10
2022-12-13T22:39:50.071Z,91.50
2022-12-13T22:42:16.708Z,91.60
2022-12-13T22:44:43.372Z,91.50
2022-12-13T22:47:10.134Z,91.40
2022-12-13T22:49:36.993Z,91.50
2022-12-13T22:52:03.782Z,91.40
2022-12-13T22:54:30.447Z,91.50
2022-12-13T22:56:57.105Z,91.20
2022-12-13T22:59:23.713Z,91.10
2022-12-13T23:01:50.488Z,91.20
2022-12-13T23:04:17.133Z,91.30
2022-12-13T23:06:43.915Z,91.20
2022-12-13T23:09:13.516Z,91.20
2022-12-13T23:11:58.621Z,91.00
2022-12-13T23:14:32.074Z,91.00
2022-12-13T23:16:59.526Z,91.10
2022-12-13T23:19:50.434Z,91.20
2022-12-13T23:22:15.346Z,91.00
2022-12-13T23:24:42.625Z,91.20
2022-12-13T23:27:09.240Z,91.10
2022-12-13T23:29:35.900Z,91.20
2022-12-13T23:32:02.557Z,91.00
2022-12-13T23:34:29.213Z,91.00
2022-12-13T23:36:55.816Z,90.90
2022-12-13T23:39:22.423Z,90.90
2022-12-13T23:41:49.132Z,90.90
2022-12-13T23:44:16.050Z,90.80
2022-12-13T23:46:48.241Z,90.60
2022-12-13T23:49:15.718Z,91.00
2022-12-13T23:51:42.463Z,90.90
2022-12-13T23:54:11.662Z,90.90
2022-12-13T23:56:38.320Z,90.90
2022-12-13T23:59:04.917Z,90.40
