createdAt,value
2018-02-09T00:33:08.145Z,98.20
2018-02-09T00:35:34.773Z,111.15
2018-02-09T00:38:01.394Z,89.13
2018-02-09T00:40:28.005Z,98.00
2018-02-09T00:42:54.630Z,97.05
2018-02-09T00:45:21.242Z,97.20
2018-02-09T00:47:47.941Z,99.68
2018-02-09T00:50:14.684Z,88.20
2018-02-09T00:52:41.322Z,94.28
2018-02-09T00:55:07.959Z,101.57
2018-02-09T00:57:34.585Z,97.25
2018-02-09T01:00:01.233Z,93.97
2018-02-09T01:02:27.843Z,95.55
2018-02-09T01:04:54.508Z,96.32
2018-02-09T01:43:54.702Z,92.05
2018-02-09T05:52:29.822Z,106.70
2018-02-09T05:54:56.440Z,92.68
2018-02-09T05:57:23.062Z,87.07
2018-02-09T05:59:49.717Z,85.10
2018-02-09T06:02:16.400Z,92.07
2018-02-09T06:04:43.001Z,99.57
2018-02-09T06:07:09.634Z,89.60
2018-02-09T06:09:36.517Z,95.20
2018-02-09T06:12:03.217Z,104.05
2018-02-09T06:14:29.841Z,79.93
2018-02-09T06:16:56.640Z,90.18
2018-02-09T06:19:23.381Z,89.00
2018-02-09T06:21:50.082Z,92.88
2018-02-09T06:24:16.716Z,98.50
2018-02-09T06:26:43.338Z,104.50
2018-02-09T06:29:11.001Z,99.53
2018-02-09T06:31:37.705Z,102.12
2018-02-09T06:34:04.313Z,81.40
2018-02-09T06:36:31.029Z,87.53
2018-02-09T06:38:58.509Z,100.15
2018-02-09T06:41:25.385Z,96.43
2018-02-09T06:43:51.997Z,85.93
2018-02-09T06:46:18.614Z,90.57
2018-02-09T06:48:45.246Z,83.78
2018-02-09T06:51:11.942Z,97.00
2018-02-09T06:53:38.570Z,103.32
2018-02-09T06:56:05.180Z,106.40
2018-02-09T06:58:31.845Z,101.75
2018-02-09T07:00:58.688Z,96.30
2018-02-09T07:03:25.444Z,97.18
2018-02-09T07:05:52.904Z,88.40
2018-02-09T07:08:19.747Z,97.50
2018-02-09T07:10:46.445Z,95.82
2018-02-09T07:13:13.397Z,92.18
2018-02-09T07:15:40.081Z,100.10
2018-02-09T07:18:06.816Z,108.80
2018-02-09T07:20:33.581Z,105.10
2018-02-09T07:23:00.198Z,102.70
2018-02-09T07:25:26.897Z,113.03
2018-02-09T07:27:53.637Z,108.82
2018-02-09T07:30:20.245Z,95.53
2018-02-09T07:32:46.955Z,108.60
2018-02-09T07:35:13.703Z,101.55
2018-02-09T07:37:40.897Z,112.50
2018-02-09T07:40:07.693Z,104.20
2018-02-09T07:42:34.365Z,99.15
2018-02-09T07:45:01.074Z,106.03
2018-02-09T07:47:27.698Z,115.30
2018-02-09T07:49:54.416Z,114.07
2018-02-09T07:52:21.053Z,101.47
2018-02-09T07:54:47.692Z,106.63
2018-02-09T07:57:14.372Z,111.93
2018-02-09T07:59:40.981Z,134.40
2018-02-09T08:02:07.651Z,98.72
2018-02-09T08:04:34.358Z,105.55
2018-02-09T08:07:01.030Z,111.37
2018-02-09T08:09:27.760Z,105.97
2018-02-09T08:11:54.411Z,101.25
2018-02-09T08:14:21.112Z,103.57
2018-02-09T08:16:47.857Z,109.22
2018-02-09T08:19:14.497Z,111.82
2018-02-09T08:21:41.137Z,108.75
2018-02-09T08:24:07.769Z,103.30
2018-02-09T08:26:34.393Z,105.37
2018-02-09T08:29:01.005Z,106.12
2018-02-09T08:31:27.831Z,109.03
2018-02-09T08:33:54.477Z,108.72
2018-02-09T08:36:21.183Z,103.22
2018-02-09T08:38:47.796Z,102.82
2018-02-09T08:41:14.491Z,111.50
2018-02-09T08:43:41.189Z,107.95
2018-02-09T08:46:07.829Z,100.05
2018-02-09T08:48:35.496Z,106.03
2018-02-09T08:51:02.132Z,114.03
2018-02-09T08:53:28.757Z,100.32
2018-02-09T08:55:55.384Z,118.95
2018-02-09T08:58:22.089Z,101.87
2018-02-09T09:00:48.696Z,114.88
2018-02-09T09:03:15.424Z,120.87
2018-02-09T09:05:42.111Z,116.97
2018-02-09T09:08:08.813Z,107.20
2018-02-09T09:10:35.450Z,110.20
2018-02-09T09:13:02.089Z,109.45
2018-02-09T09:15:28.767Z,104.80
2018-02-09T09:17:55.409Z,101.45
2018-02-09T09:20:22.046Z,106.35
2018-02-09T09:22:48.787Z,111.40
2018-02-09T09:25:15.397Z,126.53
2018-02-09T09:27:42.139Z,120.47
2018-02-09T09:30:08.749Z,117.57
2018-02-09T09:32:35.413Z,105.53
2018-02-09T09:35:02.040Z,117.70
2018-02-09T09:37:28.725Z,113.72
2018-02-09T09:39:55.342Z,113.28
2018-02-09T09:42:21.972Z,118.85
2018-02-09T09:44:48.640Z,114.40
2018-02-09T09:47:15.226Z,113.82
2018-02-09T09:49:41.877Z,114.45
2018-02-09T09:52:08.530Z,109.60
2018-02-09T09:54:35.262Z,115.07
2018-02-09T09:57:01.898Z,114.37
2018-02-09T09:59:28.542Z,116.28
2018-02-09T10:01:55.219Z,113.68
2018-02-09T10:04:21.862Z,107.97
2018-02-09T10:06:48.469Z,115.37
2018-02-09T10:09:15.201Z,115.35
2018-02-09T10:11:41.877Z,114.80
2018-02-09T10:14:08.585Z,119.33
2018-02-09T10:16:35.217Z,116.65
2018-02-09T10:19:01.962Z,120.35
2018-02-09T10:21:28.627Z,109.22
2018-02-09T10:23:55.341Z,117.25
2018-02-09T10:26:22.077Z,117.47
2018-02-09T10:28:48.765Z,116.30
2018-02-09T10:31:15.394Z,105.68
2018-02-09T10:33:42.013Z,108.50
2018-02-09T10:36:08.642Z,112.32
2018-02-09T10:38:35.318Z,120.37
2018-02-09T10:41:01.933Z,107.53
2018-02-09T10:43:28.595Z,109.30
2018-02-09T10:45:55.297Z,115.57
2018-02-09T10:48:21.950Z,115.75
2018-02-09T10:50:48.716Z,112.37
2018-02-09T10:53:15.329Z,108.25
2018-02-09T10:55:41.995Z,101.15
2018-02-09T10:58:08.633Z,121.03
2018-02-09T11:00:41.010Z,126.62
2018-02-09T11:03:07.637Z,118.90
2018-02-09T11:05:34.261Z,101.60
2018-02-09T11:08:00.992Z,116.10
2018-02-09T11:10:32.348Z,140.68
2018-02-09T11:12:58.969Z,118.80
2018-02-09T11:15:25.613Z,131.63
2018-02-09T11:17:52.233Z,132.48
2018-02-09T11:20:18.894Z,125.95
2018-02-09T11:22:45.737Z,115.47
2018-02-09T11:25:12.373Z,128.65
2018-02-09T11:27:39.159Z,110.70
2018-02-09T11:30:06.618Z,119.00
2018-02-09T11:32:34.795Z,127.12
2018-02-09T11:35:02.389Z,110.88
2018-02-09T11:37:30.747Z,123.07
2018-02-09T11:39:58.340Z,114.97
2018-02-09T11:42:26.826Z,109.28
2018-02-09T11:44:54.029Z,105.50
2018-02-09T11:47:20.685Z,106.30
2018-02-09T11:49:47.364Z,117.72
2018-02-09T11:52:13.982Z,115.50
2018-02-09T11:54:42.390Z,121.32
2018-02-09T11:57:09.062Z,112.32
2018-02-09T11:59:37.899Z,129.48
2018-02-09T12:02:04.549Z,120.37
2018-02-09T12:04:31.174Z,116.40
2018-02-09T12:06:57.830Z,121.20
2018-02-09T12:09:24.482Z,135.65
2018-02-09T12:11:51.098Z,118.40
2018-02-09T12:14:17.794Z,117.82
2018-02-09T12:16:44.405Z,114.07
2018-02-09T12:19:11.039Z,116.97
2018-02-09T12:21:37.653Z,125.43
2018-02-09T12:24:04.304Z,114.95
2018-02-09T12:26:31.048Z,114.00
2018-02-09T12:28:57.674Z,114.50
2018-02-09T12:31:24.301Z,103.20
2018-02-09T12:33:50.933Z,105.85
2018-02-09T12:36:17.550Z,113.43
2018-02-09T12:38:44.288Z,103.75
2018-02-09T12:41:10.905Z,132.18
2018-02-09T12:43:37.540Z,107.28
2018-02-09T12:46:04.161Z,126.20
2018-02-09T12:48:30.782Z,109.65
2018-02-09T12:50:57.425Z,120.62
2018-02-09T12:53:24.049Z,110.40
2018-02-09T12:55:50.760Z,116.45
2018-02-09T12:58:17.439Z,113.10
2018-02-09T13:00:44.058Z,114.75
2018-02-09T13:03:10.678Z,133.23
2018-02-09T13:05:37.418Z,104.68
2018-02-09T13:08:04.030Z,109.15
2018-02-09T13:10:30.763Z,112.82
2018-02-09T13:13:03.242Z,108.93
2018-02-09T13:15:29.915Z,99.97
2018-02-09T13:17:56.616Z,108.32
2018-02-09T13:20:23.249Z,113.50
2018-02-09T13:22:55.733Z,103.38
2018-02-09T13:25:22.410Z,99.00
2018-02-09T13:27:49.112Z,99.95
2018-02-09T13:30:15.733Z,109.12
2018-02-09T13:32:48.249Z,111.47
2018-02-09T13:35:14.866Z,119.07
2018-02-09T13:37:41.489Z,114.62
2018-02-09T13:40:08.142Z,101.90
2018-02-09T13:42:34.886Z,106.35
2018-02-09T13:45:01.514Z,108.20
2018-02-09T13:47:28.156Z,100.07
2018-02-09T13:49:54.774Z,116.28
2018-02-09T13:52:21.390Z,99.03
2018-02-09T13:54:48.021Z,105.45
2018-02-09T13:57:15.401Z,106.97
2018-02-09T13:59:42.116Z,100.28
2018-02-09T14:02:08.817Z,111.60
2018-02-09T14:04:35.561Z,114.47
2018-02-09T14:07:02.190Z,126.32
2018-02-09T14:09:28.801Z,119.40
2018-02-09T14:11:55.437Z,106.65
2018-02-09T14:14:22.054Z,110.35
2018-02-09T14:16:48.674Z,115.85
2018-02-09T14:19:15.334Z,111.20
2018-02-09T14:21:42.034Z,108.00
2018-02-09T14:24:08.649Z,92.57
2018-02-09T14:26:35.277Z,104.10
2018-02-09T14:29:01.929Z,105.55
2018-02-09T14:31:28.589Z,109.72
2018-02-09T14:33:55.329Z,109.85
2018-02-09T14:36:21.953Z,105.70
2018-02-09T14:38:48.577Z,104.35
2018-02-09T14:41:15.245Z,89.90
2018-02-09T14:43:41.989Z,106.45
2018-02-09T14:46:08.610Z,111.65
2018-02-09T14:48:35.266Z,97.55
2018-02-09T14:51:01.945Z,109.20
2018-02-09T14:53:28.556Z,101.57
2018-02-09T14:55:55.169Z,90.78
2018-02-09T14:58:21.821Z,104.82
2018-02-09T15:00:48.445Z,102.90
2018-02-09T15:03:15.101Z,95.95
2018-02-09T15:05:41.729Z,108.80
2018-02-09T15:08:08.341Z,92.35
2018-02-09T15:10:34.973Z,101.15
2018-02-09T15:13:01.700Z,105.22
2018-02-09T15:15:28.314Z,107.25
2018-02-09T15:17:54.977Z,98.53
2018-02-09T15:20:21.637Z,103.75
2018-02-09T15:22:48.317Z,104.85
2018-02-09T15:25:14.953Z,112.07
2018-02-09T15:27:41.596Z,104.55
2018-02-09T15:30:08.221Z,97.15
2018-02-09T15:32:34.872Z,100.80
2018-02-09T15:35:01.624Z,102.32
2018-02-09T15:37:28.242Z,103.07
2018-02-09T15:39:54.865Z,106.85
2018-02-09T15:42:21.493Z,118.93
2018-02-09T15:44:48.169Z,107.82
2018-02-09T15:47:14.853Z,106.43
2018-02-09T15:49:41.561Z,108.63
2018-02-09T15:52:08.204Z,108.53
2018-02-09T15:54:34.830Z,105.35
2018-02-09T15:57:01.573Z,106.60
2018-02-09T15:59:28.257Z,107.22
2018-02-09T16:01:54.958Z,100.30
2018-02-09T16:04:21.594Z,104.15
2018-02-09T16:06:48.200Z,99.13
2018-02-09T16:09:14.825Z,110.10
2018-02-09T16:11:41.509Z,100.70
2018-02-09T16:14:08.132Z,99.32
2018-02-09T16:16:34.774Z,110.40
2018-02-09T16:19:01.390Z,105.43
2018-02-09T16:21:28.005Z,102.60
2018-02-09T16:23:54.646Z,105.90
2018-02-09T16:26:21.263Z,113.85
2018-02-09T16:28:47.878Z,108.95
2018-02-09T16:31:14.560Z,114.05
2018-02-09T16:33:41.170Z,111.80
2018-02-09T16:36:07.790Z,113.45
2018-02-09T16:38:34.422Z,105.85
2018-02-09T16:41:01.037Z,118.53
2018-02-09T16:43:27.756Z,110.25
2018-02-09T16:45:54.454Z,116.07
2018-02-09T16:48:21.074Z,113.80
2018-02-09T16:50:47.738Z,121.40
2018-02-09T16:53:14.397Z,128.82
2018-02-09T16:55:41.014Z,124.97
2018-02-09T16:58:07.633Z,129.98
2018-02-09T17:00:34.267Z,123.22
2018-02-09T17:03:00.930Z,125.82
2018-02-09T17:05:27.559Z,131.93
2018-02-09T17:07:54.210Z,137.15
2018-02-09T17:10:20.846Z,114.25
2018-02-09T17:12:47.528Z,109.15
2018-02-09T17:15:14.229Z,118.68
2018-02-09T17:17:40.869Z,118.35
2018-02-09T17:20:07.505Z,114.22
2018-02-09T17:22:34.166Z,119.60
2018-02-09T17:25:00.785Z,107.55
2018-02-09T17:27:27.405Z,119.75
2018-02-09T17:29:54.104Z,121.00
2018-02-09T17:32:20.747Z,134.02
2018-02-09T17:34:47.362Z,142.57
2018-02-09T17:37:13.988Z,106.87
2018-02-09T17:39:40.613Z,133.45
2018-02-09T17:42:07.257Z,128.00
2018-02-09T17:44:33.894Z,125.60
2018-02-09T17:47:00.504Z,147.77
2018-02-09T17:49:27.217Z,136.05
2018-02-09T17:51:53.846Z,133.65
2018-02-09T17:54:20.466Z,125.75
2018-02-09T17:56:47.085Z,121.93
2018-02-09T17:59:13.716Z,117.72
2018-02-09T18:01:40.412Z,132.23
2018-02-09T18:04:07.118Z,113.68
2018-02-09T18:06:33.791Z,116.28
2018-02-09T18:09:00.401Z,125.72
2018-02-09T18:11:27.021Z,104.18
2018-02-09T18:13:53.669Z,116.32
2018-02-09T18:16:20.285Z,117.00
2018-02-09T18:18:46.906Z,119.53
2018-02-09T18:21:13.541Z,109.07
2018-02-09T18:23:40.266Z,112.12
2018-02-09T18:26:06.964Z,113.68
2018-02-09T18:28:33.593Z,108.53
2018-02-09T18:31:00.213Z,131.12
2018-02-09T18:33:26.890Z,116.25
2018-02-09T18:35:53.521Z,134.95
2018-02-09T18:38:20.150Z,110.63
2018-02-09T18:40:46.842Z,109.53
2018-02-09T18:43:13.448Z,114.97
2018-02-09T18:45:40.223Z,119.90
2018-02-09T18:48:06.830Z,114.20
2018-02-09T18:50:33.447Z,118.47
2018-02-09T18:53:00.081Z,124.80
2018-02-09T18:55:26.702Z,106.55
2018-02-09T18:57:53.418Z,115.55
2018-02-09T19:00:20.117Z,119.70
2018-02-09T19:02:46.797Z,123.50
2018-02-09T19:05:13.409Z,116.80
2018-02-09T19:07:40.141Z,104.90
2018-02-09T19:10:06.754Z,120.60
2018-02-09T19:12:33.416Z,120.70
2018-02-09T19:15:00.045Z,126.57
2018-02-09T19:17:26.693Z,123.72
2018-02-09T19:19:53.379Z,130.40
2018-02-09T19:22:20.006Z,130.77
2018-02-09T19:24:46.715Z,118.25
2018-02-09T19:27:13.429Z,129.23
2018-02-09T19:29:40.097Z,119.03
2018-02-09T19:32:06.746Z,105.15
2018-02-09T19:34:33.376Z,117.75
2018-02-09T19:37:00.019Z,132.75
2018-02-09T19:39:26.633Z,131.90
2018-02-09T19:41:53.297Z,112.40
2018-02-09T19:44:19.934Z,117.78
2018-02-09T19:46:46.549Z,117.82
2018-02-09T19:49:13.186Z,120.05
2018-02-09T19:51:39.889Z,115.40
2018-02-09T19:54:06.626Z,118.25
2018-02-09T19:56:33.233Z,110.53
2018-02-09T19:58:59.849Z,119.40
2018-02-09T20:01:26.490Z,136.68
2018-02-09T20:03:53.106Z,121.97
2018-02-09T20:06:19.721Z,118.72
2018-02-09T20:08:46.352Z,126.10
2018-02-09T20:11:12.966Z,126.90
2018-02-09T20:13:39.596Z,117.75
2018-02-09T20:16:06.234Z,120.65
2018-02-09T20:18:32.877Z,113.20
2018-02-09T20:20:59.638Z,142.00
2018-02-09T20:23:26.246Z,126.87
2018-02-09T20:25:52.903Z,127.60
2018-02-09T20:28:19.538Z,115.25
2018-02-09T20:30:46.169Z,117.00
2018-02-09T20:33:12.815Z,132.27
2018-02-09T20:35:39.458Z,137.07
2018-02-09T20:38:06.093Z,149.60
2018-02-09T20:40:32.705Z,113.62
2018-02-09T20:42:59.334Z,113.20
2018-02-09T20:45:26.009Z,114.07
2018-02-09T20:47:52.654Z,125.12
2018-02-09T20:50:19.269Z,121.03
2018-02-09T20:52:45.929Z,125.12
2018-02-09T20:55:12.569Z,124.78
2018-02-09T20:57:39.189Z,127.12
2018-02-09T21:00:05.813Z,119.35
2018-02-09T21:02:32.480Z,118.60
2018-02-09T21:04:59.134Z,123.82
2018-02-09T21:07:25.746Z,124.55
2018-02-09T21:09:52.441Z,126.45
2018-02-09T21:12:19.049Z,125.40
2018-02-09T21:14:45.685Z,115.40
2018-02-09T21:17:12.321Z,129.23
2018-02-09T21:19:38.933Z,129.00
2018-02-09T21:22:05.565Z,127.95
2018-02-09T21:24:32.238Z,119.05
2018-02-09T21:26:58.873Z,119.37
2018-02-09T21:29:25.538Z,117.97
2018-02-09T21:31:52.134Z,109.43
2018-02-09T21:34:18.749Z,113.78
2018-02-09T21:36:45.429Z,122.53
2018-02-09T21:39:12.075Z,106.78
2018-02-09T21:41:38.690Z,111.90
2018-02-09T21:44:05.331Z,120.80
2018-02-09T21:46:31.985Z,130.87
2018-02-09T21:48:58.872Z,128.30
2018-02-09T21:51:25.493Z,114.80
2018-02-09T21:53:52.149Z,120.47
2018-02-09T21:56:18.851Z,121.80
2018-02-09T21:58:45.484Z,119.70
2018-02-09T22:01:12.100Z,107.10
2018-02-09T22:03:38.713Z,108.80
2018-02-09T22:06:05.406Z,114.03
2018-02-09T22:08:32.041Z,108.53
2018-02-09T22:10:58.685Z,89.18
2018-02-09T22:13:25.313Z,99.40
2018-02-09T22:15:51.939Z,109.22
2018-02-09T22:18:18.645Z,112.30
2018-02-09T22:20:45.274Z,101.38
2018-02-09T22:23:11.921Z,107.65
2018-02-09T22:25:38.545Z,113.20
2018-02-09T22:28:05.164Z,97.12
2018-02-09T22:30:31.782Z,107.70
2018-02-09T22:32:58.406Z,103.00
2018-02-09T22:35:25.022Z,97.60
2018-02-09T22:37:51.652Z,94.35
2018-02-09T22:40:18.257Z,95.93
2018-02-09T22:42:44.873Z,89.32
2018-02-09T22:45:11.552Z,94.40
2018-02-09T22:47:38.173Z,91.53
2018-02-09T22:50:04.794Z,104.20
2018-02-09T22:52:31.421Z,95.47
2018-02-09T22:54:58.085Z,96.00
2018-02-09T22:57:24.693Z,97.70
2018-02-09T22:59:51.404Z,90.95
2018-02-09T23:02:18.010Z,88.45
2018-02-09T23:04:44.642Z,88.72
2018-02-09T23:07:11.270Z,89.82
2018-02-09T23:09:37.881Z,91.00
2018-02-09T23:12:04.601Z,88.47
2018-02-09T23:14:31.306Z,95.72
2018-02-09T23:16:57.942Z,93.43
2018-02-09T23:19:24.625Z,103.70
2018-02-09T23:21:51.317Z,92.88
2018-02-09T23:24:17.933Z,93.05
2018-02-09T23:26:44.641Z,90.32
2018-02-09T23:29:11.337Z,79.10
2018-02-09T23:31:38.021Z,86.95
2018-02-09T23:34:04.723Z,88.30
2018-02-09T23:36:31.333Z,86.97
2018-02-09T23:38:57.961Z,92.93
2018-02-09T23:41:24.680Z,87.10
2018-02-09T23:43:51.377Z,85.32
2018-02-09T23:46:18.027Z,92.20
2018-02-09T23:48:44.633Z,85.82
2018-02-09T23:51:11.302Z,89.20
2018-02-09T23:53:37.913Z,96.55
2018-02-09T23:56:04.545Z,95.22
2018-02-09T23:58:31.157Z,92.57
