createdAt,value
2022-11-24T00:01:28.848Z,100285.03
2022-11-24T00:04:05.860Z,100288.76
2022-11-24T00:06:35.873Z,100291.73
2022-11-24T00:09:05.172Z,100287.36
2022-11-24T00:11:35.659Z,100289.36
2022-11-24T00:14:05.708Z,100296.94
2022-11-24T00:16:36.172Z,100306.05
2022-11-24T00:19:08.121Z,100310.02
2022-11-24T00:21:37.225Z,100309.55
2022-11-24T00:24:06.421Z,100308.16
2022-11-24T00:26:37.439Z,100311.34
2022-11-24T00:29:07.931Z,100314.17
2022-11-24T00:31:41.545Z,100312.48
2022-11-24T00:34:14.815Z,100313.82
2022-11-24T00:36:43.156Z,100316.96
2022-11-24T00:39:15.838Z,100312.86
2022-11-24T00:41:44.627Z,100312.02
2022-11-24T00:44:12.595Z,100312.73
2022-11-24T00:46:41.093Z,100317.48
2022-11-24T00:49:09.554Z,100315.55
2022-11-24T00:51:37.536Z,100314.48
2022-11-24T00:54:06.466Z,100307.86
2022-11-24T00:56:34.933Z,100310.20
2022-11-24T00:59:03.243Z,100308.92
2022-11-24T01:01:31.664Z,100315.58
2022-11-24T01:04:03.790Z,100320.17
2022-11-24T01:06:33.160Z,100323.71
2022-11-24T01:09:01.717Z,100325.87
2022-11-24T01:11:51.411Z,100326.52
2022-11-24T01:14:20.162Z,100327.38
2022-11-24T01:16:48.876Z,100328.94
2022-11-24T01:19:16.950Z,100329.27
2022-11-24T01:21:44.888Z,100326.75
2022-11-24T01:24:13.977Z,100323.85
2022-11-24T01:26:42.538Z,100321.52
2022-11-24T01:29:12.192Z,100323.85
2022-11-24T01:31:40.956Z,100327.59
2022-11-24T01:34:08.947Z,100329.19
2022-11-24T01:36:36.964Z,100329.13
2022-11-24T01:39:05.163Z,100330.76
2022-11-24T01:41:36.420Z,100334.60
2022-11-24T01:44:28.552Z,100332.69
2022-11-24T01:47:08.321Z,100335.60
2022-11-24T01:49:36.206Z,100337.61
2022-11-24T01:52:07.055Z,100336.36
2022-11-24T01:54:41.607Z,100335.39
2022-11-24T01:57:19.285Z,100334.60
2022-11-24T01:59:50.183Z,100337.50
2022-11-24T02:02:21.106Z,100333.34
2022-11-24T02:04:51.012Z,100332.16
2022-11-24T02:07:19.149Z,100333.43
2022-11-24T02:09:54.090Z,100333.31
2022-11-24T02:12:24.367Z,100333.61
2022-11-24T02:14:53.948Z,100334.94
2022-11-24T02:17:22.503Z,100337.04
2022-11-24T02:19:59.856Z,100339.94
2022-11-24T02:22:51.669Z,100337.38
2022-11-24T02:25:25.781Z,100334.65
2022-11-24T02:27:56.102Z,100336.04
2022-11-24T02:30:24.631Z,100333.19
2022-11-24T02:32:52.828Z,100330.91
2022-11-24T02:35:21.271Z,100329.23
2022-11-24T02:37:49.301Z,100327.54
2022-11-24T02:40:25.107Z,100327.54
2022-11-24T02:42:58.101Z,100327.04
2022-11-24T02:45:27.482Z,100327.02
2022-11-24T02:47:55.459Z,100332.38
2022-11-24T02:50:23.412Z,100333.46
2022-11-24T02:52:51.623Z,100339.21
2022-11-24T02:55:20.380Z,100344.99
2022-11-24T02:57:48.376Z,100350.24
2022-11-24T03:00:16.944Z,100350.70
2022-11-24T03:02:45.002Z,100356.64
2022-11-24T03:05:13.526Z,100355.84
2022-11-24T03:07:41.715Z,100354.45
2022-11-24T03:10:09.782Z,100355.35
2022-11-24T03:12:37.776Z,100351.98
2022-11-24T03:15:06.811Z,100349.31
2022-11-24T03:17:37.346Z,100349.08
2022-11-24T03:20:05.666Z,100352.98
2022-11-24T03:22:33.755Z,100350.75
2022-11-24T03:25:01.752Z,100344.35
2022-11-24T03:27:31.186Z,100340.02
2022-11-24T03:29:59.206Z,100337.89
2022-11-24T03:32:27.254Z,100340.25
2022-11-24T03:34:55.348Z,100341.14
2022-11-24T03:37:23.411Z,100344.57
2022-11-24T03:39:51.444Z,100345.02
2022-11-24T03:42:19.474Z,100348.33
2022-11-24T03:44:47.467Z,100351.98
2022-11-24T03:47:15.338Z,100352.56
2022-11-24T03:49:43.309Z,100354.45
2022-11-24T03:52:11.360Z,100360.23
2022-11-24T03:54:39.262Z,100355.30
2022-11-24T03:57:07.204Z,100350.09
2022-11-24T03:59:35.246Z,100353.82
2022-11-24T04:02:03.198Z,100357.64
2022-11-24T04:04:31.270Z,100358.87
2022-11-24T04:06:59.154Z,100361.08
2022-11-24T04:09:27.280Z,100360.41
2022-11-24T04:12:13.877Z,100362.79
2022-11-24T04:14:41.760Z,100364.19
2022-11-24T04:17:09.678Z,100368.42
2022-11-24T04:19:37.677Z,100375.73
2022-11-24T04:22:05.555Z,100375.52
2022-11-24T04:24:33.670Z,100376.50
2022-11-24T04:27:01.856Z,100373.89
2022-11-24T04:29:29.757Z,100379.48
2022-11-24T04:31:57.881Z,100378.25
2022-11-24T04:34:25.887Z,100380.72
2022-11-24T04:36:53.816Z,100378.80
2022-11-24T04:39:26.454Z,100378.33
2022-11-24T04:41:56.844Z,100378.08
2022-11-24T04:44:24.924Z,100382.00
2022-11-24T04:46:52.919Z,100381.23
2022-11-24T04:49:21.016Z,100382.80
2022-11-24T04:51:48.909Z,100386.48
2022-11-24T04:54:19.243Z,100384.65
2022-11-24T04:56:50.736Z,100387.91
2022-11-24T04:59:19.665Z,100387.20
2022-11-24T05:01:47.804Z,100386.92
2022-11-24T05:04:16.181Z,100387.73
2022-11-24T05:06:44.248Z,100393.40
2022-11-24T05:09:17.286Z,100397.50
2022-11-24T05:11:45.882Z,100399.95
2022-11-24T05:14:14.314Z,100402.08
2022-11-24T05:16:42.323Z,100405.07
2022-11-24T05:19:10.911Z,100408.45
2022-11-24T05:21:39.237Z,100410.05
2022-11-24T05:24:07.622Z,100412.39
2022-11-24T05:26:35.754Z,100414.86
2022-11-24T05:29:03.966Z,100419.73
2022-11-24T05:31:31.977Z,100420.08
2022-11-24T05:33:59.897Z,100422.80
2022-11-24T05:36:46.814Z,100425.86
2022-11-24T05:39:15.986Z,100425.88
2022-11-24T05:41:44.553Z,100429.10
2022-11-24T05:44:12.634Z,100433.33
2022-11-24T05:46:41.459Z,100433.02
2022-11-24T05:49:09.562Z,100431.91
2022-11-24T05:51:38.408Z,100433.27
2022-11-24T05:54:06.667Z,100433.98
2022-11-24T05:59:19.947Z,100433.70
2022-11-24T06:01:48.320Z,100435.18
2022-11-24T06:04:16.519Z,100432.98
2022-11-24T06:06:46.506Z,100437.56
2022-11-24T06:09:14.692Z,100437.62
2022-11-24T06:11:43.286Z,100436.41
2022-11-24T06:14:11.781Z,100442.40
2022-11-24T06:16:40.463Z,100444.88
2022-11-24T06:19:10.268Z,100448.08
2022-11-24T06:21:38.228Z,100449.70
2022-11-24T06:24:06.604Z,100453.11
2022-11-24T06:26:34.486Z,100454.19
2022-11-24T06:29:02.383Z,100456.98
2022-11-24T06:31:30.461Z,100464.90
2022-11-24T06:34:00.830Z,100468.52
2022-11-24T06:36:28.907Z,100473.85
2022-11-24T06:38:57.152Z,100480.07
2022-11-24T06:41:25.105Z,100480.69
2022-11-24T06:43:53.165Z,100481.34
2022-11-24T06:46:21.253Z,100481.49
2022-11-24T06:48:52.899Z,100488.71
2022-11-24T06:51:20.896Z,100495.05
2022-11-24T06:53:49.005Z,100495.02
2022-11-24T06:56:19.877Z,100499.59
2022-11-24T06:58:50.287Z,100507.09
2022-11-24T07:01:21.269Z,100505.48
2022-11-24T07:03:50.370Z,100505.20
2022-11-24T07:06:19.694Z,100509.16
2022-11-24T07:08:47.920Z,100515.10
2022-11-24T07:11:18.985Z,100515.85
2022-11-24T07:13:47.615Z,100524.61
2022-11-24T07:16:23.454Z,100522.48
2022-11-24T07:18:53.493Z,100525.17
2022-11-24T07:21:23.872Z,100524.39
2022-11-24T07:23:54.847Z,100527.50
2022-11-24T07:26:23.839Z,100527.11
2022-11-24T07:28:53.083Z,100525.58
2022-11-24T07:31:25.490Z,100527.43
2022-11-24T07:33:55.286Z,100531.13
2022-11-24T07:36:24.123Z,100533.41
2022-11-24T07:38:52.384Z,100535.27
2022-11-24T07:41:22.565Z,100529.80
2022-11-24T07:43:51.698Z,100532.05
2022-11-24T07:46:20.367Z,100535.83
2022-11-24T07:48:48.672Z,100535.67
2022-11-24T07:51:16.760Z,100533.31
2022-11-24T07:53:46.024Z,100534.02
2022-11-24T07:56:14.154Z,100532.48
2022-11-24T07:58:42.202Z,100538.98
2022-11-24T08:01:18.203Z,100536.39
2022-11-24T08:03:47.898Z,100535.26
2022-11-24T08:06:28.712Z,100539.52
2022-11-24T08:09:00.740Z,100539.40
2022-11-24T08:11:31.602Z,100542.38
2022-11-24T08:14:00.192Z,100544.84
2022-11-24T08:16:28.417Z,100555.31
2022-11-24T08:18:56.639Z,100555.70
2022-11-24T08:21:25.801Z,100558.50
2022-11-24T08:23:55.508Z,100558.21
2022-11-24T08:26:25.121Z,100558.01
2022-11-24T08:28:56.096Z,100559.48
2022-11-24T08:31:27.577Z,100559.09
2022-11-24T08:33:56.158Z,100559.60
2022-11-24T08:36:24.297Z,100563.54
2022-11-24T08:38:57.826Z,100563.16
2022-11-24T08:41:27.410Z,100562.44
2022-11-24T08:43:56.224Z,100561.72
2022-11-24T08:46:24.644Z,100561.10
2022-11-24T08:48:54.506Z,100563.27
2022-11-24T08:51:26.247Z,100565.39
2022-11-24T08:53:56.896Z,100566.23
2022-11-24T08:56:26.972Z,100567.09
2022-11-24T08:58:56.353Z,100566.15
2022-11-24T09:01:25.810Z,100565.34
2022-11-24T09:03:54.502Z,100566.39
2022-11-24T09:06:26.183Z,100565.80
2022-11-24T09:08:55.835Z,100571.33
2022-11-24T09:11:25.779Z,100572.77
2022-11-24T09:13:56.132Z,100577.48
2022-11-24T09:16:29.188Z,100575.93
2022-11-24T09:19:06.194Z,100580.66
2022-11-24T09:21:38.225Z,100582.08
2022-11-24T09:24:08.361Z,100583.98
2022-11-24T09:26:44.621Z,100584.15
2022-11-24T09:29:17.379Z,100585.05
2022-11-24T09:31:46.502Z,100583.48
2022-11-24T09:34:16.041Z,100584.27
2022-11-24T09:36:44.442Z,100588.68
2022-11-24T09:39:12.655Z,100589.84
2022-11-24T09:42:00.500Z,100589.83
2022-11-24T09:44:59.612Z,100587.42
2022-11-24T09:47:46.693Z,100585.45
2022-11-24T09:50:20.021Z,100590.63
2022-11-24T09:53:03.746Z,100587.70
2022-11-24T09:56:00.520Z,100587.97
2022-11-24T09:58:51.352Z,100591.40
2022-11-24T10:01:23.170Z,100593.20
2022-11-24T10:03:53.470Z,100595.39
2022-11-24T10:06:26.287Z,100598.45
2022-11-24T10:09:37.674Z,100600.34
2022-11-24T10:12:16.838Z,100604.79
2022-11-24T10:15:01.263Z,100605.86
2022-11-24T10:17:47.999Z,100601.91
2022-11-24T10:20:44.745Z,100603.10
2022-11-24T10:23:39.840Z,100605.80
2022-11-24T10:26:15.915Z,100606.31
2022-11-24T10:29:13.955Z,100606.83
2022-11-24T10:31:44.001Z,100606.47
2022-11-24T10:34:25.915Z,100605.22
2022-11-24T10:37:12.582Z,100601.69
2022-11-24T10:40:04.060Z,100608.33
2022-11-24T10:42:37.014Z,100605.57
2022-11-24T10:45:13.825Z,100607.66
2022-11-24T10:47:44.145Z,100599.56
2022-11-24T10:50:22.756Z,100600.67
2022-11-24T10:52:56.552Z,100600.36
2022-11-24T10:55:24.774Z,100600.30
2022-11-24T10:57:53.509Z,100597.81
2022-11-24T11:00:22.243Z,100594.64
2022-11-24T11:03:12.367Z,100597.30
2022-11-24T11:05:43.738Z,100594.27
2022-11-24T11:08:14.861Z,100594.47
2022-11-24T11:10:45.740Z,100590.77
2022-11-24T11:13:25.885Z,100586.07
2022-11-24T11:15:54.941Z,100586.94
2022-11-24T11:18:30.295Z,100585.34
2022-11-24T11:21:02.623Z,100586.73
2022-11-24T11:23:34.923Z,100582.81
2022-11-24T11:26:37.190Z,100590.50
2022-11-24T11:34:50.384Z,100598.60
2022-11-24T11:37:20.039Z,100597.89
2022-11-24T11:39:50.780Z,100599.81
2022-11-24T11:45:35.368Z,100598.63
2022-11-24T11:48:03.571Z,100599.67
2022-11-24T11:51:06.703Z,100597.83
2022-11-24T11:54:08.731Z,100602.94
2022-11-24T11:56:45.720Z,100601.27
2022-11-24T11:59:47.383Z,100603.48
2022-11-24T12:02:36.724Z,100600.77
2022-11-24T12:05:29.607Z,100603.13
2022-11-24T12:08:10.786Z,100597.96
2022-11-24T12:10:50.756Z,100599.66
2022-11-24T12:13:38.051Z,100602.19
2022-11-24T12:16:29.937Z,100601.85
2022-11-24T12:19:10.936Z,100602.20
2022-11-24T12:22:10.645Z,100607.92
2022-11-24T12:24:59.682Z,100608.11
2022-11-24T12:27:40.765Z,100613.74
2022-11-24T12:30:13.560Z,100619.50
2022-11-24T12:32:47.775Z,100617.92
2022-11-24T12:35:18.946Z,100618.45
2022-11-24T12:37:59.001Z,100621.20
2022-11-24T12:40:46.378Z,100614.23
2022-11-24T12:43:34.541Z,100614.42
2022-11-24T12:46:38.433Z,100618.19
2022-11-24T12:49:26.817Z,100614.15
2022-11-24T12:52:21.693Z,100612.83
2022-11-24T12:54:51.441Z,100616.05
2022-11-24T12:57:34.691Z,100616.67
2022-11-24T13:00:24.065Z,100608.62
2022-11-24T13:03:23.371Z,100609.14
2022-11-24T13:06:15.088Z,100609.04
2022-11-24T13:08:44.693Z,100611.06
2022-11-24T13:11:48.890Z,100612.77
2022-11-24T13:14:23.688Z,100620.23
2022-11-24T13:19:41.072Z,100627.38
2022-11-24T13:22:09.524Z,100628.35
2022-11-24T13:24:40.159Z,100627.31
2022-11-24T13:27:24.411Z,100626.35
2022-11-24T13:29:53.624Z,100628.23
2022-11-24T13:32:24.720Z,100626.85
2022-11-24T13:34:55.565Z,100628.44
2022-11-24T13:37:26.842Z,100625.66
2022-11-24T13:40:14.448Z,100627.83
2022-11-24T13:43:01.492Z,100627.98
2022-11-24T13:45:39.364Z,100629.54
2022-11-24T13:48:20.677Z,100631.20
2022-11-24T13:50:55.025Z,100629.05
2022-11-24T13:53:35.371Z,100625.35
2022-11-24T13:56:09.945Z,100632.33
2022-11-24T13:58:43.679Z,100629.56
2022-11-24T14:01:32.524Z,100635.31
2022-11-24T14:04:31.970Z,100640.49
2022-11-24T14:07:12.750Z,100648.83
2022-11-24T14:09:44.836Z,100651.22
2022-11-24T14:12:19.394Z,100659.36
2022-11-24T14:14:50.028Z,100661.61
2022-11-24T14:17:24.101Z,100660.75
2022-11-24T14:19:54.400Z,100660.95
2022-11-24T14:22:37.523Z,100659.36
2022-11-24T14:25:07.841Z,100666.63
2022-11-24T14:27:39.220Z,100668.11
2022-11-24T14:30:12.553Z,100670.77
2022-11-24T14:32:53.720Z,100675.21
2022-11-24T14:35:35.203Z,100677.33
2022-11-24T14:38:06.963Z,100682.02
2022-11-24T14:40:55.687Z,100687.95
2022-11-24T14:43:33.137Z,100690.92
2022-11-24T14:46:10.229Z,100694.42
2022-11-24T14:48:51.980Z,100699.48
2022-11-24T14:51:26.801Z,100701.33
2022-11-24T14:54:03.072Z,100704.90
2022-11-24T14:56:39.409Z,100706.44
2022-11-24T14:59:26.450Z,100703.77
2022-11-24T15:01:55.570Z,100700.73
2022-11-24T15:05:00.719Z,100701.35
2022-11-24T15:07:27.721Z,100703.75
2022-11-24T15:10:01.609Z,100698.27
2022-11-24T15:12:42.063Z,100702.22
2022-11-24T15:15:13.887Z,100700.97
2022-11-24T15:17:52.234Z,100703.09
2022-11-24T15:20:32.941Z,100709.52
2022-11-24T15:23:25.556Z,100716.71
2022-11-24T15:25:57.867Z,100721.11
2022-11-24T15:28:26.710Z,100719.16
2022-11-24T15:31:16.535Z,100720.42
2022-11-24T15:33:45.162Z,100719.03
2022-11-24T15:36:15.253Z,100723.19
2022-11-24T15:38:43.424Z,100723.31
2022-11-24T15:41:25.379Z,100724.88
2022-11-24T15:43:59.190Z,100726.23
2022-11-24T15:46:29.741Z,100728.01
2022-11-24T15:48:58.310Z,100729.45
2022-11-24T15:51:28.069Z,100731.18
2022-11-24T15:54:01.084Z,100730.03
2022-11-24T15:56:35.259Z,100730.55
2022-11-24T15:59:04.664Z,100733.38
2022-11-24T16:01:36.262Z,100729.13
2022-11-24T16:04:04.968Z,100732.02
2022-11-24T16:06:33.238Z,100735.16
2022-11-24T16:09:01.557Z,100739.59
2022-11-24T16:11:29.797Z,100740.19
2022-11-24T16:13:57.988Z,100748.00
2022-11-24T16:16:26.196Z,100748.77
2022-11-24T16:18:54.286Z,100753.81
2022-11-24T16:21:23.346Z,100756.70
2022-11-24T16:23:51.909Z,100764.63
2022-11-24T16:26:20.457Z,100765.89
2022-11-24T16:28:48.541Z,100765.75
2022-11-24T16:31:18.127Z,100764.11
2022-11-24T16:33:46.683Z,100762.40
2022-11-24T16:36:15.823Z,100759.76
2022-11-24T16:38:44.026Z,100761.80
2022-11-24T16:41:13.312Z,100765.58
2022-11-24T16:43:41.980Z,100769.23
2022-11-24T16:46:19.895Z,100772.27
2022-11-24T16:48:51.449Z,100776.24
2022-11-24T16:51:22.678Z,100780.23
2022-11-24T16:54:02.704Z,100779.73
2022-11-24T16:56:32.121Z,100778.55
2022-11-24T16:59:01.344Z,100783.91
2022-11-24T17:01:30.498Z,100787.10
2022-11-24T17:04:00.097Z,100786.27
2022-11-24T17:06:29.773Z,100785.55
2022-11-24T17:08:58.377Z,100792.58
2022-11-24T17:11:30.000Z,100790.02
2022-11-24T17:13:59.178Z,100791.36
2022-11-24T17:16:27.818Z,100794.34
2022-11-24T17:18:58.839Z,100795.92
2022-11-24T17:21:28.867Z,100801.27
2022-11-24T17:24:00.846Z,100804.70
2022-11-24T17:26:29.578Z,100811.45
2022-11-24T17:28:58.393Z,100817.58
2022-11-24T17:31:30.876Z,100820.09
2022-11-24T17:34:00.412Z,100824.67
2022-11-24T17:36:32.601Z,100824.22
2022-11-24T17:39:04.715Z,100823.61
2022-11-24T17:41:34.311Z,100826.59
2022-11-24T17:44:03.039Z,100825.17
2022-11-24T17:46:31.801Z,100822.85
2022-11-24T17:49:00.474Z,100826.09
2022-11-24T17:51:29.114Z,100823.23
2022-11-24T17:53:57.652Z,100831.27
2022-11-24T17:56:27.494Z,100836.58
2022-11-24T17:58:58.707Z,100840.09
2022-11-24T18:01:32.411Z,100842.69
2022-11-24T18:04:01.183Z,100841.84
2022-11-24T18:06:29.696Z,100839.04
2022-11-24T18:08:59.818Z,100835.85
2022-11-24T18:11:32.064Z,100836.38
2022-11-24T18:14:04.136Z,100838.22
2022-11-24T18:16:35.106Z,100837.88
2022-11-24T18:19:09.817Z,100832.80
2022-11-24T18:21:44.924Z,100844.05
2022-11-24T18:24:14.002Z,100846.30
2022-11-24T18:26:43.553Z,100849.55
2022-11-24T18:29:12.360Z,100850.09
2022-11-24T18:31:41.579Z,100851.14
2022-11-24T18:34:10.500Z,100853.29
2022-11-24T18:36:39.631Z,100850.44
2022-11-24T18:39:10.889Z,100855.98
2022-11-24T18:41:40.471Z,100853.05
2022-11-24T18:44:12.249Z,100854.62
2022-11-24T18:46:41.510Z,100855.39
2022-11-24T18:49:11.258Z,100853.17
2022-11-24T18:51:40.743Z,100851.27
2022-11-24T18:54:09.404Z,100852.83
2022-11-24T18:56:39.068Z,100849.59
2022-11-24T18:59:10.379Z,100850.50
2022-11-24T19:01:40.401Z,100848.65
2022-11-24T19:04:09.881Z,100854.63
2022-11-24T19:06:39.613Z,100853.45
2022-11-24T19:09:21.920Z,100852.77
2022-11-24T19:11:55.500Z,100856.52
2022-11-24T19:14:31.061Z,100851.92
2022-11-24T19:20:17.003Z,100852.73
2022-11-24T19:28:36.945Z,100851.30
2022-11-24T19:31:38.994Z,100853.63
2022-11-24T19:34:13.678Z,100855.11
2022-11-24T19:36:45.475Z,100855.62
2022-11-24T19:39:15.831Z,100855.66
2022-11-24T19:41:44.584Z,100855.06
2022-11-24T19:44:22.233Z,100862.27
2022-11-24T19:46:54.583Z,100861.44
2022-11-24T19:49:25.725Z,100860.00
2022-11-24T19:51:55.624Z,100864.63
2022-11-24T19:54:25.401Z,100869.27
2022-11-24T19:56:55.602Z,100870.95
2022-11-24T19:59:27.427Z,100870.33
2022-11-24T20:01:58.259Z,100870.83
2022-11-24T20:04:33.592Z,100878.74
2022-11-24T20:07:03.296Z,100880.80
2022-11-24T20:09:50.837Z,100881.95
2022-11-24T20:12:22.455Z,100886.84
2022-11-24T20:14:53.314Z,100882.52
2022-11-24T20:17:28.133Z,100887.48
2022-11-24T20:20:05.001Z,100885.48
2022-11-24T20:22:38.456Z,100890.21
2022-11-24T20:25:08.241Z,100896.93
2022-11-24T20:27:36.935Z,100892.45
2022-11-24T20:30:06.424Z,100897.14
2022-11-24T20:32:34.993Z,100892.50
2022-11-24T20:35:04.563Z,100897.50
2022-11-24T20:37:34.767Z,100901.47
2022-11-24T20:40:04.424Z,100904.44
2022-11-24T20:42:32.889Z,100905.90
2022-11-24T20:45:01.047Z,100911.77
2022-11-24T20:47:30.932Z,100912.02
2022-11-24T20:49:59.032Z,100913.53
2022-11-24T20:52:27.985Z,100912.89
2022-11-24T20:54:57.381Z,100916.27
2022-11-24T20:57:26.514Z,100917.70
2022-11-24T20:59:58.376Z,100918.25
2022-11-24T21:02:34.496Z,100920.66
2022-11-24T21:05:14.219Z,100924.70
2022-11-24T21:07:45.169Z,100930.27
2022-11-24T21:10:13.857Z,100930.50
2022-11-24T21:12:42.615Z,100935.28
2022-11-24T21:15:11.374Z,100932.59
2022-11-24T21:17:39.494Z,100939.06
2022-11-24T21:20:10.750Z,100932.44
2022-11-24T21:22:40.367Z,100931.46
2022-11-24T21:25:09.224Z,100931.52
2022-11-24T21:27:38.397Z,100934.29
2022-11-24T21:30:07.551Z,100935.31
2022-11-24T21:32:35.865Z,100931.63
2022-11-24T21:35:05.160Z,100936.88
2022-11-24T21:37:35.749Z,100934.45
2022-11-24T21:40:06.007Z,100934.45
2022-11-24T21:42:34.382Z,100939.33
2022-11-24T21:45:02.650Z,100935.48
2022-11-24T21:47:31.014Z,100931.44
2022-11-24T21:49:59.086Z,100932.17
2022-11-24T21:52:27.208Z,100929.88
2022-11-24T21:54:55.403Z,100932.58
2022-11-24T21:57:23.602Z,100928.70
2022-11-24T21:59:52.484Z,100935.20
2022-11-24T22:02:20.999Z,100936.48
2022-11-24T22:04:50.026Z,100935.27
2022-11-24T22:07:18.320Z,100937.16
2022-11-24T22:09:46.734Z,100942.93
2022-11-24T22:12:14.884Z,100945.75
2022-11-24T22:14:43.555Z,100941.39
2022-11-24T22:17:15.336Z,100941.80
2022-11-24T22:19:43.280Z,100943.98
2022-11-24T22:22:12.333Z,100939.34
2022-11-24T22:24:41.245Z,100941.27
2022-11-24T22:27:10.063Z,100943.65
2022-11-24T22:29:38.406Z,100945.28
2022-11-24T22:32:07.262Z,100951.40
2022-11-24T22:34:35.845Z,100957.67
2022-11-24T22:37:04.202Z,100962.23
2022-11-24T22:39:32.358Z,100962.81
2022-11-24T22:42:00.405Z,100962.19
2022-11-24T22:44:29.007Z,100963.05
2022-11-24T22:46:57.972Z,100969.66
2022-11-24T22:49:26.954Z,100966.56
2022-11-24T22:51:54.988Z,100971.83
2022-11-24T22:54:23.235Z,100972.02
2022-11-24T22:56:51.477Z,100976.94
2022-11-24T22:59:20.123Z,100974.81
2022-11-24T23:01:49.846Z,100976.73
2022-11-24T23:04:17.973Z,100977.81
2022-11-24T23:06:46.316Z,100977.64
2022-11-24T23:09:14.725Z,100980.77
2022-11-24T23:11:42.843Z,100981.66
2022-11-24T23:14:15.561Z,100979.96
2022-11-24T23:16:44.222Z,100981.05
2022-11-24T23:19:12.722Z,100979.60
2022-11-24T23:21:40.999Z,100975.09
2022-11-24T23:24:10.761Z,100972.04
2022-11-24T23:26:40.874Z,100973.92
2022-11-24T23:29:10.724Z,100968.85
2022-11-24T23:31:40.243Z,100968.90
2022-11-24T23:34:09.026Z,100972.23
2022-11-24T23:36:37.764Z,100975.41
2022-11-24T23:39:08.736Z,100980.84
2022-11-24T23:41:36.784Z,100985.77
2022-11-24T23:44:04.826Z,100989.65
2022-11-24T23:46:33.548Z,100985.80
2022-11-24T23:49:01.880Z,100989.45
2022-11-24T23:51:31.913Z,100989.35
2022-11-24T23:54:00.769Z,100988.67
2022-11-24T23:56:32.571Z,100986.49
2022-11-24T23:59:02.497Z,100987.27
