createdAt,value
2018-06-22T00:00:35.176Z,97484.88
2018-06-22T00:03:05.363Z,97488.03
2018-06-22T00:05:35.460Z,97485.09
2018-06-22T00:08:05.715Z,97480.91
2018-06-22T00:10:35.812Z,97475.34
2018-06-22T00:13:06.027Z,97483.94
2018-06-22T00:15:36.121Z,97473.92
2018-06-22T00:18:06.282Z,97472.02
2018-06-22T00:20:36.611Z,97469.59
2018-06-22T00:23:06.645Z,97462.27
2018-06-22T00:25:36.908Z,97459.91
2018-06-22T00:28:07.007Z,97464.23
2018-06-22T00:30:37.032Z,97461.43
2018-06-22T00:33:07.187Z,97455.67
2018-06-22T00:35:37.237Z,97461.95
2018-06-22T00:38:07.377Z,97455.75
2018-06-22T00:40:37.603Z,97454.45
2018-06-22T00:43:07.877Z,97443.42
2018-06-22T00:45:37.969Z,97444.95
2018-06-22T00:48:08.207Z,97442.70
2018-06-22T00:50:38.431Z,97438.63
2018-06-22T00:53:20.176Z,97439.16
2018-06-22T00:55:50.199Z,97442.23
2018-06-22T00:58:30.440Z,97437.08
2018-06-22T01:01:02.574Z,97433.84
2018-06-22T01:03:32.658Z,97429.20
2018-06-22T01:06:02.793Z,97422.47
2018-06-22T01:08:32.774Z,97423.39
2018-06-22T01:11:02.887Z,97428.10
2018-06-22T01:13:32.996Z,97422.48
2018-06-22T01:16:03.173Z,97418.11
2018-06-22T01:18:33.367Z,97420.44
2018-06-22T01:21:07.868Z,97414.98
2018-06-22T01:23:38.880Z,97413.23
2018-06-22T01:26:09.343Z,97412.42
2018-06-22T01:28:39.604Z,97413.50
2018-06-22T01:31:09.861Z,97417.42
2018-06-22T01:33:39.998Z,97415.76
2018-06-22T01:36:10.108Z,97419.00
2018-06-22T01:38:40.367Z,97411.82
2018-06-22T01:41:10.463Z,97411.20
2018-06-22T01:43:40.571Z,97412.29
2018-06-22T01:46:10.786Z,97411.31
2018-06-22T01:48:41.015Z,97404.75
2018-06-22T01:51:11.216Z,97411.04
2018-06-22T01:53:41.592Z,97407.27
2018-06-22T01:56:11.697Z,97403.68
2018-06-22T01:59:06.621Z,97395.21
2018-06-22T02:01:37.327Z,97402.09
2018-06-22T02:04:07.497Z,97397.48
2018-06-22T02:06:37.568Z,97402.11
2018-06-22T02:09:11.691Z,97403.00
2018-06-22T02:11:42.066Z,97403.07
2018-06-22T02:14:12.324Z,97402.32
2018-06-22T02:16:42.609Z,97400.20
2018-06-22T02:19:12.812Z,97399.14
2018-06-22T02:21:42.963Z,97395.95
2018-06-22T02:24:13.059Z,97403.73
2018-06-22T02:26:43.053Z,97402.87
2018-06-22T02:29:13.256Z,97400.19
2018-06-22T02:31:43.470Z,97397.43
2018-06-22T02:34:13.711Z,97395.64
2018-06-22T02:36:44.227Z,97390.83
2018-06-22T02:39:14.476Z,97397.77
2018-06-22T02:41:44.583Z,97387.00
2018-06-22T02:44:24.283Z,97384.31
2018-06-22T02:46:54.631Z,97383.52
2018-06-22T02:49:24.740Z,97371.52
2018-06-22T02:51:54.799Z,97380.57
2018-06-22T02:54:24.917Z,97378.30
2018-06-22T02:56:54.940Z,97385.28
2018-06-22T02:59:24.938Z,97389.30
2018-06-22T03:01:55.042Z,97391.41
2018-06-22T03:04:25.058Z,97398.71
2018-06-22T03:06:55.144Z,97399.59
2018-06-22T03:09:25.215Z,97396.40
2018-06-22T03:11:55.218Z,97398.39
2018-06-22T03:14:25.039Z,97401.47
2018-06-22T03:16:55.112Z,97394.12
2018-06-22T03:19:25.227Z,97397.16
2018-06-22T03:21:55.154Z,97389.75
2018-06-22T03:24:25.139Z,97391.33
2018-06-22T03:26:55.230Z,97391.09
2018-06-22T03:29:25.208Z,97386.79
2018-06-22T03:31:55.197Z,97392.48
2018-06-22T03:34:25.265Z,97386.91
2018-06-22T03:36:55.264Z,97386.62
2018-06-22T03:39:25.383Z,97382.30
2018-06-22T03:41:57.156Z,97374.28
2018-06-22T03:44:27.077Z,97382.06
2018-06-22T03:46:57.104Z,97392.77
2018-06-22T03:49:27.103Z,97382.42
2018-06-22T03:51:57.135Z,97396.58
2018-06-22T03:54:27.308Z,97385.20
2018-06-22T03:56:57.319Z,97385.73
2018-06-22T03:59:27.252Z,97381.36
2018-06-22T04:01:57.242Z,97384.92
2018-06-22T04:04:27.106Z,97374.80
2018-06-22T04:06:57.157Z,97383.05
2018-06-22T04:09:27.264Z,97394.73
2018-06-22T04:11:57.309Z,97389.23
2018-06-22T04:14:27.377Z,97392.50
2018-06-22T04:16:57.336Z,97390.53
2018-06-22T04:19:27.389Z,97398.58
2018-06-22T04:21:57.478Z,97398.28
2018-06-22T04:24:27.676Z,97392.55
2018-06-22T04:26:57.598Z,97396.50
2018-06-22T04:29:27.665Z,97392.44
2018-06-22T04:31:57.704Z,97385.32
2018-06-22T04:34:27.764Z,97391.83
2018-06-22T04:36:58.054Z,97386.63
2018-06-22T04:39:28.296Z,97396.61
2018-06-22T04:41:58.278Z,97405.08
2018-06-22T04:44:28.287Z,97399.86
2018-06-22T04:46:58.760Z,97404.41
2018-06-22T04:49:28.701Z,97398.91
2018-06-22T04:51:58.678Z,97402.41
2018-06-22T04:54:28.665Z,97409.33
2018-06-22T04:56:58.754Z,97400.92
2018-06-22T04:59:28.800Z,97398.39
2018-06-22T05:01:58.908Z,97406.64
2018-06-22T05:04:33.837Z,97405.81
2018-06-22T05:07:03.917Z,97411.45
2018-06-22T05:09:33.969Z,97410.27
2018-06-22T05:12:04.153Z,97407.91
2018-06-22T05:14:34.206Z,97405.40
2018-06-22T05:17:04.683Z,97411.89
2018-06-22T05:19:34.715Z,97410.09
2018-06-22T05:22:05.111Z,97413.94
2018-06-22T05:24:35.655Z,97421.35
2018-06-22T05:27:05.782Z,97413.78
2018-06-22T05:29:36.061Z,97413.47
2018-06-22T05:32:06.138Z,97410.52
2018-06-22T05:34:36.536Z,97419.36
2018-06-22T05:37:08.015Z,97418.31
2018-06-22T05:39:38.146Z,97404.48
2018-06-22T05:42:08.384Z,97412.80
2018-06-22T05:44:38.642Z,97413.42
2018-06-22T05:47:09.733Z,97412.56
2018-06-22T05:49:43.170Z,97413.03
2018-06-22T05:52:14.255Z,97414.84
2018-06-22T05:55:29.938Z,97409.48
2018-06-22T05:58:01.060Z,97419.06
2018-06-22T06:00:57.409Z,97418.27
2018-06-22T06:07:24.874Z,97409.61
2018-06-22T06:10:02.996Z,97413.86
2018-06-22T06:12:36.169Z,97411.25
2018-06-22T06:15:06.780Z,97405.97
2018-06-22T06:17:37.011Z,97420.51
2018-06-22T06:20:11.784Z,97407.61
2018-06-22T06:22:44.987Z,97408.44
2018-06-22T06:25:19.201Z,97403.55
2018-06-22T06:27:49.194Z,97404.77
2018-06-22T06:30:20.679Z,97401.45
2018-06-22T06:32:50.637Z,97405.43
2018-06-22T06:35:21.217Z,97408.20
2018-06-22T06:37:51.209Z,97396.37
2018-06-22T06:40:21.738Z,97401.52
2018-06-22T06:42:51.658Z,97401.52
2018-06-22T06:45:21.813Z,97395.81
2018-06-22T06:47:51.893Z,97389.35
2018-06-22T06:50:22.015Z,97386.15
2018-06-22T06:52:52.009Z,97391.82
2018-06-22T06:55:21.984Z,97386.72
2018-06-22T06:57:51.937Z,97395.26
2018-06-22T07:00:28.217Z,97402.54
2018-06-22T07:02:58.189Z,97396.75
2018-06-22T07:05:28.419Z,97397.98
2018-06-22T07:07:58.957Z,97393.39
2018-06-22T07:10:29.557Z,97398.69
2018-06-22T07:12:59.601Z,97398.52
2018-06-22T07:15:34.592Z,97403.31
2018-06-22T07:18:05.884Z,97397.47
2018-06-22T07:20:37.917Z,97403.47
2018-06-22T07:23:09.864Z,97401.12
2018-06-22T07:25:40.172Z,97404.81
2018-06-22T07:28:10.383Z,97405.97
2018-06-22T07:30:41.295Z,97398.17
2018-06-22T07:33:11.317Z,97396.03
2018-06-22T07:35:41.333Z,97399.81
2018-06-22T07:38:11.856Z,97400.13
2018-06-22T07:40:41.773Z,97401.82
2018-06-22T07:43:12.383Z,97388.53
2018-06-22T07:45:42.531Z,97388.20
2018-06-22T07:48:12.636Z,97380.05
2018-06-22T07:50:44.310Z,97384.00
2018-06-22T07:53:15.682Z,97381.36
2018-06-22T07:55:45.874Z,97387.83
2018-06-22T07:58:15.768Z,97385.08
2018-06-22T08:00:45.868Z,97390.38
2018-06-22T08:03:15.855Z,97383.05
2018-06-22T08:05:45.856Z,97389.33
2018-06-22T08:08:16.922Z,97385.05
2018-06-22T08:10:47.443Z,97390.54
2018-06-22T08:13:17.365Z,97391.02
2018-06-22T08:15:47.758Z,97390.88
2018-06-22T08:18:18.121Z,97396.38
2018-06-22T08:20:48.827Z,97395.27
2018-06-22T08:23:19.315Z,97384.03
2018-06-22T08:25:49.345Z,97396.85
2018-06-22T08:28:19.740Z,97394.89
2018-06-22T08:30:50.266Z,97404.48
2018-06-22T08:33:20.664Z,97415.86
2018-06-22T08:35:51.200Z,97402.63
2018-06-22T08:38:21.974Z,97401.41
2018-06-22T08:40:52.295Z,97401.16
2018-06-22T08:43:22.546Z,97403.56
2018-06-22T08:45:54.226Z,97392.25
2018-06-22T08:48:25.004Z,97392.25
2018-06-22T08:50:54.975Z,97378.19
2018-06-22T08:53:25.583Z,97388.59
2018-06-22T08:55:55.888Z,97388.78
2018-06-22T08:58:26.064Z,97391.15
2018-06-22T09:01:10.687Z,97386.69
2018-06-22T09:03:41.567Z,97381.49
2018-06-22T09:06:36.987Z,97380.89
2018-06-22T09:09:09.476Z,97379.47
2018-06-22T09:11:41.644Z,97381.57
2018-06-22T09:14:11.934Z,97380.83
2018-06-22T09:16:42.178Z,97375.44
2018-06-22T09:19:12.372Z,97373.89
2018-06-22T09:21:43.310Z,97369.61
2018-06-22T09:24:13.617Z,97369.19
2018-06-22T09:26:43.590Z,97374.06
2018-06-22T09:29:13.686Z,97367.49
2018-06-22T09:31:43.897Z,97361.30
2018-06-22T09:34:14.528Z,97369.61
2018-06-22T09:36:55.175Z,97361.30
2018-06-22T09:39:25.135Z,97357.91
2018-06-22T09:41:55.101Z,97365.86
2018-06-22T09:44:36.087Z,97368.59
2018-06-22T09:47:06.260Z,97362.91
2018-06-22T09:49:36.571Z,97360.16
2018-06-22T09:52:06.753Z,97363.42
2018-06-22T09:54:36.844Z,97352.38
2018-06-22T09:57:07.041Z,97354.05
2018-06-22T09:59:37.358Z,97364.77
2018-06-22T10:02:07.910Z,97362.52
2018-06-22T10:04:37.997Z,97355.85
2018-06-22T10:07:08.154Z,97358.55
2018-06-22T10:09:43.441Z,97354.56
2018-06-22T10:12:13.816Z,97360.96
2018-06-22T10:14:43.921Z,97360.75
2018-06-22T10:17:13.848Z,97353.55
2018-06-22T10:19:44.019Z,97352.61
2018-06-22T10:22:13.917Z,97348.27
2018-06-22T10:24:43.969Z,97342.14
2018-06-22T10:27:21.099Z,97337.00
2018-06-22T10:29:51.118Z,97334.98
2018-06-22T10:32:21.590Z,97347.00
2018-06-22T10:34:51.586Z,97342.27
2018-06-22T10:37:22.212Z,97332.08
2018-06-22T10:39:52.306Z,97339.31
2018-06-22T10:42:35.022Z,97332.63
2018-06-22T10:45:05.156Z,97329.25
2018-06-22T10:47:35.184Z,97335.91
2018-06-22T10:50:05.392Z,97321.11
2018-06-22T10:52:35.512Z,97323.75
2018-06-22T10:55:05.529Z,97325.74
2018-06-22T10:57:35.556Z,97323.87
2018-06-22T11:00:06.218Z,97327.41
2018-06-22T11:02:36.706Z,97322.31
2018-06-22T11:05:06.806Z,97310.77
2018-06-22T11:07:36.887Z,97319.73
2018-06-22T11:10:06.922Z,97314.55
2018-06-22T11:12:36.947Z,97323.87
2018-06-22T11:15:07.043Z,97313.28
2018-06-22T11:17:37.079Z,97323.69
2018-06-22T11:20:07.145Z,97313.34
2018-06-22T11:22:37.154Z,97315.87
2018-06-22T11:25:07.153Z,97309.63
2018-06-22T11:27:37.192Z,97311.47
2018-06-22T11:30:07.297Z,97310.41
2018-06-22T11:32:37.252Z,97305.59
2018-06-22T11:35:07.216Z,97300.08
2018-06-22T11:37:37.467Z,97302.05
2018-06-22T11:40:07.424Z,97301.21
2018-06-22T11:42:37.371Z,97294.70
2018-06-22T11:45:07.324Z,97300.19
2018-06-22T11:47:37.490Z,97287.09
2018-06-22T11:50:07.496Z,97282.86
2018-06-22T11:52:37.582Z,97287.11
2018-06-22T11:55:07.629Z,97284.92
2018-06-22T11:57:37.583Z,97287.33
2018-06-22T12:00:08.251Z,97278.25
2018-06-22T12:02:38.442Z,97281.16
2018-06-22T12:05:08.462Z,97278.58
2018-06-22T12:07:38.671Z,97268.80
2018-06-22T12:10:08.893Z,97275.32
2018-06-22T12:12:38.881Z,97265.21
2018-06-22T12:15:08.780Z,97264.02
2018-06-22T12:17:39.896Z,97255.20
2018-06-22T12:20:09.981Z,97255.10
2018-06-22T12:22:40.005Z,97245.58
2018-06-22T12:25:10.010Z,97239.94
2018-06-22T12:27:40.208Z,97234.78
2018-06-22T12:30:10.662Z,97235.86
2018-06-22T12:32:40.607Z,97233.34
2018-06-22T12:35:10.755Z,97238.55
2018-06-22T12:37:40.672Z,97228.81
2018-06-22T12:40:10.909Z,97224.35
2018-06-22T12:45:39.221Z,97211.03
2018-06-22T12:48:09.989Z,97214.03
2018-06-22T12:50:40.969Z,97215.54
2018-06-22T12:53:12.622Z,97211.02
2018-06-22T12:55:43.722Z,97228.41
2018-06-22T12:58:14.202Z,97223.76
2018-06-22T13:00:45.021Z,97217.46
2018-06-22T13:03:16.484Z,97208.59
2018-06-22T13:05:48.162Z,97219.28
2018-06-22T13:08:19.070Z,97225.36
2018-06-22T13:10:50.007Z,97214.53
2018-06-22T13:13:20.966Z,97214.12
2018-06-22T13:15:51.542Z,97203.42
2018-06-22T13:18:23.484Z,97206.17
2018-06-22T13:20:54.313Z,97194.45
2018-06-22T13:23:25.327Z,97202.20
2018-06-22T13:25:56.597Z,97180.27
2018-06-22T13:28:27.516Z,97200.42
2018-06-22T13:30:58.236Z,97194.83
2018-06-22T13:33:29.634Z,97194.41
2018-06-22T13:36:06.936Z,97197.61
2018-06-22T13:38:43.319Z,97191.97
2018-06-22T13:41:14.192Z,97186.70
2018-06-22T13:43:45.207Z,97174.55
2018-06-22T13:46:15.916Z,97170.45
2018-06-22T13:48:46.644Z,97175.41
2018-06-22T13:51:17.284Z,97176.88
2018-06-22T13:53:47.758Z,97162.11
2018-06-22T13:56:18.376Z,97170.51
2018-06-22T13:58:48.963Z,97166.66
2018-06-22T14:01:20.478Z,97165.59
2018-06-22T14:03:55.947Z,97154.62
2018-06-22T14:06:31.636Z,97139.70
2018-06-22T14:09:01.986Z,97146.85
2018-06-22T14:11:32.639Z,97153.16
2018-06-22T14:14:03.035Z,97151.78
2018-06-22T14:16:33.652Z,97155.41
2018-06-22T14:19:04.258Z,97135.29
2018-06-22T14:21:35.266Z,97154.69
2018-06-22T14:24:06.187Z,97159.88
2018-06-22T14:26:36.990Z,97157.37
2018-06-22T14:29:07.506Z,97155.61
2018-06-22T14:31:37.902Z,97155.75
2018-06-22T14:34:08.288Z,97163.83
2018-06-22T14:36:38.709Z,97162.04
2018-06-22T14:39:09.885Z,97166.50
2018-06-22T14:41:40.886Z,97164.00
2018-06-22T14:44:11.458Z,97162.17
2018-06-22T14:46:42.821Z,97168.36
2018-06-22T14:49:13.428Z,97173.27
2018-06-22T14:51:43.893Z,97172.83
2018-06-22T14:54:19.007Z,97175.84
2018-06-22T14:56:54.394Z,97175.20
2018-06-22T14:59:29.771Z,97179.75
2018-06-22T15:02:05.103Z,97182.59
2018-06-22T15:04:40.573Z,97178.70
2018-06-22T15:07:16.119Z,97182.08
2018-06-22T15:09:46.629Z,97180.59
2018-06-22T15:12:37.781Z,97180.48
2018-06-22T15:15:10.166Z,97181.42
2018-06-22T15:17:45.543Z,97187.89
2018-06-22T15:20:20.887Z,97188.72
2018-06-22T15:22:51.669Z,97193.86
2018-06-22T15:25:21.985Z,97201.61
2018-06-22T15:27:52.724Z,97203.58
2018-06-22T15:30:23.414Z,97200.06
2018-06-22T15:32:53.879Z,97200.86
2018-06-22T15:35:29.288Z,97204.36
2018-06-22T15:38:04.548Z,97210.59
2018-06-22T15:40:40.587Z,97215.09
2018-06-22T15:43:16.581Z,97222.27
2018-06-22T15:45:52.210Z,97225.50
2018-06-22T15:48:28.153Z,97225.38
2018-06-22T15:51:03.882Z,97215.91
2018-06-22T15:53:40.245Z,97217.73
2018-06-22T15:56:11.888Z,97217.03
2018-06-22T15:58:43.037Z,97215.63
2018-06-22T16:01:13.286Z,97214.41
2018-06-22T16:03:48.779Z,97218.86
2018-06-22T16:06:19.524Z,97217.73
2018-06-22T16:08:50.234Z,97220.70
2018-06-22T16:11:20.852Z,97222.89
2018-06-22T16:13:56.108Z,97223.36
2018-06-22T16:16:31.544Z,97228.75
2018-06-22T16:19:06.817Z,97222.78
2018-06-22T16:21:42.141Z,97225.30
2018-06-22T16:24:18.176Z,97218.55
2018-06-22T16:26:53.341Z,97231.63
2018-06-22T16:29:23.668Z,97237.20
2018-06-22T16:31:54.194Z,97231.70
2018-06-22T16:34:24.812Z,97222.44
2018-06-22T16:36:55.177Z,97229.44
2018-06-22T16:39:25.994Z,97228.98
2018-06-22T16:41:56.403Z,97234.84
2018-06-22T16:44:26.965Z,97232.99
2018-06-22T16:46:57.479Z,97240.23
2018-06-22T16:49:28.306Z,97241.67
2018-06-22T16:51:58.859Z,97243.63
2018-06-22T16:54:30.078Z,97251.19
2018-06-22T16:57:00.656Z,97254.06
2018-06-22T16:59:31.121Z,97251.75
2018-06-22T17:02:01.986Z,97251.75
2018-06-22T17:04:32.369Z,97252.75
2018-06-22T17:07:07.602Z,97261.67
2018-06-22T17:09:42.855Z,97256.72
2018-06-22T17:12:18.438Z,97257.59
2018-06-22T17:14:53.771Z,97259.69
2018-06-22T17:17:29.245Z,97256.93
2018-06-22T17:20:03.864Z,97256.34
2018-06-22T17:22:34.441Z,97268.04
2018-06-22T17:25:05.328Z,97261.84
2018-06-22T17:27:36.106Z,97268.25
2018-06-22T17:30:07.555Z,97260.72
2018-06-22T17:32:38.408Z,97264.81
2018-06-22T17:35:14.679Z,97266.36
2018-06-22T17:37:46.478Z,97265.84
2018-06-22T17:40:21.555Z,97262.69
2018-06-22T17:42:52.163Z,97262.20
2018-06-22T17:45:22.682Z,97256.20
2018-06-22T17:47:55.592Z,97252.64
2018-06-22T17:50:29.625Z,97263.64
2018-06-22T17:53:00.791Z,97264.11
2018-06-22T17:55:31.669Z,97262.14
2018-06-22T17:58:02.347Z,97262.39
2018-06-22T18:00:39.628Z,97259.46
2018-06-22T18:03:14.797Z,97260.95
2018-06-22T18:05:50.233Z,97256.70
2018-06-22T18:08:25.799Z,97264.18
2018-06-22T18:11:03.106Z,97264.53
2018-06-22T18:13:33.778Z,97260.84
2018-06-22T18:16:04.706Z,97266.73
2018-06-22T18:18:35.527Z,97261.70
2018-06-22T18:21:06.146Z,97258.67
2018-06-22T18:23:36.618Z,97258.55
2018-06-22T18:26:07.433Z,97259.84
2018-06-22T18:28:38.894Z,97257.25
2018-06-22T18:31:09.626Z,97261.55
2018-06-22T18:33:42.801Z,97258.94
2018-06-22T18:36:13.252Z,97259.52
2018-06-22T18:38:43.894Z,97263.36
2018-06-22T18:41:14.483Z,97265.03
2018-06-22T18:43:49.921Z,97265.92
2018-06-22T18:46:20.461Z,97266.34
2018-06-22T18:48:50.883Z,97270.05
2018-06-22T18:51:21.534Z,97279.45
2018-06-22T18:53:56.783Z,97287.92
2018-06-22T18:56:32.371Z,97288.98
2018-06-22T18:59:07.624Z,97289.66
2018-06-22T19:01:42.961Z,97290.36
2018-06-22T19:04:13.408Z,97301.80
2018-06-22T19:06:43.946Z,97307.44
2018-06-22T19:09:14.791Z,97322.02
2018-06-22T19:11:45.670Z,97318.87
2018-06-22T19:14:16.122Z,97317.03
2018-06-22T19:16:46.915Z,97324.06
2018-06-22T19:19:17.558Z,97324.45
2018-06-22T19:21:48.091Z,97322.33
2018-06-22T19:24:18.977Z,97326.89
2018-06-22T19:26:49.520Z,97313.42
2018-06-22T19:29:20.835Z,97319.87
2018-06-22T19:31:52.209Z,97330.42
2018-06-22T19:34:26.810Z,97337.08
2018-06-22T19:36:57.255Z,97348.91
2018-06-22T19:39:27.756Z,97346.97
2018-06-22T19:41:58.201Z,97356.98
2018-06-22T19:44:33.571Z,97367.33
2018-06-22T19:47:09.705Z,97372.72
2018-06-22T19:49:44.903Z,97376.02
2018-06-22T19:52:20.262Z,97373.03
2018-06-22T19:54:51.796Z,97380.76
2018-06-22T19:57:23.896Z,97376.02
2018-06-22T19:59:54.993Z,97381.32
2018-06-22T20:02:25.748Z,97384.78
2018-06-22T20:04:56.465Z,97385.88
2018-06-22T20:07:27.195Z,97394.97
2018-06-22T20:09:57.760Z,97400.84
2018-06-22T20:12:28.266Z,97394.23
2018-06-22T20:14:58.988Z,97399.94
2018-06-22T20:17:29.781Z,97409.70
2018-06-22T20:20:01.779Z,97415.90
2018-06-22T20:22:32.542Z,97421.61
2018-06-22T20:25:08.728Z,97426.53
2018-06-22T20:27:52.351Z,97428.95
2018-06-22T20:30:27.590Z,97436.48
2018-06-22T20:32:58.256Z,97437.91
2018-06-22T20:35:33.662Z,97440.72
2018-06-22T20:40:52.949Z,97437.55
2018-06-22T20:43:28.865Z,97446.38
2018-06-22T20:46:00.170Z,97440.33
2018-06-22T20:50:43.392Z,97437.78
2018-06-22T20:53:13.841Z,97455.65
2018-06-22T20:55:45.142Z,97457.71
2018-06-22T20:58:15.681Z,97450.20
2018-06-22T21:00:46.293Z,97458.52
2018-06-22T21:03:17.118Z,97453.91
2018-06-22T21:05:47.622Z,97464.23
2018-06-22T21:08:17.996Z,97464.23
2018-06-22T21:10:49.004Z,97468.08
2018-06-22T21:13:22.730Z,97464.80
2018-06-22T21:15:53.294Z,97468.45
2018-06-22T21:18:24.689Z,97471.38
2018-06-22T21:21:00.508Z,97474.89
2018-06-22T21:23:32.286Z,97474.30
2018-06-22T21:26:03.131Z,97479.47
2018-06-22T21:28:38.884Z,97491.20
2018-06-22T21:31:14.771Z,97486.86
2018-06-22T21:33:50.156Z,97489.52
2018-06-22T21:36:25.542Z,97485.87
2018-06-22T21:38:58.481Z,97485.99
2018-06-22T21:41:29.411Z,97487.00
2018-06-22T21:44:00.929Z,97495.19
2018-06-22T21:46:31.692Z,97498.94
2018-06-22T21:49:03.398Z,97498.50
2018-06-22T21:51:34.453Z,97501.64
2018-06-22T21:54:05.360Z,97503.20
2018-06-22T21:56:35.976Z,97506.68
2018-06-22T21:59:07.063Z,97510.95
2018-06-22T22:01:37.847Z,97505.58
2018-06-22T22:04:08.478Z,97509.06
2018-06-22T22:07:14.956Z,97507.23
2018-06-22T22:09:55.914Z,97521.86
2018-06-22T22:12:26.396Z,97524.19
2018-06-22T22:14:56.891Z,97518.00
2018-06-22T22:17:27.728Z,97520.09
2018-06-22T22:19:58.496Z,97524.09
2018-06-22T22:22:29.445Z,97523.58
2018-06-22T22:25:00.296Z,97531.58
2018-06-22T22:27:31.114Z,97523.00
2018-06-22T22:30:05.058Z,97517.39
2018-06-22T22:32:36.166Z,97524.13
2018-06-22T22:35:06.784Z,97528.73
2018-06-22T22:37:37.286Z,97525.39
2018-06-22T22:40:09.287Z,97522.11
2018-06-22T22:42:40.743Z,97522.21
2018-06-22T22:47:50.398Z,97518.73
2018-06-22T22:50:29.687Z,97531.61
2018-06-22T22:53:01.394Z,97525.70
2018-06-22T22:55:32.856Z,97522.78
2018-06-22T22:58:05.193Z,97527.26
2018-06-22T23:00:36.680Z,97526.69
2018-06-22T23:03:07.407Z,97529.55
2018-06-22T23:05:38.068Z,97528.24
2018-06-22T23:08:08.811Z,97525.88
2018-06-22T23:10:39.615Z,97525.59
2018-06-22T23:37:08.251Z,97517.91
2018-06-22T23:39:38.896Z,97525.24
2018-06-22T23:42:09.988Z,97527.38
2018-06-22T23:44:41.436Z,97517.69
2018-06-22T23:47:11.998Z,97516.02
2018-06-22T23:49:43.227Z,97516.55
2018-06-22T23:52:13.563Z,97525.91
2018-06-22T23:54:44.243Z,97520.55
2018-06-22T23:57:14.995Z,97517.83
2018-06-22T23:59:45.523Z,97516.94
