createdAt,value
2022-08-14T07:51:11.793Z,330.70
2022-08-14T07:52:13.685Z,446.53
2022-08-14T07:52:58.534Z,372.22
2022-08-14T07:53:43.100Z,439.41
2022-08-14T07:54:29.904Z,449.89
2022-08-14T07:55:13.032Z,425.08
2022-08-14T07:56:00.062Z,425.08
2022-08-14T07:56:47.672Z,429.85
2022-08-14T07:57:28.517Z,454.09
2022-08-14T07:58:31.655Z,454.09
2022-08-14T07:58:59.189Z,454.09
2022-08-14T07:59:46.931Z,439.91
2022-08-14T08:00:31.635Z,439.91
2022-08-14T08:01:13.436Z,446.70
2022-08-14T08:01:58.736Z,461.14
2022-08-14T08:02:43.963Z,448.21
2022-08-14T08:03:28.913Z,433.04
2022-08-14T08:04:18.808Z,455.19
2022-08-14T08:04:59.557Z,454.34
2022-08-14T08:05:43.851Z,456.89
2022-08-14T08:06:28.986Z,452.56
2022-08-14T08:07:14.195Z,450.84
2022-08-14T08:07:59.152Z,409.34
2022-08-14T08:08:44.325Z,409.34
2022-08-14T08:09:31.791Z,409.34
2022-08-14T08:10:14.424Z,409.34
2022-08-14T08:11:02.966Z,409.34
2022-08-14T08:11:44.482Z,409.34
2022-08-14T08:12:30.799Z,409.34
2022-08-14T08:13:14.556Z,409.34
2022-08-14T08:13:59.609Z,409.34
2022-08-14T08:14:56.427Z,312.58
2022-08-14T08:15:29.835Z,312.58
2022-08-14T08:16:14.466Z,312.58
2022-08-14T08:16:59.944Z,312.58
2022-08-14T08:17:53.436Z,312.58
2022-08-14T08:18:31.112Z,312.58
2022-08-14T08:19:15.215Z,312.58
2022-08-14T08:20:00.423Z,312.58
2022-08-14T08:20:52.166Z,312.58
2022-08-14T08:21:33.149Z,312.58
2022-08-14T08:22:15.401Z,312.58
2022-08-14T08:23:06.472Z,312.58
2022-08-14T08:23:51.486Z,312.58
2022-08-14T08:24:30.054Z,56.85
2022-08-14T08:25:18.137Z,56.85
2022-08-14T08:26:00.535Z,56.85
2022-08-14T08:26:45.570Z,56.85
2022-08-14T08:27:30.680Z,56.85
2022-08-14T08:28:25.055Z,56.85
2022-08-14T08:29:00.628Z,56.85
2022-08-14T08:29:50.695Z,56.85
2022-08-14T08:30:30.254Z,56.85
2022-08-14T08:31:15.634Z,56.85
2022-08-14T08:32:01.687Z,56.85
2022-08-14T08:32:46.078Z,56.85
2022-08-14T08:33:32.283Z,56.85
2022-08-14T08:34:18.233Z,56.85
2022-08-14T08:35:00.804Z,56.85
2022-08-14T08:35:50.391Z,56.85
2022-08-14T08:36:30.994Z,56.85
2022-08-14T08:37:15.763Z,56.85
2022-08-14T08:38:14.070Z,56.85
2022-08-14T08:39:18.701Z,300.36
2022-08-14T08:40:01.779Z,300.36
2022-08-14T08:40:20.664Z,300.36
2022-08-14T08:41:01.291Z,300.36
2022-08-14T08:41:49.384Z,300.36
2022-08-14T08:42:38.668Z,300.36
2022-08-14T08:43:16.296Z,300.36
2022-08-14T08:44:01.170Z,300.36
2022-08-14T08:44:46.620Z,300.36
2022-08-14T08:45:31.780Z,300.36
2022-08-14T08:46:21.234Z,300.36
2022-08-14T08:47:03.605Z,300.36
2022-08-14T08:47:46.747Z,300.36
2022-08-14T08:48:36.459Z,300.36
2022-08-14T08:49:16.841Z,300.36
2022-08-14T08:50:02.007Z,300.36
2022-08-14T08:51:34.587Z,300.36
2022-08-14T08:52:25.111Z,300.36
2022-08-14T08:53:02.511Z,300.36
2022-08-14T08:53:46.989Z,82.04
2022-08-14T08:54:34.082Z,82.04
2022-08-14T08:55:17.387Z,82.04
2022-08-14T08:56:04.300Z,82.04
2022-08-14T08:56:47.541Z,82.04
2022-08-14T08:57:32.693Z,82.04
2022-08-14T08:58:20.225Z,82.04
2022-08-14T08:59:02.719Z,82.04
2022-08-14T08:59:48.173Z,82.04
2022-08-14T09:00:32.787Z,82.04
2022-08-14T09:01:18.686Z,82.04
2022-08-14T09:02:04.882Z,82.04
2022-08-14T09:02:48.123Z,82.04
2022-08-14T09:03:33.636Z,82.04
2022-08-14T09:04:17.870Z,82.04
2022-08-14T09:05:03.234Z,82.04
2022-08-14T09:05:48.224Z,82.04
2022-08-14T09:07:00.633Z,423.96
2022-08-14T09:07:17.690Z,450.13
2022-08-14T09:08:02.744Z,329.01
2022-08-14T09:08:48.010Z,289.51
2022-08-14T09:09:33.986Z,303.52
2022-08-14T09:10:22.176Z,329.55
2022-08-14T09:11:03.034Z,328.20
2022-08-14T09:11:48.450Z,328.20
2022-08-14T09:12:33.435Z,330.64
2022-08-14T09:13:18.376Z,439.49
2022-08-14T09:14:03.447Z,422.31
2022-08-14T09:14:49.050Z,338.26
2022-08-14T09:15:42.332Z,347.38
2022-08-14T09:16:19.823Z,344.07
2022-08-14T09:17:04.140Z,344.07
2022-08-14T09:17:49.046Z,344.07
2022-08-14T09:18:34.292Z,344.07
2022-08-14T09:19:19.356Z,344.07
2022-08-14T09:20:05.197Z,344.07
2022-08-14T09:20:49.542Z,344.07
2022-08-14T09:21:34.300Z,344.07
2022-08-14T09:22:35.454Z,344.07
2022-08-14T09:23:05.921Z,344.07
2022-08-14T09:24:28.315Z,344.07
2022-08-14T09:24:43.839Z,344.07
2022-08-14T09:25:58.579Z,344.07
2022-08-14T09:26:05.137Z,344.07
2022-08-14T09:26:50.057Z,344.07
2022-08-14T09:27:36.049Z,344.07
2022-08-14T09:28:21.758Z,344.07
2022-08-14T09:29:04.486Z,142.27
2022-08-14T09:29:54.229Z,117.74
2022-08-14T09:30:34.593Z,95.16
2022-08-14T09:31:21.765Z,95.16
2022-08-14T09:32:26.958Z,95.16
2022-08-14T09:32:59.301Z,95.16
2022-08-14T09:33:35.215Z,95.16
2022-08-14T09:34:27.310Z,95.16
2022-08-14T09:35:08.572Z,95.16
2022-08-14T09:35:56.645Z,95.16
2022-08-14T09:36:34.987Z,95.16
2022-08-14T09:37:19.676Z,430.09
2022-08-14T09:38:04.586Z,429.37
2022-08-14T09:38:49.744Z,353.35
2022-08-14T09:39:35.173Z,444.81
2022-08-14T09:40:21.119Z,430.91
2022-08-14T09:41:05.327Z,427.05
2022-08-14T09:42:20.386Z,427.05
2022-08-14T09:42:35.966Z,152.30
2022-08-14T09:43:22.675Z,410.80
2022-08-14T09:44:06.507Z,433.38
2022-08-14T09:44:50.785Z,438.45
2022-08-14T09:45:40.258Z,422.49
2022-08-14T09:46:25.729Z,422.49
2022-08-14T09:47:06.819Z,422.49
2022-08-14T09:47:51.816Z,422.49
2022-08-14T09:48:35.887Z,422.49
2022-08-14T09:49:21.797Z,422.49
2022-08-14T09:50:06.367Z,422.49
2022-08-14T09:50:51.337Z,422.49
2022-08-14T09:51:45.105Z,422.49
2022-08-14T09:52:32.679Z,422.49
2022-08-14T09:53:06.339Z,422.49
2022-08-14T09:54:18.204Z,422.49
2022-08-14T09:54:36.157Z,108.05
2022-08-14T09:55:23.273Z,108.05
2022-08-14T09:56:05.938Z,133.65
2022-08-14T09:56:56.671Z,133.30
2022-08-14T09:57:36.903Z,133.63
2022-08-14T09:58:22.787Z,160.04
2022-08-14T09:59:06.372Z,142.65
2022-08-14T09:59:51.127Z,166.38
2022-08-14T10:00:36.401Z,156.44
2022-08-14T10:01:21.454Z,120.30
2022-08-14T10:02:06.446Z,119.38
2022-08-14T10:02:51.515Z,161.42
2022-08-14T10:03:36.430Z,192.73
2022-08-14T10:04:34.599Z,266.25
2022-08-14T10:05:06.683Z,334.03
2022-08-14T10:05:51.877Z,334.03
2022-08-14T10:06:36.654Z,249.50
2022-08-14T10:07:22.019Z,249.50
2022-08-14T10:08:14.860Z,196.52
2022-08-14T10:08:51.925Z,192.80
2022-08-14T10:09:36.763Z,176.05
2022-08-14T10:10:23.392Z,128.76
2022-08-14T10:11:06.801Z,144.90
2022-08-14T10:11:59.071Z,144.90
2022-08-14T10:12:36.594Z,89.11
2022-08-14T10:13:22.162Z,145.65
2022-08-14T10:14:06.913Z,125.73
2022-08-14T10:14:53.530Z,115.38
2022-08-14T10:15:37.121Z,150.90
2022-08-14T10:16:27.217Z,149.03
2022-08-14T10:17:08.490Z,119.68
2022-08-14T10:17:53.268Z,119.68
2022-08-14T10:18:37.961Z,119.68
2022-08-14T10:19:23.223Z,119.68
2022-08-14T10:20:07.773Z,119.68
2022-08-14T10:20:53.317Z,119.68
2022-08-14T10:21:58.197Z,119.68
2022-08-14T10:23:11.910Z,119.68
2022-08-14T10:23:12.078Z,119.68
2022-08-14T10:23:53.782Z,119.68
2022-08-14T10:24:38.318Z,119.68
2022-08-14T10:25:22.788Z,83.05
2022-08-14T10:26:08.203Z,110.06
2022-08-14T10:26:56.259Z,145.27
2022-08-14T10:27:38.008Z,147.53
2022-08-14T10:29:04.002Z,115.38
2022-08-14T10:29:19.569Z,115.38
2022-08-14T10:29:53.833Z,115.38
2022-08-14T10:30:38.543Z,115.38
2022-08-14T10:31:25.838Z,115.38
2022-08-14T10:32:18.075Z,115.38
2022-08-14T10:32:55.546Z,115.38
2022-08-14T10:33:41.467Z,115.38
2022-08-14T10:34:33.452Z,115.38
2022-08-14T10:35:14.213Z,115.38
2022-08-14T10:35:53.928Z,115.38
2022-08-14T10:36:40.819Z,115.38
2022-08-14T10:37:27.940Z,115.38
2022-08-14T10:38:09.928Z,115.38
2022-08-14T10:38:54.477Z,115.38
2022-08-14T10:39:41.777Z,115.38
2022-08-14T10:40:37.862Z,115.38
2022-08-14T10:41:09.704Z,115.38
2022-08-14T10:41:56.349Z,115.38
2022-08-14T10:42:39.464Z,115.38
2022-08-14T10:43:25.127Z,115.38
2022-08-14T10:44:21.592Z,115.38
2022-08-14T10:44:54.810Z,115.38
2022-08-14T10:45:46.441Z,115.38
2022-08-14T10:47:41.004Z,115.38
2022-08-14T10:47:41.288Z,115.38
2022-08-14T10:48:07.547Z,115.38
2022-08-14T10:48:44.964Z,115.38
2022-08-14T10:49:25.454Z,115.38
2022-08-14T10:50:12.035Z,115.38
2022-08-14T10:50:55.464Z,115.38
2022-08-14T10:51:42.020Z,115.38
2022-08-14T10:52:25.548Z,115.38
2022-08-14T10:53:10.572Z,115.38
2022-08-14T10:53:56.765Z,115.38
2022-08-14T10:54:42.023Z,115.38
2022-08-14T10:55:25.844Z,115.38
2022-08-14T10:56:21.952Z,115.38
2022-08-14T10:56:55.739Z,115.38
2022-08-14T10:57:41.591Z,115.38
2022-08-14T10:58:25.761Z,115.38
2022-08-14T10:59:10.930Z,115.38
