createdAt,value
2022-10-07T00:02:36.191Z,3.60
2022-10-07T00:05:25.639Z,4.03
2022-10-07T00:08:15.531Z,3.53
2022-10-07T00:11:10.368Z,3.72
2022-10-07T00:14:01.959Z,3.85
2022-10-07T00:16:51.588Z,3.70
2022-10-07T00:19:41.000Z,3.60
2022-10-07T00:22:30.614Z,3.40
2022-10-07T00:25:20.296Z,3.40
2022-10-07T00:28:09.834Z,3.50
2022-10-07T00:31:04.099Z,3.70
2022-10-07T00:33:55.618Z,3.50
2022-10-07T00:36:45.437Z,3.28
2022-10-07T00:39:37.852Z,3.30
2022-10-07T00:42:27.518Z,3.63
2022-10-07T00:45:20.486Z,3.35
2022-10-07T00:48:10.565Z,3.78
2022-10-07T00:51:02.602Z,3.50
2022-10-07T00:53:56.358Z,3.47
2022-10-07T00:56:48.292Z,3.65
2022-10-07T00:59:41.126Z,3.53
2022-10-07T01:02:30.588Z,3.45
2022-10-07T01:05:21.439Z,3.40
2022-10-07T01:08:10.914Z,3.40
2022-10-07T01:11:33.080Z,3.42
2022-10-07T01:14:44.670Z,3.40
2022-10-07T01:18:02.289Z,3.20
2022-10-07T01:21:12.402Z,3.58
2022-10-07T01:24:27.810Z,3.28
2022-10-07T01:27:20.877Z,3.33
2022-10-07T01:30:11.057Z,3.33
2022-10-07T01:33:06.516Z,3.53
2022-10-07T01:36:02.095Z,3.35
2022-10-07T01:39:03.431Z,3.58
2022-10-07T01:41:54.157Z,3.50
2022-10-07T01:44:48.836Z,3.20
2022-10-07T01:47:39.282Z,3.15
2022-10-07T01:50:32.610Z,3.38
2022-10-07T01:53:52.256Z,3.53
2022-10-07T01:56:51.870Z,3.50
2022-10-07T02:00:11.229Z,3.28
2022-10-07T02:03:22.489Z,3.90
2022-10-07T02:06:30.922Z,3.60
2022-10-07T02:09:42.962Z,3.63
2022-10-07T02:12:41.869Z,3.30
2022-10-07T02:15:49.947Z,3.40
2022-10-07T02:18:40.991Z,3.17
2022-10-07T02:21:36.902Z,3.03
2022-10-07T02:24:30.764Z,3.13
2022-10-07T02:27:26.485Z,3.25
2022-10-07T02:30:20.122Z,3.70
2022-10-07T02:33:11.074Z,3.30
2022-10-07T02:38:54.608Z,3.45
2022-10-07T02:42:03.735Z,3.28
2022-10-07T02:45:02.879Z,3.40
2022-10-07T02:48:00.925Z,3.13
2022-10-07T02:50:56.403Z,3.22
2022-10-07T02:53:50.601Z,3.55
2022-10-07T02:56:41.279Z,3.42
2022-10-07T02:59:33.437Z,3.13
2022-10-07T03:02:37.159Z,3.50
2022-10-07T03:05:28.116Z,3.35
2022-10-07T03:08:23.322Z,3.67
2022-10-07T03:11:13.824Z,3.50
2022-10-07T03:14:04.656Z,3.28
2022-10-07T03:16:54.792Z,3.42
2022-10-07T03:19:44.448Z,3.30
2022-10-07T03:22:33.862Z,3.50
2022-10-07T03:25:23.434Z,3.88
2022-10-07T03:28:12.915Z,3.67
2022-10-07T03:31:13.211Z,3.20
2022-10-07T03:34:08.815Z,3.17
2022-10-07T03:37:00.042Z,3.70
2022-10-07T03:39:50.992Z,3.30
2022-10-07T03:42:44.541Z,3.35
2022-10-07T03:45:36.203Z,3.30
2022-10-07T03:48:26.231Z,3.65
2022-10-07T03:51:16.093Z,3.28
2022-10-07T03:54:05.869Z,3.53
2022-10-07T03:56:56.763Z,3.22
2022-10-07T03:59:47.645Z,3.15
2022-10-07T04:02:37.057Z,3.20
2022-10-07T04:05:27.033Z,3.35
2022-10-07T04:08:18.448Z,3.15
2022-10-07T04:11:07.965Z,3.37
2022-10-07T04:14:01.799Z,3.60
2022-10-07T04:16:52.577Z,3.17
2022-10-07T04:19:41.969Z,2.90
2022-10-07T04:22:33.186Z,3.08
2022-10-07T04:25:39.470Z,3.65
2022-10-07T04:28:35.598Z,3.25
2022-10-07T04:31:30.390Z,3.35
2022-10-07T04:34:24.990Z,3.10
2022-10-07T04:37:14.626Z,3.55
2022-10-07T04:40:03.979Z,3.30
2022-10-07T04:43:13.610Z,3.57
2022-10-07T04:46:14.731Z,3.30
2022-10-07T04:49:14.029Z,3.15
2022-10-07T04:52:03.762Z,3.35
2022-10-07T04:54:58.819Z,3.47
2022-10-07T04:57:48.849Z,3.35
2022-10-07T05:00:44.494Z,3.47
2022-10-07T05:03:37.104Z,3.60
2022-10-07T05:06:26.527Z,3.40
2022-10-07T05:09:16.284Z,3.30
2022-10-07T05:12:08.656Z,3.47
2022-10-07T05:14:58.558Z,3.42
2022-10-07T05:17:48.195Z,3.70
2022-10-07T05:20:40.763Z,3.40
2022-10-07T05:23:33.149Z,3.60
2022-10-07T05:26:23.887Z,3.70
2022-10-07T05:29:18.400Z,3.78
2022-10-07T05:32:11.314Z,3.80
2022-10-07T05:35:01.107Z,3.85
2022-10-07T05:37:55.565Z,3.70
2022-10-07T05:40:45.552Z,3.97
2022-10-07T05:43:37.680Z,3.63
2022-10-07T05:46:29.153Z,3.80
2022-10-07T05:49:20.163Z,4.30
2022-10-07T05:52:09.642Z,3.70
2022-10-07T05:54:59.689Z,3.70
2022-10-07T05:57:49.830Z,4.15
2022-10-07T06:00:43.002Z,3.75
2022-10-07T06:03:35.549Z,4.05
2022-10-07T06:06:26.276Z,4.15
2022-10-07T06:09:36.242Z,4.20
2022-10-07T06:12:49.789Z,3.80
2022-10-07T06:15:39.498Z,3.90
2022-10-07T06:18:30.601Z,4.07
2022-10-07T06:21:22.050Z,4.05
2022-10-07T06:24:11.746Z,3.87
2022-10-07T06:27:01.234Z,3.80
2022-10-07T06:29:51.389Z,4.03
2022-10-07T06:32:41.075Z,4.30
2022-10-07T06:35:30.916Z,4.30
2022-10-07T06:38:21.186Z,3.80
2022-10-07T06:41:11.151Z,3.85
2022-10-07T06:44:01.797Z,3.80
2022-10-07T06:46:51.419Z,4.18
2022-10-07T06:49:42.362Z,4.10
2022-10-07T06:52:32.009Z,4.10
2022-10-07T06:55:21.363Z,4.22
2022-10-07T06:58:12.060Z,3.90
2022-10-07T07:01:04.258Z,4.03
2022-10-07T07:03:55.164Z,3.78
2022-10-07T07:06:46.036Z,4.00
2022-10-07T07:09:36.064Z,4.25
2022-10-07T07:12:27.921Z,4.53
2022-10-07T07:15:18.010Z,4.10
2022-10-07T07:18:10.383Z,4.45
2022-10-07T07:21:08.950Z,4.00
2022-10-07T07:24:00.041Z,4.60
2022-10-07T07:26:49.730Z,4.25
2022-10-07T07:29:40.195Z,4.05
2022-10-07T07:32:31.263Z,4.30
2022-10-07T07:35:20.927Z,4.10
2022-10-07T07:38:10.910Z,4.00
2022-10-07T07:41:06.457Z,4.28
2022-10-07T07:43:58.475Z,4.30
2022-10-07T07:46:52.331Z,3.90
2022-10-07T07:49:43.796Z,4.20
2022-10-07T07:52:39.430Z,4.20
2022-10-07T07:55:29.515Z,4.17
2022-10-07T07:58:19.177Z,4.20
2022-10-07T08:01:11.770Z,3.80
2022-10-07T08:04:04.115Z,4.22
2022-10-07T08:06:54.862Z,4.00
2022-10-07T08:09:45.400Z,4.15
2022-10-07T08:12:35.243Z,3.97
2022-10-07T08:15:24.821Z,4.55
2022-10-07T08:18:14.522Z,3.90
2022-10-07T08:21:06.213Z,4.35
2022-10-07T08:23:58.631Z,4.45
2022-10-07T08:26:51.776Z,4.15
2022-10-07T08:29:41.507Z,4.25
2022-10-07T08:32:32.521Z,4.30
2022-10-07T08:35:22.034Z,4.65
2022-10-07T08:38:14.501Z,4.00
2022-10-07T08:41:36.002Z,4.07
2022-10-07T08:44:31.036Z,4.35
2022-10-07T08:47:31.530Z,4.60
2022-10-07T08:50:27.270Z,3.97
2022-10-07T08:53:22.287Z,4.38
2022-10-07T08:56:17.182Z,4.18
2022-10-07T08:59:34.274Z,4.68
2022-10-07T09:02:37.775Z,4.50
2022-10-07T09:05:36.218Z,4.32
2022-10-07T09:08:37.141Z,4.40
2022-10-07T09:11:28.207Z,4.32
2022-10-07T09:14:29.607Z,4.32
2022-10-07T09:17:35.166Z,4.53
2022-10-07T09:20:32.682Z,4.22
2022-10-07T09:23:33.561Z,4.50
2022-10-07T09:26:23.791Z,4.35
2022-10-07T09:29:13.708Z,4.13
2022-10-07T09:32:03.029Z,4.13
2022-10-07T09:34:53.408Z,4.00
2022-10-07T09:38:02.778Z,4.85
2022-10-07T09:41:10.301Z,4.47
2022-10-07T09:44:26.841Z,4.50
2022-10-07T09:47:27.439Z,4.18
2022-10-07T09:50:38.220Z,4.20
2022-10-07T09:53:34.622Z,4.57
2022-10-07T09:56:40.196Z,4.25
2022-10-07T09:59:35.003Z,5.18
2022-10-07T10:02:27.575Z,4.63
2022-10-07T10:05:32.629Z,4.38
2022-10-07T10:08:40.133Z,4.40
2022-10-07T10:11:29.814Z,4.60
2022-10-07T10:14:36.977Z,4.40
2022-10-07T10:17:35.766Z,4.72
2022-10-07T10:20:33.802Z,4.60
2022-10-07T10:23:26.231Z,4.85
2022-10-07T10:29:40.447Z,4.40
2022-10-07T10:32:33.103Z,4.47
2022-10-07T10:38:27.687Z,4.68
2022-10-07T10:41:32.028Z,4.78
2022-10-07T10:44:41.635Z,4.30
2022-10-07T10:47:54.461Z,4.57
2022-10-07T10:51:15.733Z,4.63
2022-10-07T10:54:17.235Z,4.55
2022-10-07T10:57:46.674Z,4.28
2022-10-07T11:00:58.887Z,4.50
2022-10-07T11:06:41.469Z,4.70
2022-10-07T11:10:26.399Z,4.57
2022-10-07T11:13:20.094Z,4.93
2022-10-07T11:16:18.721Z,5.13
2022-10-07T11:19:17.085Z,4.25
2022-10-07T11:22:30.393Z,4.57
2022-10-07T11:25:39.984Z,3.92
2022-10-07T11:28:31.953Z,4.20
2022-10-07T11:31:38.406Z,4.22
2022-10-07T11:34:41.612Z,3.80
2022-10-07T11:37:45.046Z,4.28
2022-10-07T11:40:42.363Z,4.20
2022-10-07T11:43:56.879Z,4.53
2022-10-07T11:46:48.291Z,3.97
2022-10-07T11:49:44.388Z,4.25
2022-10-07T11:52:40.086Z,4.45
2022-10-07T11:55:55.169Z,4.35
2022-10-07T11:58:46.689Z,4.00
2022-10-07T12:01:36.613Z,4.22
2022-10-07T12:04:38.009Z,4.20
2022-10-07T12:07:33.527Z,4.25
2022-10-07T12:10:33.168Z,3.97
2022-10-07T12:13:22.562Z,3.90
2022-10-07T12:16:32.996Z,4.10
2022-10-07T12:19:24.226Z,4.20
2022-10-07T12:22:17.055Z,4.40
2022-10-07T12:25:30.201Z,4.05
2022-10-07T12:28:42.927Z,4.38
2022-10-07T12:31:35.104Z,4.07
2022-10-07T12:34:37.694Z,4.22
2022-10-07T12:37:42.482Z,4.50
2022-10-07T12:40:33.084Z,3.83
2022-10-07T12:44:11.998Z,4.18
2022-10-07T12:47:18.203Z,3.55
2022-10-07T12:50:14.135Z,3.90
2022-10-07T12:53:05.590Z,4.00
2022-10-07T12:55:57.556Z,4.38
2022-10-07T12:59:23.802Z,3.78
2022-10-07T13:02:19.597Z,4.47
2022-10-07T13:05:39.941Z,4.60
2022-10-07T13:08:35.722Z,4.47
2022-10-07T13:12:01.485Z,4.22
2022-10-07T13:14:59.450Z,4.30
2022-10-07T13:17:52.527Z,4.60
2022-10-07T13:21:12.705Z,4.00
2022-10-07T13:24:02.147Z,4.10
2022-10-07T13:26:52.240Z,4.63
2022-10-07T13:29:42.553Z,4.10
2022-10-07T13:32:35.302Z,3.95
2022-10-07T13:38:28.836Z,4.05
2022-10-07T13:41:31.409Z,3.58
2022-10-07T13:44:22.368Z,4.35
2022-10-07T13:47:20.374Z,4.28
2022-10-07T13:50:15.817Z,4.20
2022-10-07T13:53:05.137Z,4.03
2022-10-07T13:56:44.231Z,4.20
2022-10-07T13:59:37.716Z,4.68
2022-10-07T14:02:27.802Z,4.20
2022-10-07T14:05:31.422Z,4.40
2022-10-07T14:08:23.592Z,4.20
2022-10-07T14:11:23.634Z,4.00
2022-10-07T14:14:28.517Z,3.83
2022-10-07T14:17:29.139Z,3.97
2022-10-07T14:20:36.479Z,3.85
2022-10-07T14:23:32.327Z,3.78
2022-10-07T14:26:21.796Z,4.05
2022-10-07T14:29:43.431Z,3.85
2022-10-07T14:32:51.286Z,4.18
2022-10-07T14:35:41.764Z,3.83
2022-10-07T14:38:31.414Z,3.72
2022-10-07T14:41:24.130Z,4.18
2022-10-07T14:44:13.524Z,4.10
2022-10-07T14:47:15.046Z,4.22
2022-10-07T14:50:04.723Z,4.10
2022-10-07T14:52:54.191Z,4.20
2022-10-07T14:55:44.311Z,3.75
2022-10-07T14:58:33.916Z,4.25
2022-10-07T15:01:23.573Z,3.90
2022-10-07T15:04:13.182Z,3.80
2022-10-07T15:07:03.525Z,3.70
2022-10-07T15:09:52.803Z,4.18
2022-10-07T15:12:42.133Z,3.58
2022-10-07T15:15:32.036Z,4.10
2022-10-07T15:18:23.175Z,3.80
2022-10-07T15:21:12.718Z,4.15
2022-10-07T15:24:05.201Z,3.58
2022-10-07T15:26:54.465Z,3.78
2022-10-07T15:29:44.062Z,3.65
2022-10-07T15:32:33.438Z,3.95
2022-10-07T15:35:22.804Z,3.88
2022-10-07T15:38:12.442Z,3.80
2022-10-07T15:41:03.007Z,4.03
2022-10-07T15:43:52.360Z,3.97
2022-10-07T15:46:41.883Z,4.25
2022-10-07T15:49:31.342Z,3.70
2022-10-07T15:52:20.740Z,3.67
2022-10-07T15:55:10.551Z,4.35
2022-10-07T15:58:00.109Z,4.00
2022-10-07T16:00:58.741Z,4.40
2022-10-07T16:03:50.072Z,4.30
2022-10-07T16:06:40.038Z,3.95
2022-10-07T16:09:30.174Z,4.32
2022-10-07T16:12:19.427Z,4.28
2022-10-07T16:15:09.475Z,3.97
2022-10-07T16:17:59.011Z,4.38
2022-10-07T16:20:48.282Z,4.65
2022-10-07T16:23:40.205Z,4.07
2022-10-07T16:26:31.351Z,3.97
2022-10-07T16:29:43.162Z,3.90
2022-10-07T16:32:34.878Z,3.93
2022-10-07T16:35:24.410Z,3.97
2022-10-07T16:38:13.819Z,4.22
2022-10-07T16:41:03.418Z,4.32
2022-10-07T16:43:53.042Z,4.07
2022-10-07T16:46:43.210Z,4.10
2022-10-07T16:49:32.636Z,3.63
2022-10-07T16:52:22.819Z,4.22
2022-10-07T16:55:14.109Z,3.85
2022-10-07T16:58:03.517Z,4.20
2022-10-07T17:00:52.898Z,3.55
2022-10-07T17:03:44.879Z,4.35
2022-10-07T17:06:35.334Z,4.50
2022-10-07T17:09:26.441Z,4.18
2022-10-07T17:12:17.854Z,4.07
2022-10-07T17:18:28.079Z,3.88
2022-10-07T17:21:26.327Z,4.10
2022-10-07T17:24:20.140Z,3.78
2022-10-07T17:27:10.059Z,3.83
2022-10-07T17:29:59.343Z,3.72
2022-10-07T17:32:51.538Z,4.28
2022-10-07T17:35:42.095Z,3.70
2022-10-07T17:38:35.000Z,4.10
2022-10-07T17:41:30.118Z,3.78
2022-10-07T17:44:20.041Z,4.05
2022-10-07T17:47:09.519Z,3.80
2022-10-07T17:49:59.338Z,3.80
2022-10-07T17:52:48.881Z,3.70
2022-10-07T17:55:38.634Z,3.83
2022-10-07T17:58:30.009Z,3.40
2022-10-07T18:01:27.276Z,3.83
2022-10-07T18:04:23.863Z,3.47
2022-10-07T18:07:17.340Z,3.60
2022-10-07T18:10:07.181Z,3.70
2022-10-07T18:13:14.839Z,3.67
2022-10-07T18:16:06.045Z,3.80
2022-10-07T18:18:57.022Z,3.35
2022-10-07T18:21:49.881Z,3.80
2022-10-07T18:24:39.419Z,3.30
2022-10-07T18:27:29.501Z,4.00
2022-10-07T18:30:19.209Z,3.47
2022-10-07T18:33:09.553Z,3.70
2022-10-07T18:36:09.425Z,3.40
2022-10-07T18:38:58.897Z,3.53
2022-10-07T18:41:48.440Z,3.70
2022-10-07T18:44:38.239Z,3.28
2022-10-07T18:47:27.639Z,3.50
2022-10-07T18:50:17.240Z,3.42
2022-10-07T18:53:06.880Z,3.63
2022-10-07T18:56:00.847Z,3.22
2022-10-07T18:58:53.216Z,3.60
2022-10-07T19:01:45.421Z,3.47
2022-10-07T19:04:39.084Z,3.47
2022-10-07T19:07:30.079Z,3.38
2022-10-07T19:10:19.960Z,3.50
2022-10-07T19:13:37.017Z,3.30
2022-10-07T19:16:44.663Z,3.65
2022-10-07T19:19:35.519Z,3.70
2022-10-07T19:22:24.762Z,3.08
2022-10-07T19:25:32.604Z,3.60
2022-10-07T19:28:25.727Z,3.25
2022-10-07T19:31:38.425Z,3.50
2022-10-07T19:34:28.217Z,3.60
2022-10-07T19:37:17.963Z,3.20
2022-10-07T19:40:07.784Z,3.17
2022-10-07T19:42:58.788Z,3.20
2022-10-07T19:45:48.751Z,3.33
2022-10-07T19:48:39.647Z,2.80
2022-10-07T19:51:34.319Z,3.00
2022-10-07T19:54:23.824Z,3.20
2022-10-07T19:57:13.640Z,3.28
2022-10-07T20:00:03.096Z,3.35
2022-10-07T20:03:01.261Z,3.22
2022-10-07T20:05:50.899Z,2.85
2022-10-07T20:08:45.422Z,3.15
2022-10-07T20:11:35.720Z,3.40
2022-10-07T20:14:25.103Z,3.22
2022-10-07T20:17:14.713Z,3.05
2022-10-07T20:20:04.578Z,3.22
2022-10-07T20:22:56.199Z,3.03
2022-10-07T20:25:46.684Z,3.30
2022-10-07T20:28:38.776Z,3.20
2022-10-07T20:31:34.617Z,3.20
2022-10-07T20:34:24.119Z,3.20
2022-10-07T20:37:13.620Z,3.13
2022-10-07T20:40:38.364Z,3.05
2022-10-07T20:43:27.710Z,3.08
2022-10-07T20:46:21.306Z,2.92
2022-10-07T20:49:32.922Z,2.67
2022-10-07T20:52:25.013Z,3.00
2022-10-07T20:55:15.505Z,2.85
2022-10-07T20:58:06.188Z,2.60
2022-10-07T21:00:55.811Z,2.72
2022-10-07T21:03:45.259Z,3.22
2022-10-07T21:06:34.812Z,2.85
2022-10-07T21:09:25.727Z,2.70
2022-10-07T21:12:17.956Z,2.95
2022-10-07T21:15:08.033Z,2.83
2022-10-07T21:17:58.300Z,2.90
2022-10-07T21:20:57.034Z,2.70
2022-10-07T21:23:47.279Z,2.75
2022-10-07T21:26:38.305Z,3.22
2022-10-07T21:29:28.639Z,2.50
2022-10-07T21:32:18.379Z,2.67
2022-10-07T21:35:08.060Z,2.80
2022-10-07T21:37:57.880Z,3.03
2022-10-07T21:40:47.480Z,2.65
2022-10-07T21:43:36.945Z,2.90
2022-10-07T21:46:28.779Z,2.90
2022-10-07T21:49:19.319Z,3.00
2022-10-07T21:52:09.159Z,2.90
2022-10-07T21:54:58.759Z,2.70
2022-10-07T21:57:48.362Z,2.88
2022-10-07T22:00:39.485Z,2.58
2022-10-07T22:03:28.704Z,2.92
2022-10-07T22:06:19.094Z,2.70
2022-10-07T22:09:08.626Z,2.97
2022-10-07T22:11:59.010Z,2.70
2022-10-07T22:14:48.560Z,2.67
2022-10-07T22:17:38.186Z,2.60
2022-10-07T22:20:28.800Z,2.58
2022-10-07T22:23:19.201Z,2.75
2022-10-07T22:26:13.720Z,2.80
2022-10-07T22:29:03.239Z,2.72
2022-10-07T22:31:52.601Z,2.67
2022-10-07T22:35:00.120Z,2.53
2022-10-07T22:37:49.343Z,2.63
2022-10-07T22:40:39.643Z,2.85
2022-10-07T22:43:29.320Z,2.65
2022-10-07T22:46:27.153Z,2.75
2022-10-07T22:49:16.939Z,2.50
2022-10-07T22:52:06.388Z,2.70
2022-10-07T22:54:55.739Z,2.53
2022-10-07T22:57:45.769Z,2.60
2022-10-07T23:00:35.673Z,2.55
2022-10-07T23:03:26.043Z,2.47
2022-10-07T23:06:18.680Z,2.45
2022-10-07T23:09:08.040Z,2.35
2022-10-07T23:11:57.412Z,2.65
2022-10-07T23:14:46.860Z,2.30
2022-10-07T23:17:36.201Z,2.67
2022-10-07T23:20:26.919Z,2.28
2022-10-07T23:23:16.358Z,2.60
2022-10-07T23:26:10.120Z,2.63
2022-10-07T23:29:01.979Z,2.58
2022-10-07T23:31:52.350Z,2.40
2022-10-07T23:34:42.096Z,2.17
2022-10-07T23:37:31.684Z,2.80
2022-10-07T23:40:21.246Z,2.50
2022-10-07T23:43:12.530Z,2.58
2022-10-07T23:46:03.148Z,2.80
2022-10-07T23:48:53.418Z,2.67
2022-10-07T23:51:43.499Z,2.75
2022-10-07T23:54:33.079Z,2.90
2022-10-07T23:57:22.840Z,2.90
