createdAt,value
2018-04-22T00:00:28.874Z,16.00
2018-04-22T00:03:01.398Z,15.90
2018-04-22T00:05:31.614Z,15.90
2018-04-22T00:08:01.822Z,15.90
2018-04-22T00:10:31.860Z,15.90
2018-04-22T00:13:02.034Z,16.50
2018-04-22T00:15:32.303Z,16.60
2018-04-22T00:18:02.527Z,16.70
2018-04-22T00:20:32.083Z,16.70
2018-04-22T00:23:01.989Z,16.80
2018-04-22T00:25:31.653Z,16.70
2018-04-22T00:28:01.333Z,16.70
2018-04-22T00:30:31.058Z,16.70
2018-04-22T00:33:00.582Z,16.70
2018-04-22T00:35:30.076Z,16.70
2018-04-22T00:37:59.774Z,16.70
2018-04-22T00:40:29.992Z,16.70
2018-04-22T00:42:59.460Z,16.50
2018-04-22T00:45:29.113Z,16.40
2018-04-22T00:47:58.835Z,16.40
2018-04-22T00:50:28.965Z,16.40
2018-04-22T00:52:58.903Z,16.30
2018-04-22T00:55:28.841Z,16.30
2018-04-22T00:57:58.714Z,16.20
2018-04-22T01:00:29.083Z,16.20
2018-04-22T01:02:58.770Z,16.20
2018-04-22T01:05:29.040Z,16.20
2018-04-22T01:07:58.390Z,16.30
2018-04-22T01:10:28.261Z,16.20
2018-04-22T01:13:04.122Z,16.10
2018-04-22T01:15:35.233Z,16.00
2018-04-22T01:18:05.610Z,16.00
2018-04-22T01:20:36.109Z,16.00
2018-04-22T01:23:06.026Z,16.10
2018-04-22T01:25:37.038Z,16.20
2018-04-22T01:28:08.725Z,16.30
2018-04-22T01:30:40.284Z,16.20
2018-04-22T01:33:09.622Z,16.20
2018-04-22T01:35:39.194Z,16.20
2018-04-22T01:38:10.106Z,16.40
2018-04-22T01:40:40.249Z,16.40
2018-04-22T01:43:09.961Z,16.40
2018-04-22T01:45:39.747Z,16.30
2018-04-22T01:48:10.019Z,16.30
2018-04-22T01:50:40.094Z,16.30
2018-04-22T01:53:12.037Z,16.30
2018-04-22T01:55:41.429Z,16.20
2018-04-22T01:58:11.733Z,16.00
2018-04-22T02:00:42.438Z,15.90
2018-04-22T02:03:14.783Z,15.90
2018-04-22T02:05:48.417Z,15.90
2018-04-22T02:08:18.149Z,16.00
2018-04-22T02:10:48.798Z,16.00
2018-04-22T02:13:18.854Z,16.00
2018-04-22T02:15:48.981Z,16.20
2018-04-22T02:18:18.729Z,16.20
2018-04-22T02:20:48.501Z,16.10
2018-04-22T02:23:18.257Z,16.10
2018-04-22T02:26:06.233Z,16.10
2018-04-22T02:28:35.401Z,16.10
2018-04-22T02:31:05.272Z,16.10
2018-04-22T02:33:34.466Z,16.20
2018-04-22T02:36:03.810Z,16.20
2018-04-22T02:38:33.504Z,16.20
2018-04-22T02:41:03.148Z,16.20
2018-04-22T02:43:32.839Z,16.20
2018-04-22T02:46:02.615Z,16.00
2018-04-22T02:48:32.221Z,16.00
2018-04-22T02:51:01.783Z,16.10
2018-04-22T02:53:31.065Z,16.10
2018-04-22T02:56:00.833Z,16.10
2018-04-22T02:58:30.974Z,16.20
2018-04-22T03:01:00.364Z,16.20
2018-04-22T03:03:29.996Z,16.20
2018-04-22T03:05:59.767Z,16.10
2018-04-22T03:08:29.493Z,16.10
2018-04-22T03:10:59.040Z,16.00
2018-04-22T03:13:28.507Z,16.00
2018-04-22T03:15:58.073Z,16.00
2018-04-22T03:18:27.691Z,15.90
2018-04-22T03:20:57.330Z,15.90
2018-04-22T03:23:27.702Z,15.80
2018-04-22T03:25:56.953Z,15.70
2018-04-22T03:28:26.059Z,15.80
2018-04-22T03:30:55.189Z,15.90
2018-04-22T03:33:24.829Z,16.10
2018-04-22T03:35:54.697Z,16.10
2018-04-22T03:38:23.951Z,16.10
2018-04-22T03:40:53.983Z,16.00
2018-04-22T03:43:23.947Z,15.90
2018-04-22T03:45:54.875Z,15.90
2018-04-22T03:48:24.087Z,15.90
2018-04-22T03:50:53.879Z,15.90
2018-04-22T03:53:22.908Z,15.90
2018-04-22T03:55:52.357Z,15.80
2018-04-22T03:58:21.360Z,15.80
2018-04-22T04:00:50.807Z,15.70
2018-04-22T04:03:19.975Z,15.60
2018-04-22T04:05:49.248Z,15.50
2018-04-22T04:08:18.583Z,15.50
2018-04-22T04:10:47.643Z,15.40
2018-04-22T04:13:16.703Z,15.50
2018-04-22T04:15:46.532Z,15.70
2018-04-22T04:18:20.695Z,15.70
2018-04-22T04:20:55.759Z,15.70
2018-04-22T04:23:29.143Z,15.70
2018-04-22T04:26:10.114Z,15.80
2018-04-22T04:28:56.948Z,15.80
2018-04-22T04:34:56.166Z,15.70
2018-04-22T04:37:28.278Z,15.90
2018-04-22T04:39:57.293Z,15.90
2018-04-22T04:42:26.307Z,15.90
2018-04-22T04:44:55.733Z,15.90
2018-04-22T04:47:24.715Z,16.00
2018-04-22T04:49:53.873Z,16.10
2018-04-22T04:52:24.547Z,16.10
2018-04-22T04:54:53.880Z,16.10
2018-04-22T04:57:23.993Z,16.10
2018-04-22T04:59:54.295Z,16.10
2018-04-22T05:02:26.149Z,16.10
2018-04-22T05:05:20.690Z,16.20
2018-04-22T05:07:50.199Z,16.30
2018-04-22T05:10:19.415Z,16.40
2018-04-22T05:12:48.847Z,16.50
2018-04-22T05:15:18.022Z,16.60
2018-04-22T05:17:47.020Z,16.70
2018-04-22T05:20:16.338Z,16.90
2018-04-22T05:22:45.385Z,17.00
2018-04-22T05:25:14.393Z,17.40
2018-04-22T05:27:43.395Z,17.60
2018-04-22T05:30:12.603Z,17.90
2018-04-22T05:32:41.727Z,18.00
2018-04-22T05:35:11.376Z,17.90
2018-04-22T05:37:40.746Z,18.30
2018-04-22T05:40:09.953Z,18.60
2018-04-22T05:42:39.891Z,19.40
2018-04-22T05:45:09.546Z,19.40
2018-04-22T05:47:39.265Z,19.30
2018-04-22T05:50:08.446Z,19.40
2018-04-22T05:52:37.640Z,20.20
2018-04-22T05:55:07.019Z,20.90
2018-04-22T05:57:36.210Z,21.10
2018-04-22T06:00:06.313Z,20.70
2018-04-22T06:02:35.703Z,20.70
2018-04-22T06:05:05.574Z,20.30
2018-04-22T06:07:34.776Z,20.30
2018-04-22T06:10:04.441Z,20.50
2018-04-22T06:12:33.701Z,19.90
2018-04-22T06:15:03.068Z,20.50
2018-04-22T06:17:33.440Z,21.20
2018-04-22T06:20:02.626Z,20.90
2018-04-22T06:22:33.287Z,19.80
2018-04-22T06:25:02.686Z,20.70
2018-04-22T06:27:32.672Z,21.70
2018-04-22T06:30:01.808Z,23.00
2018-04-22T06:32:31.944Z,24.70
2018-04-22T06:35:01.567Z,24.70
2018-04-22T06:37:30.655Z,25.00
2018-04-22T06:40:00.085Z,23.70
2018-04-22T06:42:30.049Z,22.70
2018-04-22T06:45:01.785Z,23.20
2018-04-22T06:47:32.775Z,23.30
2018-04-22T06:50:02.359Z,24.00
2018-04-22T06:52:32.224Z,26.10
2018-04-22T06:55:02.141Z,28.50
2018-04-22T06:57:31.289Z,29.60
2018-04-22T07:00:01.452Z,31.50
2018-04-22T07:02:30.736Z,31.40
2018-04-22T07:05:00.147Z,32.70
2018-04-22T07:08:10.409Z,31.80
2018-04-22T07:10:39.845Z,32.30
2018-04-22T07:13:10.169Z,32.50
2018-04-22T07:15:39.495Z,32.50
2018-04-22T07:18:09.026Z,31.40
2018-04-22T07:20:38.657Z,31.00
2018-04-22T07:23:08.106Z,28.80
2018-04-22T07:25:37.287Z,29.50
2018-04-22T07:28:07.159Z,30.60
2018-04-22T07:30:36.561Z,30.90
2018-04-22T07:33:05.737Z,30.50
2018-04-22T07:35:35.815Z,31.60
2018-04-22T07:38:05.069Z,31.50
2018-04-22T07:40:35.300Z,30.00
2018-04-22T07:43:05.138Z,30.00
2018-04-22T07:45:35.370Z,30.50
2018-04-22T07:48:06.134Z,31.70
2018-04-22T07:50:36.432Z,32.90
2018-04-22T07:53:07.143Z,33.00
2018-04-22T07:55:36.971Z,31.10
2018-04-22T07:58:08.662Z,30.20
2018-04-22T08:00:39.001Z,31.50
2018-04-22T08:03:10.711Z,32.10
2018-04-22T08:05:43.024Z,32.10
2018-04-22T08:08:13.723Z,32.60
2018-04-22T08:10:43.664Z,32.70
2018-04-22T08:13:13.341Z,31.00
2018-04-22T08:15:47.991Z,32.20
2018-04-22T08:18:18.277Z,32.20
2018-04-22T08:20:48.207Z,32.30
2018-04-22T08:23:18.239Z,33.90
2018-04-22T08:25:48.861Z,33.10
2018-04-22T08:28:32.791Z,33.00
2018-04-22T08:31:04.719Z,33.90
2018-04-22T08:33:34.777Z,34.70
2018-04-22T08:36:06.507Z,33.70
2018-04-22T08:38:36.684Z,33.70
2018-04-22T08:41:06.448Z,33.60
2018-04-22T08:43:37.442Z,35.20
2018-04-22T08:46:06.849Z,36.40
2018-04-22T08:48:41.290Z,35.40
2018-04-22T08:51:13.876Z,35.40
2018-04-22T08:53:44.730Z,35.10
2018-04-22T08:56:20.512Z,34.60
2018-04-22T08:59:01.408Z,34.60
2018-04-22T09:01:32.005Z,34.70
2018-04-22T09:04:02.158Z,35.40
2018-04-22T09:06:34.407Z,34.90
2018-04-22T09:09:05.501Z,34.20
2018-04-22T09:11:35.154Z,33.90
2018-04-22T09:14:04.668Z,32.70
2018-04-22T09:16:33.845Z,32.60
2018-04-22T09:19:03.057Z,33.20
2018-04-22T09:21:34.904Z,33.20
2018-04-22T09:24:04.652Z,33.10
2018-04-22T09:26:33.933Z,32.70
2018-04-22T09:29:04.907Z,30.00
2018-04-22T09:31:35.082Z,30.90
2018-04-22T09:34:04.588Z,30.80
2018-04-22T09:36:34.185Z,28.70
2018-04-22T09:39:08.373Z,26.10
2018-04-22T09:41:41.346Z,26.50
2018-04-22T09:44:11.233Z,26.90
2018-04-22T09:46:40.560Z,26.50
2018-04-22T09:49:10.147Z,26.30
2018-04-22T09:51:40.300Z,25.50
2018-04-22T09:54:26.462Z,25.90
2018-04-22T09:57:03.020Z,25.90
2018-04-22T09:59:41.392Z,27.00
2018-04-22T10:02:27.130Z,26.80
2018-04-22T10:05:01.738Z,25.40
2018-04-22T10:07:31.460Z,25.40
2018-04-22T10:10:01.185Z,25.10
2018-04-22T10:12:30.984Z,26.10
2018-04-22T10:15:01.621Z,25.70
2018-04-22T10:17:31.174Z,25.70
2018-04-22T10:20:01.128Z,25.10
2018-04-22T10:22:34.613Z,25.30
2018-04-22T10:25:05.625Z,26.80
2018-04-22T10:27:35.392Z,28.10
2018-04-22T10:30:05.244Z,27.70
2018-04-22T10:32:36.256Z,27.00
2018-04-22T10:35:06.385Z,27.10
2018-04-22T10:37:41.004Z,26.80
2018-04-22T10:43:38.392Z,27.10
2018-04-22T10:46:10.486Z,27.60
2018-04-22T10:48:42.686Z,27.60
2018-04-22T10:51:57.411Z,27.60
2018-04-22T10:54:43.688Z,28.30
2018-04-22T10:57:15.413Z,27.60
2018-04-22T10:59:45.838Z,27.30
2018-04-22T11:02:34.211Z,27.30
2018-04-22T11:05:05.780Z,27.60
2018-04-22T11:07:36.640Z,27.20
2018-04-22T11:10:15.112Z,28.10
2018-04-22T11:12:52.997Z,28.20
2018-04-22T11:15:24.836Z,28.50
2018-04-22T11:17:55.088Z,27.50
2018-04-22T11:20:41.144Z,27.60
2018-04-22T11:23:24.865Z,27.90
2018-04-22T11:25:57.722Z,27.60
2018-04-22T11:28:27.848Z,27.50
2018-04-22T11:34:48.296Z,28.30
2018-04-22T11:37:18.641Z,26.50
2018-04-22T11:40:11.371Z,27.80
2018-04-22T11:42:42.177Z,28.50
2018-04-22T11:45:18.608Z,27.20
2018-04-22T11:48:28.452Z,26.20
2018-04-22T11:51:14.524Z,27.30
2018-04-22T11:53:48.579Z,27.50
2018-04-22T11:56:19.131Z,26.50
2018-04-22T11:58:49.496Z,26.50
2018-04-22T12:01:22.951Z,26.90
2018-04-22T12:03:52.421Z,27.00
2018-04-22T12:06:22.174Z,27.10
2018-04-22T12:08:51.640Z,26.80
2018-04-22T12:11:21.947Z,27.30
2018-04-22T12:13:52.264Z,27.30
2018-04-22T12:16:22.435Z,27.10
2018-04-22T12:18:52.071Z,26.50
2018-04-22T12:21:21.945Z,26.70
2018-04-22T12:23:54.232Z,26.30
2018-04-22T12:26:24.799Z,26.10
2018-04-22T12:29:02.935Z,25.90
2018-04-22T12:31:33.641Z,26.10
2018-04-22T12:34:16.690Z,26.10
2018-04-22T12:40:09.184Z,26.50
2018-04-22T12:43:02.877Z,26.50
2018-04-22T12:45:36.978Z,26.80
2018-04-22T12:48:06.408Z,26.90
2018-04-22T12:50:38.423Z,26.90
2018-04-22T12:53:08.061Z,26.60
2018-04-22T12:55:40.954Z,26.60
2018-04-22T12:58:10.809Z,26.60
2018-04-22T13:00:42.118Z,26.70
2018-04-22T13:03:36.590Z,26.70
2018-04-22T13:06:08.034Z,26.50
2018-04-22T13:08:38.272Z,26.60
2018-04-22T13:11:07.680Z,26.60
2018-04-22T13:13:36.942Z,26.80
2018-04-22T13:16:08.037Z,26.60
2018-04-22T13:18:43.928Z,26.70
2018-04-22T13:21:17.980Z,26.30
2018-04-22T13:23:53.793Z,26.50
2018-04-22T13:36:27.189Z,26.10
2018-04-22T13:38:59.423Z,26.10
2018-04-22T13:41:45.838Z,26.40
2018-04-22T13:44:41.490Z,26.60
2018-04-22T13:47:27.408Z,26.30
2018-04-22T13:50:16.282Z,26.10
2018-04-22T13:52:53.211Z,26.20
2018-04-22T13:55:24.795Z,26.20
2018-04-22T13:57:55.834Z,26.30
2018-04-22T14:00:25.650Z,26.20
2018-04-22T14:03:10.961Z,26.00
2018-04-22T14:05:44.274Z,26.10
2018-04-22T14:08:20.655Z,26.50
2018-04-22T14:10:52.034Z,26.50
2018-04-22T14:13:26.601Z,26.90
2018-04-22T14:22:43.507Z,26.70
2018-04-22T14:25:20.748Z,26.80
2018-04-22T14:28:06.798Z,26.80
2018-04-22T14:30:38.430Z,26.30
2018-04-22T14:33:20.402Z,26.10
2018-04-22T14:35:52.360Z,25.80
2018-04-22T14:38:25.128Z,25.70
2018-04-22T14:41:08.783Z,25.40
2018-04-22T14:46:38.183Z,25.20
2018-04-22T14:49:11.535Z,25.90
2018-04-22T14:51:41.153Z,25.90
2018-04-22T14:54:11.565Z,26.20
2018-04-22T14:56:42.638Z,26.20
2018-04-22T14:59:43.358Z,26.30
2018-04-22T15:02:15.901Z,26.30
2018-04-22T15:07:53.873Z,26.10
2018-04-22T15:10:59.209Z,26.30
2018-04-22T15:13:30.879Z,25.90
2018-04-22T15:16:01.654Z,25.90
2018-04-22T15:18:32.879Z,25.90
2018-04-22T15:23:52.258Z,25.60
2018-04-22T15:26:22.614Z,25.60
2018-04-22T15:28:55.578Z,25.40
2018-04-22T15:31:27.533Z,25.40
2018-04-22T15:33:58.985Z,25.50
2018-04-22T15:36:29.970Z,25.50
2018-04-22T15:39:00.292Z,25.40
2018-04-22T15:41:50.001Z,25.20
2018-04-22T15:44:21.198Z,25.20
2018-04-22T15:47:02.374Z,25.20
2018-04-22T15:49:56.892Z,25.10
2018-04-22T15:52:28.652Z,25.00
2018-04-22T15:54:59.720Z,25.00
2018-04-22T15:57:30.640Z,25.00
2018-04-22T16:00:01.580Z,24.90
2018-04-22T16:02:32.430Z,25.00
2018-04-22T16:05:16.685Z,24.90
2018-04-22T16:08:18.860Z,24.70
2018-04-22T16:10:49.971Z,24.70
2018-04-22T16:13:21.199Z,24.70
2018-04-22T16:15:52.655Z,24.70
2018-04-22T16:18:27.238Z,24.80
2018-04-22T16:20:58.003Z,24.90
2018-04-22T16:23:30.538Z,24.90
2018-04-22T16:26:01.949Z,25.00
2018-04-22T16:28:41.805Z,25.00
2018-04-22T16:31:18.751Z,25.30
2018-04-22T16:33:54.139Z,25.30
2018-04-22T16:36:26.491Z,25.40
2018-04-22T16:38:57.652Z,25.40
2018-04-22T16:41:30.678Z,25.50
2018-04-22T16:44:08.031Z,25.40
2018-04-22T16:46:40.435Z,25.40
2018-04-22T16:49:11.617Z,25.40
2018-04-22T16:51:47.502Z,25.10
2018-04-22T16:54:17.817Z,25.10
2018-04-22T16:56:56.651Z,25.10
2018-04-22T16:59:28.296Z,25.10
2018-04-22T17:02:00.613Z,25.00
2018-04-22T17:04:30.483Z,24.90
2018-04-22T17:07:00.443Z,24.90
2018-04-22T17:09:37.988Z,24.90
2018-04-22T17:12:08.062Z,24.90
2018-04-22T17:14:37.716Z,24.80
2018-04-22T17:17:07.739Z,24.60
2018-04-22T17:19:37.193Z,24.50
2018-04-22T17:22:07.947Z,24.30
2018-04-22T17:24:38.622Z,24.20
2018-04-22T17:27:08.315Z,24.20
2018-04-22T17:29:38.610Z,23.90
2018-04-22T17:32:15.077Z,23.40
2018-04-22T17:34:46.410Z,23.20
2018-04-22T17:37:17.085Z,23.10
2018-04-22T17:39:48.792Z,23.00
2018-04-22T17:42:18.850Z,22.80
2018-04-22T17:44:53.704Z,22.90
2018-04-22T17:47:23.236Z,22.90
2018-04-22T17:49:53.067Z,22.90
2018-04-22T17:52:22.685Z,22.70
2018-04-22T17:55:16.071Z,22.50
2018-04-22T17:58:03.979Z,22.20
2018-04-22T18:00:34.019Z,21.90
2018-04-22T18:03:06.461Z,21.70
2018-04-22T18:05:39.081Z,21.70
2018-04-22T18:08:19.037Z,21.50
2018-04-22T18:10:52.027Z,21.50
2018-04-22T18:13:31.528Z,21.20
2018-04-22T18:16:12.986Z,21.20
2018-04-22T18:19:06.473Z,21.10
2018-04-22T18:21:41.577Z,21.00
2018-04-22T18:24:14.212Z,21.00
2018-04-22T18:27:09.955Z,20.90
2018-04-22T18:29:39.789Z,20.80
2018-04-22T18:32:10.028Z,20.50
2018-04-22T18:34:40.299Z,20.50
2018-04-22T18:37:09.653Z,20.20
2018-04-22T18:39:38.984Z,20.30
2018-04-22T18:42:08.823Z,20.30
2018-04-22T18:44:38.366Z,20.40
2018-04-22T18:47:07.932Z,20.40
2018-04-22T18:49:37.410Z,20.40
2018-04-22T18:52:07.926Z,20.30
2018-04-22T18:54:38.327Z,20.20
2018-04-22T18:57:08.638Z,20.00
2018-04-22T18:59:38.789Z,19.80
2018-04-22T19:02:08.363Z,19.70
2018-04-22T19:04:54.746Z,19.80
2018-04-22T19:07:26.729Z,19.80
2018-04-22T19:09:55.972Z,19.70
2018-04-22T19:12:25.647Z,19.70
2018-04-22T19:14:55.235Z,19.60
2018-04-22T19:17:25.448Z,19.40
2018-04-22T19:19:54.681Z,19.30
2018-04-22T19:22:24.574Z,19.10
2018-04-22T19:24:54.110Z,19.10
2018-04-22T19:27:23.273Z,19.10
2018-04-22T19:29:53.634Z,19.20
2018-04-22T19:32:23.148Z,19.30
2018-04-22T19:34:53.903Z,19.20
2018-04-22T19:37:24.283Z,19.10
2018-04-22T19:39:54.000Z,19.10
2018-04-22T19:42:41.501Z,19.00
2018-04-22T19:45:12.133Z,18.90
2018-04-22T19:47:48.547Z,18.80
2018-04-22T19:50:19.155Z,18.80
2018-04-22T19:52:52.388Z,18.70
2018-04-22T19:55:22.275Z,18.50
2018-04-22T19:57:52.084Z,18.50
2018-04-22T20:00:21.676Z,18.60
2018-04-22T20:02:51.012Z,18.70
2018-04-22T20:05:22.392Z,18.70
2018-04-22T20:07:58.575Z,18.70
2018-04-22T20:10:27.739Z,18.60
2018-04-22T20:12:57.088Z,18.50
2018-04-22T20:15:26.940Z,18.40
2018-04-22T20:17:57.189Z,18.20
2018-04-22T20:20:26.408Z,18.10
2018-04-22T20:22:57.500Z,18.10
2018-04-22T20:25:26.773Z,18.10
2018-04-22T20:27:55.883Z,18.00
2018-04-22T20:30:25.550Z,17.80
2018-04-22T20:32:55.016Z,17.60
2018-04-22T20:35:24.495Z,17.50
2018-04-22T20:37:55.015Z,17.50
2018-04-22T20:40:24.254Z,17.30
2018-04-22T20:42:53.624Z,17.40
2018-04-22T20:45:23.130Z,17.60
2018-04-22T20:47:52.676Z,17.70
2018-04-22T20:50:21.977Z,17.70
2018-04-22T20:52:51.639Z,17.70
2018-04-22T20:55:21.236Z,17.60
2018-04-22T20:57:50.582Z,17.70
2018-04-22T21:00:20.044Z,17.70
2018-04-22T21:02:50.105Z,17.80
2018-04-22T21:05:20.038Z,17.60
2018-04-22T21:07:49.849Z,17.60
2018-04-22T21:10:20.114Z,17.60
2018-04-22T21:12:49.529Z,17.60
2018-04-22T21:15:19.024Z,17.60
2018-04-22T21:17:48.908Z,17.70
2018-04-22T21:20:18.051Z,17.70
2018-04-22T21:22:47.492Z,17.70
2018-04-22T21:25:16.825Z,17.60
2018-04-22T21:27:46.084Z,17.60
2018-04-22T21:30:15.429Z,17.50
2018-04-22T21:32:44.660Z,17.40
2018-04-22T21:35:14.052Z,17.40
2018-04-22T21:37:43.592Z,17.30
2018-04-22T21:40:12.953Z,17.40
2018-04-22T21:42:42.650Z,17.40
2018-04-22T21:45:11.825Z,17.50
2018-04-22T21:47:41.203Z,17.50
2018-04-22T21:50:10.378Z,17.40
2018-04-22T21:52:39.732Z,17.40
2018-04-22T21:55:10.322Z,17.30
2018-04-22T21:57:39.469Z,17.30
2018-04-22T22:00:09.093Z,17.20
2018-04-22T22:02:40.660Z,17.00
2018-04-22T22:05:10.146Z,17.00
2018-04-22T22:07:39.573Z,16.90
2018-04-22T22:10:09.258Z,16.90
2018-04-22T22:12:38.760Z,16.90
2018-04-22T22:15:07.931Z,17.00
2018-04-22T22:17:37.012Z,16.90
2018-04-22T22:20:06.123Z,17.00
2018-04-22T22:22:35.764Z,17.10
2018-04-22T22:25:05.236Z,17.10
2018-04-22T22:27:34.379Z,17.00
2018-04-22T22:30:04.796Z,16.80
2018-04-22T22:32:33.896Z,16.70
2018-04-22T22:35:04.031Z,16.80
2018-04-22T22:37:33.761Z,16.70
2018-04-22T22:40:03.202Z,16.70
2018-04-22T22:42:33.881Z,16.80
2018-04-22T22:45:03.363Z,16.80
2018-04-22T22:47:32.645Z,17.10
2018-04-22T22:50:02.570Z,17.20
2018-04-22T22:52:32.425Z,17.20
2018-04-22T22:55:01.686Z,17.40
2018-04-22T22:57:31.036Z,17.40
2018-04-22T23:00:00.509Z,17.40
2018-04-22T23:02:30.416Z,17.40
2018-04-22T23:05:00.156Z,17.40
2018-04-22T23:07:29.632Z,17.40
2018-04-22T23:09:58.996Z,17.30
2018-04-22T23:12:29.119Z,17.30
2018-04-22T23:14:58.759Z,17.50
2018-04-22T23:17:28.307Z,17.50
2018-04-22T23:19:57.766Z,17.50
2018-04-22T23:22:27.231Z,17.30
2018-04-22T23:24:56.577Z,17.20
2018-04-22T23:27:25.756Z,17.20
2018-04-22T23:29:55.142Z,17.10
2018-04-22T23:32:24.575Z,16.90
2018-04-22T23:34:54.052Z,16.70
2018-04-22T23:37:25.027Z,16.70
2018-04-22T23:39:54.558Z,16.60
2018-04-22T23:42:23.876Z,16.70
2018-04-22T23:44:53.640Z,16.70
2018-04-22T23:47:23.904Z,16.60
2018-04-22T23:49:53.529Z,16.60
2018-04-22T23:52:23.560Z,16.60
2018-04-22T23:54:52.845Z,16.40
2018-04-22T23:57:22.021Z,16.40
2018-04-22T23:59:52.413Z,16.50
