createdAt,value
2023-05-08T00:01:32.285Z,52.9
2023-05-08T00:07:25.523Z,52.8
2023-05-08T00:13:17.107Z,52.8
2023-05-08T00:19:08.914Z,52.8
2023-05-08T00:25:00.933Z,52.7
2023-05-08T00:30:52.668Z,52.6
2023-05-08T00:36:28.395Z,52.6
2023-05-08T00:42:19.997Z,52.5
2023-05-08T00:48:12.395Z,52.4
2023-05-08T01:04:45.385Z,52.3
2023-05-08T01:10:05.098Z,52.3
2023-05-08T01:15:55.986Z,52.2
2023-05-08T01:21:47.494Z,52.2
2023-05-08T01:27:38.884Z,52.1
2023-05-08T01:33:31.126Z,52.1
2023-05-08T01:39:23.034Z,52
2023-05-08T01:50:51.085Z,51.9
2023-05-08T01:56:43.541Z,51.8
2023-05-08T02:02:35.494Z,51.8
2023-05-08T02:08:26.720Z,51.8
2023-05-08T02:14:18.943Z,51.7
2023-05-08T02:20:11.159Z,51.6
2023-05-08T02:26:02.799Z,51.6
2023-05-08T02:31:54.660Z,51.5
2023-05-08T02:37:54.281Z,51.4
2023-05-08T02:43:46.165Z,51.4
2023-05-08T02:49:41.112Z,51.3
2023-05-08T02:55:32.403Z,51.3
2023-05-08T03:01:24.029Z,51.3
2023-05-08T03:07:16.465Z,51.2
2023-05-08T03:13:07.587Z,51.1
2023-05-08T03:18:59.676Z,51.1
2023-05-08T03:24:51.422Z,51.1
2023-05-08T03:30:42.506Z,51
2023-05-08T03:36:34.566Z,50.9
2023-05-08T03:42:25.721Z,50.9
2023-05-08T03:48:17.892Z,50.8
2023-05-08T03:54:09.756Z,50.8
2023-05-08T04:00:01.594Z,50.8
2023-05-08T04:05:53.153Z,50.7
2023-05-08T04:11:52.389Z,50.6
2023-05-08T04:17:47.064Z,50.6
2023-05-08T04:23:38.656Z,50.5
2023-05-08T04:29:30.338Z,50.4
2023-05-08T04:35:22.841Z,50.4
2023-05-08T04:41:15.385Z,50.4
2023-05-08T04:47:07.615Z,50.3
2023-05-08T04:53:00.008Z,50.3
2023-05-08T04:58:50.873Z,50.3
2023-05-08T05:04:43.045Z,50.2
2023-05-08T05:10:34.929Z,50.1
2023-05-08T05:16:27.507Z,50.1
2023-05-08T05:22:19.996Z,50
2023-05-08T05:28:11.306Z,49.9
2023-05-08T05:34:02.753Z,49.9
2023-05-08T05:39:55.453Z,49.9
2023-05-08T05:45:49.746Z,49.8
2023-05-08T05:51:41.330Z,49.8
2023-05-08T05:57:33.462Z,49.7
2023-05-08T06:03:25.634Z,49.7
2023-05-08T06:09:19.064Z,49.6
2023-05-08T06:15:13.193Z,49.6
2023-05-08T06:21:05.753Z,49.5
2023-05-08T06:26:57.149Z,49.5
2023-05-08T06:32:49.577Z,49.4
2023-05-08T06:38:44.735Z,49.4
2023-05-08T06:44:45.778Z,49.3
2023-05-08T06:50:38.284Z,49.3
2023-05-08T06:56:30.633Z,49.3
2023-05-08T07:02:31.097Z,49.2
2023-05-08T07:08:23.908Z,49.1
2023-05-08T07:14:16.872Z,49.1
2023-05-08T07:20:26.464Z,49.1
2023-05-08T07:26:18.873Z,49
2023-05-08T07:32:12.469Z,48.9
2023-05-08T07:38:04.577Z,48.9
2023-05-08T07:43:42.446Z,47.9
2023-05-08T07:49:30.621Z,48
2023-05-08T07:55:23.592Z,47.9
2023-05-08T08:01:00.195Z,47.9
2023-05-08T08:06:53.886Z,48
2023-05-08T08:12:45.865Z,48.1
2023-05-08T08:18:39.415Z,48
2023-05-08T08:24:32.533Z,47.9
2023-05-08T08:30:36.505Z,48.1
2023-05-08T08:36:30.052Z,48.3
2023-05-08T08:42:23.615Z,48.3
2023-05-08T08:48:04.074Z,48.3
2023-05-08T08:53:56.576Z,48.2
2023-05-08T08:59:49.853Z,48
2023-05-08T09:05:44.968Z,47.9
2023-05-08T09:11:37.463Z,47.9
2023-05-08T09:17:34.611Z,47.8
2023-05-08T09:23:11.954Z,47.8
2023-05-08T09:29:04.186Z,47.7
2023-05-08T09:34:57.661Z,47.5
2023-05-08T09:40:50.154Z,47.3
2023-05-08T09:46:43.449Z,46.9
2023-05-08T09:52:38.227Z,46.4
2023-05-08T09:58:30.667Z,46
2023-05-08T10:04:23.876Z,45.6
2023-05-08T10:10:36.589Z,45.8
2023-05-08T10:16:28.402Z,45.8
2023-05-08T10:22:19.941Z,45.6
2023-05-08T10:28:28.244Z,45.4
2023-05-08T10:34:20.242Z,45.3
2023-05-08T10:40:12.151Z,45.4
2023-05-08T10:46:05.687Z,46.1
2023-05-08T10:51:57.867Z,46.9
2023-05-08T10:57:50.882Z,47.6
2023-05-08T11:03:57.100Z,48.3
2023-05-08T11:09:49.750Z,48.3
2023-05-08T11:15:41.992Z,48.3
2023-05-08T11:21:44.795Z,48.2
2023-05-08T11:27:36.854Z,48.2
2023-05-08T11:33:29.337Z,48.1
2023-05-08T11:39:21.330Z,48.1
2023-05-08T11:45:12.511Z,48
2023-05-08T11:51:08.575Z,48
2023-05-08T11:56:47.015Z,47.9
2023-05-08T12:02:56.876Z,47.9
2023-05-08T12:08:50.268Z,47.9
2023-05-08T12:14:43.654Z,47.8
2023-05-08T12:20:20.717Z,47.8
2023-05-08T12:26:12.217Z,47.7
2023-05-08T12:32:04.174Z,47.5
2023-05-08T12:37:55.469Z,47.4
2023-05-08T12:43:47.854Z,47.3
2023-05-08T12:49:25.635Z,47.2
2023-05-08T12:55:02.085Z,47.1
2023-05-08T13:00:54.449Z,47
2023-05-08T13:07:00.339Z,46.9
2023-05-08T13:12:55.369Z,46.9
2023-05-08T13:18:48.857Z,46.8
2023-05-08T13:24:41.184Z,46.7
2023-05-08T13:30:35.945Z,46.6
2023-05-08T13:36:32.028Z,46.6
2023-05-08T13:42:25.338Z,46.5
2023-05-08T13:48:17.318Z,46.5
2023-05-08T13:54:17.241Z,46.4
2023-05-08T14:00:10.392Z,46.4
2023-05-08T14:06:17.750Z,46.3
2023-05-08T14:12:14.715Z,46.3
2023-05-08T14:18:11.622Z,46.3
2023-05-08T14:24:04.858Z,46.3
2023-05-08T14:29:57.814Z,46.2
2023-05-08T14:35:37.442Z,46.1
2023-05-08T14:41:14.008Z,46.1
2023-05-08T14:47:26.603Z,46.1
2023-05-08T15:15:21.346Z,45.9
2023-05-08T15:21:14.732Z,45.9
2023-05-08T15:27:06.073Z,45.8
2023-05-08T15:32:59.667Z,45.8
2023-05-08T15:38:40.144Z,45.8
2023-05-08T15:44:37.752Z,45.7
2023-05-08T15:50:36.537Z,45.7
2023-05-08T15:56:29.236Z,45.6
2023-05-08T16:02:28.727Z,45.6
2023-05-08T16:08:23.284Z,45.6
2023-05-08T16:14:17.495Z,45.4
2023-05-08T16:19:54.024Z,45.3
2023-05-08T16:25:48.158Z,45.2
2023-05-08T16:31:41.485Z,45.1
2023-05-08T16:37:39.230Z,45
2023-05-08T16:43:39.121Z,44.9
2023-05-08T16:49:25.953Z,44.9
2023-05-08T16:55:08.630Z,44.8
2023-05-08T17:01:11.199Z,44.8
2023-05-08T17:07:14.335Z,44.7
2023-05-08T17:13:14.968Z,44.6
2023-05-08T17:19:17.526Z,44.6
2023-05-08T17:25:03.411Z,44.5
2023-05-08T17:31:04.566Z,44.4
2023-05-08T17:37:08.140Z,44.4
2023-05-08T17:43:09.970Z,44.4
2023-05-08T17:49:11.287Z,44.4
2023-05-08T17:55:14.539Z,44.3
2023-05-08T18:01:15.867Z,44.3
2023-05-08T18:07:11.278Z,44.3
2023-05-08T18:13:06.795Z,44.2
2023-05-08T18:18:59.950Z,44.1
2023-05-08T18:24:51.552Z,44.1
2023-05-08T18:30:45.944Z,44.1
2023-05-08T18:36:39.152Z,44.1
2023-05-08T18:42:18.036Z,44
2023-05-08T18:48:12.211Z,44
2023-05-08T18:54:05.655Z,44
2023-05-08T18:59:57.068Z,43.9
2023-05-08T19:05:52.395Z,43.9
2023-05-08T19:11:44.912Z,43.9
2023-05-08T19:17:37.538Z,43.9
2023-05-08T19:23:31.850Z,43.8
2023-05-08T19:29:25.219Z,43.8
2023-05-08T19:35:02.666Z,43.8
2023-05-08T19:41:12.329Z,43.7
2023-05-08T19:47:05.869Z,43.7
2023-05-08T19:53:04.479Z,43.7
2023-05-08T19:58:58.980Z,43.6
2023-05-08T20:11:05.498Z,43.6
2023-05-08T20:16:44.076Z,43.5
2023-05-08T20:22:36.915Z,43.5
2023-05-08T20:28:28.197Z,43.4
2023-05-08T20:34:23.139Z,43.4
2023-05-08T20:40:15.983Z,43.4
2023-05-08T20:46:07.332Z,43.4
2023-05-08T20:52:00.815Z,43.3
2023-05-08T21:03:37.814Z,43.3
2023-05-08T21:09:31.826Z,43.3
2023-05-08T21:15:24.198Z,43.2
2023-05-08T21:21:15.904Z,43.2
2023-05-08T21:27:09.599Z,43.1
2023-05-08T21:33:02.452Z,43.1
2023-05-08T21:38:53.865Z,43.1
2023-05-08T21:44:47.089Z,43.1
2023-05-08T21:50:38.616Z,43
2023-05-08T21:56:28.586Z,43
2023-05-08T22:02:23.199Z,42.9
2023-05-08T22:08:15.672Z,42.9
2023-05-08T22:14:07.416Z,42.9
2023-05-08T22:20:17.810Z,42.8
2023-05-08T22:26:10.182Z,42.8
2023-05-08T22:31:45.904Z,42.8
2023-05-08T22:37:39.360Z,42.8
2023-05-08T22:43:30.948Z,42.8
2023-05-08T22:49:22.505Z,42.7
2023-05-08T22:55:16.200Z,42.6
2023-05-08T23:01:08.659Z,42.6
2023-05-08T23:06:59.808Z,42.6
2023-05-08T23:12:53.069Z,42.6
2023-05-08T23:18:44.973Z,42.6
2023-05-08T23:24:37.246Z,42.5
2023-05-08T23:30:30.478Z,42.4
2023-05-08T23:36:22.596Z,42.4
2023-05-08T23:42:12.701Z,42.4
2023-05-08T23:48:06.540Z,42.4
2023-05-08T23:53:58.863Z,42.3
2023-05-08T23:59:50.053Z,42.3
