createdAt,value
2023-02-04T00:02:00.973Z,94728.72
2023-02-04T00:04:30.061Z,94727.16
2023-02-04T00:07:00.529Z,94720.81
2023-02-04T00:09:29.479Z,94725.66
2023-02-04T00:11:59.903Z,94711.69
2023-02-04T00:14:28.888Z,94710.06
2023-02-04T00:16:57.945Z,94714.59
2023-02-04T00:19:27.380Z,94704.03
2023-02-04T00:21:56.576Z,94706.56
2023-02-04T00:24:25.551Z,94699.44
2023-02-04T00:26:55.330Z,94705.06
2023-02-04T00:29:26.617Z,94705.84
2023-02-04T00:31:55.742Z,94697.47
2023-02-04T00:34:24.822Z,94690.38
2023-02-04T00:36:53.873Z,94700.91
2023-02-04T00:39:22.946Z,94702.88
2023-02-04T00:41:52.389Z,94686.06
2023-02-04T00:44:21.396Z,94690.44
2023-02-04T00:46:51.931Z,94681.44
2023-02-04T00:49:20.964Z,94679.66
2023-02-04T00:51:50.003Z,94677.47
2023-02-04T00:54:19.196Z,94671.63
2023-02-04T00:56:48.824Z,94671.47
2023-02-04T00:59:18.241Z,94670.47
2023-02-04T01:01:47.399Z,94665.44
2023-02-04T01:04:18.237Z,94655.19
2023-02-04T01:06:47.549Z,94655.00
2023-02-04T01:09:16.589Z,94651.34
2023-02-04T01:11:45.738Z,94652.19
2023-02-04T01:14:15.410Z,94645.34
2023-02-04T01:16:45.871Z,94637.94
2023-02-04T01:19:15.121Z,94633.53
2023-02-04T01:21:45.521Z,94637.75
2023-02-04T01:24:14.792Z,94633.53
2023-02-04T01:27:02.380Z,94640.75
2023-02-04T01:29:31.488Z,94634.34
2023-02-04T01:32:01.096Z,94634.53
2023-02-04T01:34:32.455Z,94633.13
2023-02-04T01:37:02.989Z,94618.84
2023-02-04T01:39:34.295Z,94616.66
2023-02-04T01:42:03.399Z,94608.16
2023-02-04T01:44:32.592Z,94605.53
2023-02-04T01:47:02.219Z,94608.94
2023-02-04T01:49:31.436Z,94604.09
2023-02-04T01:52:01.066Z,94605.09
2023-02-04T01:54:33.842Z,94594.38
2023-02-04T01:57:03.529Z,94598.91
2023-02-04T01:59:33.134Z,94592.63
2023-02-04T02:02:02.459Z,94581.94
2023-02-04T02:04:33.929Z,94584.19
2023-02-04T02:07:10.143Z,94575.50
2023-02-04T02:09:41.093Z,94576.94
2023-02-04T02:12:10.816Z,94564.72
2023-02-04T02:14:40.353Z,94558.25
2023-02-04T02:17:09.299Z,94543.63
2023-02-04T02:19:39.871Z,94539.19
2023-02-04T02:22:15.204Z,94533.34
2023-02-04T02:24:46.490Z,94533.34
2023-02-04T02:27:15.588Z,94526.09
2023-02-04T02:29:45.162Z,94534.16
2023-02-04T02:32:17.907Z,94520.66
2023-02-04T02:34:48.591Z,94516.88
2023-02-04T02:37:17.782Z,94514.03
2023-02-04T02:39:48.353Z,94503.00
2023-02-04T02:42:19.582Z,94501.94
2023-02-04T02:44:51.665Z,94488.25
2023-02-04T02:47:24.261Z,94487.84
2023-02-04T02:49:55.091Z,94484.59
2023-02-04T02:52:24.469Z,94479.81
2023-02-04T02:54:55.106Z,94472.34
2023-02-04T02:57:25.486Z,94479.59
2023-02-04T02:59:54.521Z,94468.69
2023-02-04T03:02:25.622Z,94463.06
2023-02-04T03:04:58.380Z,94462.69
2023-02-04T03:07:32.056Z,94462.16
2023-02-04T03:10:02.846Z,94456.28
2023-02-04T03:12:33.346Z,94459.53
2023-02-04T03:15:04.575Z,94455.75
2023-02-04T03:17:35.129Z,94459.41
2023-02-04T03:20:04.886Z,94449.34
2023-02-04T03:22:33.986Z,94454.38
2023-02-04T03:25:05.819Z,94452.94
2023-02-04T03:27:36.054Z,94455.38
2023-02-04T03:30:05.539Z,94455.56
2023-02-04T03:32:34.528Z,94447.16
2023-02-04T03:35:04.598Z,94440.53
2023-02-04T03:37:33.548Z,94452.59
2023-02-04T03:40:02.409Z,94448.38
2023-02-04T03:42:33.348Z,94443.34
2023-02-04T03:45:02.378Z,94437.94
2023-02-04T03:47:32.188Z,94443.56
2023-02-04T03:50:02.046Z,94440.97
2023-02-04T03:52:32.330Z,94422.66
2023-02-04T03:55:01.833Z,94425.91
2023-02-04T03:57:36.458Z,94414.63
2023-02-04T04:00:06.455Z,94417.84
2023-02-04T04:02:40.968Z,94411.59
2023-02-04T04:05:10.975Z,94403.97
2023-02-04T04:07:40.292Z,94401.56
2023-02-04T04:10:10.546Z,94407.78
2023-02-04T04:12:41.115Z,94406.56
2023-02-04T04:15:11.642Z,94412.22
2023-02-04T04:17:40.689Z,94414.59
2023-02-04T04:20:10.882Z,94417.59
2023-02-04T04:22:40.284Z,94420.56
2023-02-04T04:25:10.842Z,94416.75
2023-02-04T04:27:41.517Z,94417.53
2023-02-04T04:30:11.836Z,94414.31
2023-02-04T04:32:42.529Z,94419.13
2023-02-04T04:35:12.403Z,94417.31
2023-02-04T04:37:41.370Z,94415.31
2023-02-04T04:40:13.855Z,94412.06
2023-02-04T04:42:45.012Z,94410.03
2023-02-04T04:45:14.738Z,94414.47
2023-02-04T04:47:43.821Z,94408.06
2023-02-04T04:50:13.677Z,94406.25
2023-02-04T04:52:42.893Z,94406.25
2023-02-04T04:55:12.663Z,94409.06
2023-02-04T04:57:41.725Z,94421.91
2023-02-04T05:00:17.345Z,94430.13
2023-02-04T05:02:46.540Z,94441.38
2023-02-04T05:05:16.534Z,94445.78
2023-02-04T05:07:45.562Z,94450.03
2023-02-04T05:10:15.567Z,94443.19
2023-02-04T05:12:45.786Z,94450.00
2023-02-04T05:15:16.849Z,94453.44
2023-02-04T05:17:46.360Z,94451.63
2023-02-04T05:20:15.408Z,94457.22
2023-02-04T05:22:45.094Z,94457.22
2023-02-04T05:25:17.465Z,94448.59
2023-02-04T05:27:48.650Z,94455.63
2023-02-04T05:30:20.704Z,94450.06
2023-02-04T05:32:49.792Z,94432.00
2023-02-04T05:35:18.946Z,94430.19
2023-02-04T05:37:49.450Z,94433.19
2023-02-04T05:40:19.913Z,94437.25
2023-02-04T05:42:50.101Z,94426.34
2023-02-04T05:45:20.880Z,94428.78
2023-02-04T05:47:49.962Z,94432.63
2023-02-04T05:50:19.026Z,94432.25
2023-02-04T05:52:48.777Z,94437.69
2023-02-04T05:55:18.162Z,94443.53
2023-02-04T05:57:47.416Z,94448.38
2023-02-04T06:00:16.714Z,94446.22
2023-02-04T06:02:47.262Z,94441.59
2023-02-04T06:05:16.591Z,94448.03
2023-02-04T06:07:45.609Z,94441.97
2023-02-04T06:10:15.550Z,94440.19
2023-02-04T06:12:44.698Z,94453.25
2023-02-04T06:15:14.527Z,94456.91
2023-02-04T06:17:43.719Z,94444.03
2023-02-04T06:20:16.241Z,94454.28
2023-02-04T06:22:45.262Z,94456.09
2023-02-04T06:25:15.157Z,94450.47
2023-02-04T06:27:44.268Z,94452.50
2023-02-04T06:30:14.929Z,94451.50
2023-02-04T06:32:44.311Z,94456.72
2023-02-04T06:35:17.343Z,94448.66
2023-02-04T06:37:46.114Z,94454.88
2023-02-04T06:40:15.125Z,94454.69
2023-02-04T06:42:44.311Z,94457.72
2023-02-04T06:45:13.377Z,94448.66
2023-02-04T06:47:42.308Z,94446.25
2023-02-04T06:50:12.557Z,94443.41
2023-02-04T06:52:43.139Z,94450.44
2023-02-04T06:55:12.239Z,94443.75
2023-02-04T06:57:42.799Z,94442.94
2023-02-04T07:00:15.163Z,94437.41
2023-02-04T07:02:46.383Z,94438.28
2023-02-04T07:05:15.630Z,94434.19
2023-02-04T07:07:47.477Z,94430.41
2023-02-04T07:10:17.618Z,94434.66
2023-02-04T07:12:47.468Z,94441.00
2023-02-04T07:15:16.812Z,94443.94
2023-02-04T07:17:46.844Z,94441.25
2023-02-04T07:20:16.778Z,94450.06
2023-02-04T07:22:48.017Z,94457.38
2023-02-04T07:25:18.171Z,94454.28
2023-02-04T07:27:52.203Z,94466.19
2023-02-04T07:30:21.506Z,94457.16
2023-02-04T07:32:51.231Z,94458.38
2023-02-04T07:35:21.000Z,94460.25
2023-02-04T07:37:52.125Z,94452.38
2023-02-04T07:40:22.092Z,94443.22
2023-02-04T07:42:51.834Z,94437.44
2023-02-04T07:45:24.413Z,94443.06
2023-02-04T07:47:54.127Z,94439.72
2023-02-04T07:50:23.122Z,94440.59
2023-02-04T07:52:54.273Z,94440.69
2023-02-04T07:55:23.923Z,94441.56
2023-02-04T07:57:52.981Z,94441.53
2023-02-04T08:00:22.486Z,94449.22
2023-02-04T08:02:51.632Z,94446.16
2023-02-04T08:05:20.704Z,94448.38
2023-02-04T08:07:49.996Z,94450.63
2023-02-04T08:10:23.999Z,94457.75
2023-02-04T08:12:53.149Z,94455.28
2023-02-04T08:15:22.823Z,94445.81
2023-02-04T08:17:52.436Z,94449.66
2023-02-04T08:20:22.305Z,94442.00
2023-02-04T08:22:51.397Z,94438.59
2023-02-04T08:25:20.570Z,94438.94
2023-02-04T08:27:52.620Z,94432.09
2023-02-04T08:30:22.540Z,94432.13
2023-02-04T08:32:52.393Z,94429.50
2023-02-04T08:35:21.514Z,94421.81
2023-02-04T08:37:51.567Z,94427.69
2023-02-04T08:40:21.035Z,94425.06
2023-02-04T08:42:52.668Z,94423.41
2023-02-04T08:45:21.852Z,94417.22
2023-02-04T08:47:50.811Z,94418.22
2023-02-04T08:50:20.856Z,94424.88
2023-02-04T08:52:49.969Z,94418.13
2023-02-04T08:55:20.877Z,94430.47
2023-02-04T08:57:51.483Z,94432.13
2023-02-04T09:00:21.006Z,94430.66
2023-02-04T09:02:50.150Z,94432.66
2023-02-04T09:05:19.404Z,94430.47
2023-02-04T09:07:48.398Z,94425.03
2023-02-04T09:10:18.011Z,94428.66
2023-02-04T09:12:47.146Z,94421.22
2023-02-04T09:15:18.075Z,94416.63
2023-02-04T09:17:47.123Z,94422.66
2023-02-04T09:20:16.147Z,94425.50
2023-02-04T09:22:46.037Z,94427.50
2023-02-04T09:25:15.886Z,94422.06
2023-02-04T09:27:45.246Z,94424.47
2023-02-04T09:30:17.128Z,94429.72
2023-02-04T09:32:46.278Z,94418.56
2023-02-04T09:35:15.300Z,94429.06
2023-02-04T09:37:44.453Z,94413.78
2023-02-04T09:40:18.584Z,94416.19
2023-02-04T09:42:49.958Z,94417.41
2023-02-04T09:45:25.147Z,94418.19
2023-02-04T09:47:56.206Z,94416.22
2023-02-04T09:50:29.795Z,94407.75
2023-02-04T09:53:02.218Z,94407.41
2023-02-04T09:55:33.545Z,94400.38
2023-02-04T09:58:02.935Z,94402.16
2023-02-04T10:00:33.657Z,94396.97
2023-02-04T10:03:04.587Z,94395.94
2023-02-04T10:05:37.492Z,94392.91
2023-02-04T10:08:08.125Z,94391.47
2023-02-04T10:10:37.969Z,94388.72
2023-02-04T10:13:08.826Z,94390.47
2023-02-04T10:15:40.861Z,94387.84
2023-02-04T10:18:10.332Z,94375.00
2023-02-04T10:20:40.403Z,94381.69
2023-02-04T10:23:12.890Z,94364.38
2023-02-04T10:25:42.162Z,94367.19
2023-02-04T10:28:11.406Z,94369.16
2023-02-04T10:30:44.324Z,94365.34
2023-02-04T10:33:18.349Z,94365.97
2023-02-04T10:35:49.458Z,94368.97
2023-02-04T10:38:18.578Z,94366.75
2023-02-04T10:40:47.876Z,94370.38
2023-02-04T10:43:18.860Z,94360.94
2023-02-04T10:45:59.825Z,94355.31
2023-02-04T10:48:30.665Z,94361.16
2023-02-04T10:51:00.276Z,94351.94
2023-02-04T10:53:47.194Z,94349.50
2023-02-04T10:56:19.313Z,94344.88
2023-02-04T10:58:49.189Z,94342.09
2023-02-04T11:01:19.671Z,94348.56
2023-02-04T11:03:52.298Z,94340.69
2023-02-04T11:06:24.792Z,94345.13
2023-02-04T11:08:55.556Z,94341.69
2023-02-04T11:11:27.665Z,94345.28
2023-02-04T11:14:02.416Z,94346.69
2023-02-04T11:16:35.790Z,94341.66
2023-02-04T11:19:06.884Z,94331.19
2023-02-04T11:21:46.529Z,94341.00
2023-02-04T11:24:27.494Z,94339.78
2023-02-04T11:27:09.206Z,94331.44
2023-02-04T11:29:40.398Z,94331.03
2023-02-04T11:32:31.449Z,94329.88
2023-02-04T11:35:26.668Z,94331.84
2023-02-04T11:37:56.075Z,94330.06
2023-02-04T11:40:31.534Z,94328.88
2023-02-04T11:43:03.321Z,94321.63
2023-02-04T11:45:35.315Z,94308.13
2023-02-04T11:48:14.821Z,94310.53
2023-02-04T11:50:45.472Z,94303.50
2023-02-04T11:53:14.968Z,94305.50
2023-02-04T11:55:48.602Z,94308.06
2023-02-04T11:58:21.562Z,94304.41
2023-02-04T12:00:52.722Z,94298.13
2023-02-04T12:03:26.819Z,94294.75
2023-02-04T12:05:56.874Z,94290.63
2023-02-04T12:08:33.857Z,94292.81
2023-02-04T12:11:09.625Z,94289.44
2023-02-04T12:13:51.422Z,94281.06
2023-02-04T12:16:20.890Z,94282.56
2023-02-04T12:18:53.824Z,94275.31
2023-02-04T12:21:23.461Z,94281.28
2023-02-04T12:23:52.579Z,94280.78
2023-02-04T12:26:21.649Z,94294.59
2023-02-04T12:28:50.796Z,94279.06
2023-02-04T12:31:20.302Z,94279.06
2023-02-04T12:33:49.732Z,94282.69
2023-02-04T12:36:20.146Z,94284.53
2023-02-04T12:38:49.810Z,94287.00
2023-02-04T12:41:20.116Z,94280.53
2023-02-04T12:43:50.763Z,94283.06
2023-02-04T12:46:20.077Z,94288.03
2023-02-04T12:48:49.249Z,94275.28
2023-02-04T12:51:22.189Z,94284.38
2023-02-04T12:53:52.760Z,94297.81
2023-02-04T12:56:24.485Z,94286.53
2023-02-04T12:58:53.689Z,94296.53
2023-02-04T13:01:22.833Z,94297.47
2023-02-04T13:03:52.549Z,94296.84
2023-02-04T13:06:23.011Z,94292.41
2023-02-04T13:08:52.039Z,94304.09
2023-02-04T13:11:21.178Z,94304.19
2023-02-04T13:13:51.819Z,94301.19
2023-02-04T13:16:23.191Z,94307.03
2023-02-04T13:18:52.556Z,94311.50
2023-02-04T13:21:23.165Z,94315.78
2023-02-04T13:23:52.410Z,94305.31
2023-02-04T13:26:22.043Z,94318.78
2023-02-04T13:28:51.160Z,94310.72
2023-02-04T13:31:22.684Z,94299.25
2023-02-04T13:33:52.440Z,94303.63
2023-02-04T13:36:23.067Z,94306.09
2023-02-04T13:38:52.163Z,94308.78
2023-02-04T13:41:21.156Z,94308.97
2023-02-04T13:43:50.309Z,94311.84
2023-02-04T13:46:19.541Z,94313.97
2023-02-04T13:48:50.030Z,94315.81
2023-02-04T13:51:19.433Z,94327.84
2023-02-04T13:53:50.104Z,94330.19
2023-02-04T13:56:20.464Z,94335.06
2023-02-04T13:58:50.161Z,94355.94
2023-02-04T14:01:19.366Z,94359.47
2023-02-04T14:03:48.564Z,94372.75
2023-02-04T14:06:20.836Z,94381.34
2023-02-04T14:08:51.371Z,94376.75
2023-02-04T14:11:20.322Z,94377.13
2023-02-04T14:13:49.301Z,94372.16
2023-02-04T14:16:18.501Z,94370.34
2023-02-04T14:18:48.859Z,94382.44
2023-02-04T14:21:17.844Z,94374.41
2023-02-04T14:23:47.171Z,94383.44
2023-02-04T14:26:18.361Z,94380.41
2023-02-04T14:28:47.485Z,94389.22
2023-02-04T14:31:16.563Z,94389.06
2023-02-04T14:33:45.726Z,94384.22
2023-02-04T14:36:14.682Z,94376.16
2023-02-04T14:38:45.435Z,94374.53
2023-02-04T14:41:17.528Z,94374.19
2023-02-04T14:43:48.035Z,94375.81
2023-02-04T14:46:17.321Z,94376.81
2023-02-04T14:48:46.391Z,94377.00
2023-02-04T14:51:15.564Z,94370.97
2023-02-04T14:53:48.301Z,94365.75
2023-02-04T14:56:17.972Z,94393.31
2023-02-04T14:58:48.437Z,94397.16
2023-02-04T15:01:19.306Z,94394.34
2023-02-04T15:03:48.486Z,94388.69
2023-02-04T15:06:17.934Z,94402.38
2023-02-04T15:08:48.396Z,94401.56
2023-02-04T15:11:18.081Z,94410.66
2023-02-04T15:13:49.309Z,94425.72
2023-02-04T15:16:18.351Z,94426.72
2023-02-04T15:18:48.295Z,94438.16
2023-02-04T15:21:18.140Z,94431.53
2023-02-04T15:23:47.633Z,94438.97
2023-02-04T15:26:18.153Z,94455.63
2023-02-04T15:28:48.810Z,94449.41
2023-02-04T15:31:18.732Z,94463.88
2023-02-04T15:33:49.288Z,94470.28
2023-02-04T15:36:18.539Z,94471.47
2023-02-04T15:38:48.002Z,94473.06
2023-02-04T15:41:17.198Z,94477.50
2023-02-04T15:43:46.386Z,94458.59
2023-02-04T15:46:16.992Z,94481.88
2023-02-04T15:48:46.495Z,94476.44
2023-02-04T15:51:17.397Z,94486.25
2023-02-04T15:53:46.753Z,94479.97
2023-02-04T15:56:16.496Z,94502.25
2023-02-04T15:58:46.217Z,94492.53
2023-02-04T16:01:17.036Z,94496.13
2023-02-04T16:03:47.434Z,94495.03
2023-02-04T16:06:16.542Z,94503.84
2023-02-04T16:08:46.301Z,94503.03
2023-02-04T16:11:15.744Z,94514.31
2023-02-04T16:13:44.913Z,94526.34
2023-02-04T16:16:14.214Z,94532.75
2023-02-04T16:18:45.430Z,94543.81
2023-02-04T16:21:14.627Z,94546.78
2023-02-04T16:23:44.347Z,94546.00
2023-02-04T16:26:13.559Z,94554.69
2023-02-04T16:28:42.721Z,94554.44
2023-02-04T16:31:11.870Z,94553.59
2023-02-04T16:33:41.051Z,94556.75
2023-02-04T16:36:13.934Z,94563.66
2023-02-04T16:38:43.904Z,94567.81
2023-02-04T16:41:14.518Z,94577.06
2023-02-04T16:43:44.215Z,94578.69
2023-02-04T16:46:15.437Z,94578.44
2023-02-04T16:48:45.905Z,94585.91
2023-02-04T16:51:18.157Z,94588.88
2023-02-04T16:53:47.379Z,94589.75
2023-02-04T16:56:16.414Z,94583.34
2023-02-04T16:58:46.374Z,94590.25
2023-02-04T17:01:17.469Z,94595.28
2023-02-04T17:03:46.751Z,94595.84
2023-02-04T17:06:18.395Z,94596.59
2023-02-04T17:08:47.790Z,94589.38
2023-02-04T17:11:31.995Z,94587.84
2023-02-04T17:14:02.624Z,94587.13
2023-02-04T17:16:32.721Z,94571.69
2023-02-04T17:19:01.952Z,94580.06
2023-02-04T17:21:32.756Z,94585.28
2023-02-04T17:24:04.305Z,94577.72
2023-02-04T17:26:37.685Z,94571.63
2023-02-04T17:29:07.946Z,94576.72
2023-02-04T17:31:38.138Z,94578.94
2023-02-04T17:34:07.866Z,94592.31
2023-02-04T17:36:38.958Z,94581.69
2023-02-04T17:39:09.516Z,94584.03
2023-02-04T17:41:38.751Z,94581.88
2023-02-04T17:44:07.853Z,94585.28
2023-02-04T17:46:37.041Z,94594.97
2023-02-04T17:49:06.899Z,94588.22
2023-02-04T17:51:37.669Z,94595.22
2023-02-04T17:54:06.845Z,94589.63
2023-02-04T17:56:36.402Z,94586.91
2023-02-04T17:59:11.362Z,94591.69
2023-02-04T18:01:42.276Z,94601.31
2023-02-04T18:04:13.798Z,94597.03
2023-02-04T18:06:44.478Z,94597.09
2023-02-04T18:09:16.967Z,94595.91
2023-02-04T18:11:46.722Z,94592.97
2023-02-04T18:14:19.537Z,94583.75
2023-02-04T18:16:49.299Z,94584.16
2023-02-04T18:19:22.394Z,94590.47
2023-02-04T18:21:54.232Z,94586.56
2023-02-04T18:24:28.148Z,94567.34
2023-02-04T18:27:00.752Z,94581.13
2023-02-04T18:29:35.958Z,94582.88
2023-02-04T18:32:14.359Z,94588.91
2023-02-04T18:34:45.949Z,94593.50
2023-02-04T18:37:33.951Z,94594.16
2023-02-04T18:40:25.662Z,94594.75
2023-02-04T18:43:12.928Z,94603.41
2023-02-04T18:45:42.662Z,94613.34
2023-02-04T18:48:53.966Z,94606.94
2023-02-04T18:51:29.664Z,94611.66
2023-02-04T18:54:03.603Z,94615.16
2023-02-04T18:56:38.246Z,94632.13
2023-02-04T18:59:17.105Z,94630.31
2023-02-04T19:01:48.599Z,94623.75
2023-02-04T19:04:24.032Z,94630.88
2023-02-04T19:06:55.351Z,94635.81
2023-02-04T19:09:30.543Z,94634.66
2023-02-04T19:12:00.797Z,94630.72
2023-02-04T19:14:37.817Z,94649.66
2023-02-04T19:17:24.696Z,94638.78
2023-02-04T19:19:58.310Z,94656.78
2023-02-04T19:22:37.905Z,94663.44
2023-02-04T19:25:29.453Z,94662.34
2023-02-04T19:28:00.836Z,94661.47
2023-02-04T19:30:53.330Z,94658.28
2023-02-04T19:33:28.456Z,94662.00
2023-02-04T19:35:57.478Z,94661.28
2023-02-04T19:38:46.658Z,94659.03
2023-02-04T19:41:28.780Z,94667.94
2023-02-04T19:44:28.707Z,94666.66
2023-02-04T19:47:10.702Z,94666.03
2023-02-04T19:49:42.676Z,94669.44
2023-02-04T19:52:29.989Z,94674.28
2023-02-04T19:55:26.545Z,94687.47
2023-02-04T19:58:00.578Z,94681.03
2023-02-04T20:00:44.934Z,94686.69
2023-02-04T20:03:31.621Z,94700.84
2023-02-04T20:06:03.878Z,94690.22
2023-02-04T20:08:43.178Z,94699.66
2023-02-04T20:11:36.391Z,94701.53
2023-02-04T20:14:23.124Z,94696.59
2023-02-04T20:16:54.613Z,94690.94
2023-02-04T20:19:35.292Z,94693.09
2023-02-04T20:22:36.989Z,94699.91
2023-02-04T20:25:38.724Z,94706.16
2023-02-04T20:28:26.917Z,94714.78
2023-02-04T20:31:00.943Z,94721.66
2023-02-04T20:33:34.633Z,94716.50
2023-02-04T20:36:34.670Z,94723.16
2023-02-04T20:39:21.856Z,94731.38
2023-02-04T20:41:52.234Z,94720.56
2023-02-04T20:44:28.266Z,94737.09
2023-02-04T20:47:12.260Z,94740.72
2023-02-04T20:49:43.098Z,94741.53
2023-02-04T20:52:52.550Z,94745.44
2023-02-04T20:55:27.112Z,94741.59
2023-02-04T20:58:12.606Z,94749.25
2023-02-04T21:00:42.121Z,94749.25
2023-02-04T21:03:25.293Z,94744.22
2023-02-04T21:05:54.842Z,94751.03
2023-02-04T21:08:29.835Z,94755.78
2023-02-04T21:10:59.536Z,94754.59
2023-02-04T21:13:28.512Z,94754.81
2023-02-04T21:15:58.075Z,94747.13
2023-02-04T21:18:30.374Z,94759.16
2023-02-04T21:20:59.374Z,94763.00
2023-02-04T21:23:28.462Z,94764.50
2023-02-04T21:25:57.678Z,94767.44
2023-02-04T21:28:27.590Z,94774.91
2023-02-04T21:30:57.963Z,94780.59
2023-02-04T21:33:28.718Z,94781.16
2023-02-04T21:35:57.816Z,94789.38
2023-02-04T21:38:26.871Z,94785.69
2023-02-04T21:40:56.648Z,94788.28
2023-02-04T21:43:25.592Z,94778.44
2023-02-04T21:45:54.629Z,94796.66
2023-02-04T21:48:24.269Z,94801.09
2023-02-04T21:50:54.703Z,94783.75
2023-02-04T21:53:23.865Z,94794.47
2023-02-04T21:55:53.593Z,94790.22
2023-02-04T21:58:22.674Z,94788.28
2023-02-04T22:00:51.682Z,94793.00
2023-02-04T22:03:22.064Z,94771.59
2023-02-04T22:05:52.046Z,94777.94
2023-02-04T22:08:23.386Z,94788.16
2023-02-04T22:10:53.104Z,94805.16
2023-02-04T22:13:37.168Z,94812.47
2023-02-04T22:16:06.941Z,94800.97
2023-02-04T22:18:35.977Z,94816.38
2023-02-04T22:21:05.090Z,94823.19
2023-02-04T22:23:35.454Z,94818.66
2023-02-04T22:26:04.607Z,94817.38
2023-02-04T22:28:37.226Z,94824.53
2023-02-04T22:31:07.360Z,94826.97
2023-02-04T22:33:36.392Z,94838.16
2023-02-04T22:36:06.161Z,94833.00
2023-02-04T22:38:37.930Z,94842.41
2023-02-04T22:41:07.432Z,94848.72
2023-02-04T22:43:36.487Z,94852.13
2023-02-04T22:46:05.653Z,94853.13
2023-02-04T22:48:36.711Z,94848.56
2023-02-04T22:51:05.765Z,94852.94
2023-02-04T22:53:35.907Z,94862.66
2023-02-04T22:56:07.473Z,94855.19
2023-02-04T22:58:36.568Z,94866.75
2023-02-04T23:01:06.466Z,94866.09
2023-02-04T23:03:36.653Z,94863.97
2023-02-04T23:06:06.181Z,94870.94
2023-02-04T23:08:35.364Z,94869.97
2023-02-04T23:11:05.881Z,94861.53
2023-02-04T23:13:35.251Z,94866.22
2023-02-04T23:16:04.856Z,94867.34
2023-02-04T23:18:33.966Z,94869.13
2023-02-04T23:21:05.381Z,94877.56
2023-02-04T23:23:35.190Z,94880.31
2023-02-04T23:26:07.022Z,94889.75
2023-02-04T23:28:36.261Z,94895.28
2023-02-04T23:31:05.184Z,94894.94
2023-02-04T23:33:34.206Z,94879.00
2023-02-04T23:36:03.346Z,94896.72
2023-02-04T23:38:33.102Z,94883.72
2023-02-04T23:41:02.385Z,94879.97
2023-02-04T23:43:33.204Z,94886.94
2023-02-04T23:46:02.641Z,94897.47
2023-02-04T23:48:31.623Z,94901.84
2023-02-04T23:51:00.844Z,94891.97
2023-02-04T23:53:29.888Z,94910.41
2023-02-04T23:55:58.905Z,94914.13
2023-02-04T23:58:33.503Z,94916.13
