createdAt,value
2018-04-26T00:02:16.440Z,10.59
2018-04-26T00:04:44.696Z,10.53
2018-04-26T00:07:13.712Z,10.53
2018-04-26T00:09:41.963Z,10.48
2018-04-26T00:12:10.995Z,10.47
2018-04-26T00:14:39.238Z,10.45
2018-04-26T00:17:07.487Z,10.41
2018-04-26T00:19:35.735Z,10.32
2018-04-26T00:22:03.991Z,10.30
2018-04-26T00:24:32.237Z,10.25
2018-04-26T00:27:00.487Z,10.14
2018-04-26T00:29:28.737Z,10.06
2018-04-26T00:31:56.985Z,10.10
2018-04-26T00:34:25.228Z,10.10
2018-04-26T00:36:53.478Z,10.04
2018-04-26T00:39:21.727Z,10.00
2018-04-26T00:41:49.984Z,10.01
2018-04-26T00:44:18.226Z,10.00
2018-04-26T00:46:46.483Z,9.98
2018-04-26T00:49:14.735Z,10.03
2018-04-26T00:52:00.597Z,9.97
2018-04-26T00:54:28.835Z,10.00
2018-04-26T00:56:57.096Z,10.05
2018-04-26T00:59:25.357Z,10.09
2018-04-26T01:01:53.597Z,10.03
2018-04-26T01:04:21.856Z,10.00
2018-04-26T01:06:50.108Z,10.20
2018-04-26T01:09:18.371Z,10.11
2018-04-26T01:11:46.938Z,10.11
2018-04-26T01:14:15.190Z,10.12
2018-04-26T01:16:43.433Z,9.98
2018-04-26T01:19:12.449Z,9.98
2018-04-26T01:21:40.685Z,9.96
2018-04-26T01:24:08.945Z,9.89
2018-04-26T01:26:37.187Z,9.87
2018-04-26T01:29:05.450Z,9.88
2018-04-26T01:31:34.464Z,9.77
2018-04-26T01:34:02.724Z,9.84
2018-04-26T01:36:48.752Z,9.73
2018-04-26T01:39:17.005Z,9.84
2018-04-26T01:41:45.249Z,9.77
2018-04-26T01:44:14.271Z,9.80
2018-04-26T01:46:42.513Z,9.70
2018-04-26T01:49:10.769Z,9.64
2018-04-26T01:51:39.021Z,9.62
2018-04-26T01:54:07.469Z,9.61
2018-04-26T01:56:35.716Z,9.57
2018-04-26T01:59:04.731Z,9.64
2018-04-26T02:01:32.985Z,9.64
2018-04-26T02:04:01.993Z,9.68
2018-04-26T02:06:30.252Z,9.57
2018-04-26T02:08:59.265Z,9.62
2018-04-26T02:11:27.520Z,9.60
2018-04-26T02:13:55.770Z,9.62
2018-04-26T02:16:24.025Z,9.61
2018-04-26T02:18:52.279Z,9.66
2018-04-26T02:21:20.530Z,9.57
2018-04-26T02:23:49.543Z,9.58
2018-04-26T02:26:17.795Z,9.59
2018-04-26T02:28:46.799Z,9.56
2018-04-26T02:31:15.815Z,9.58
2018-04-26T02:33:44.064Z,9.40
2018-04-26T02:36:12.324Z,9.47
2018-04-26T02:38:40.558Z,9.52
2018-04-26T02:41:08.817Z,9.40
2018-04-26T02:43:37.061Z,9.41
2018-04-26T02:46:06.066Z,9.31
2018-04-26T02:48:34.325Z,9.31
2018-04-26T02:51:02.565Z,9.30
2018-04-26T02:53:30.824Z,9.28
2018-04-26T02:55:59.066Z,9.29
2018-04-26T02:58:27.319Z,9.25
2018-04-26T03:00:55.562Z,9.22
2018-04-26T03:03:23.814Z,9.08
2018-04-26T03:05:52.060Z,9.11
2018-04-26T03:08:21.128Z,9.10
2018-04-26T03:10:49.317Z,9.08
2018-04-26T03:13:18.328Z,9.06
2018-04-26T03:15:46.578Z,9.08
2018-04-26T03:18:14.831Z,9.07
2018-04-26T03:20:43.073Z,9.08
2018-04-26T03:23:11.321Z,9.04
2018-04-26T03:25:40.341Z,9.02
2018-04-26T03:28:08.604Z,9.01
2018-04-26T03:30:36.853Z,8.94
2018-04-26T03:33:05.872Z,9.03
2018-04-26T03:35:34.110Z,8.89
2018-04-26T03:38:02.383Z,8.99
2018-04-26T03:40:30.617Z,8.82
2018-04-26T03:42:58.864Z,8.82
2018-04-26T03:45:27.883Z,8.78
2018-04-26T03:47:56.133Z,8.72
2018-04-26T03:50:25.152Z,8.70
2018-04-26T03:52:53.394Z,8.65
2018-04-26T03:55:21.642Z,8.53
2018-04-26T03:57:49.889Z,8.59
2018-04-26T04:00:35.971Z,8.55
2018-04-26T04:03:21.976Z,8.54
2018-04-26T04:08:56.004Z,8.72
2018-04-26T04:11:24.342Z,8.66
2018-04-26T04:13:52.528Z,8.57
2018-04-26T04:16:21.526Z,8.68
2018-04-26T04:18:49.780Z,8.59
2018-04-26T04:21:18.797Z,8.63
2018-04-26T04:23:47.057Z,8.62
2018-04-26T04:26:15.301Z,8.59
2018-04-26T04:28:43.552Z,8.48
2018-04-26T04:31:11.801Z,8.51
2018-04-26T04:33:40.054Z,8.39
2018-04-26T04:36:09.072Z,8.34
2018-04-26T04:38:37.309Z,8.38
2018-04-26T04:41:06.332Z,8.39
2018-04-26T04:43:34.571Z,8.41
2018-04-26T04:46:02.826Z,8.35
2018-04-26T04:48:31.081Z,8.44
2018-04-26T04:50:59.338Z,8.35
2018-04-26T04:53:27.585Z,8.38
2018-04-26T04:55:55.838Z,8.37
2018-04-26T04:58:24.077Z,8.45
2018-04-26T05:00:52.330Z,8.49
2018-04-26T05:03:20.578Z,8.54
2018-04-26T05:05:48.834Z,8.53
2018-04-26T05:08:17.073Z,8.57
2018-04-26T05:10:45.325Z,8.66
2018-04-26T05:13:14.333Z,8.76
2018-04-26T05:15:42.588Z,8.88
2018-04-26T05:18:10.834Z,9.01
2018-04-26T05:20:39.082Z,9.18
2018-04-26T05:23:07.320Z,9.13
2018-04-26T05:25:35.591Z,9.11
2018-04-26T05:28:03.828Z,9.01
2018-04-26T05:30:32.070Z,9.18
2018-04-26T05:33:00.321Z,9.17
2018-04-26T05:35:28.568Z,9.32
2018-04-26T05:37:56.825Z,9.50
2018-04-26T05:40:25.069Z,9.35
2018-04-26T05:42:53.326Z,9.19
2018-04-26T05:45:21.574Z,9.42
2018-04-26T05:47:49.822Z,9.34
2018-04-26T05:50:18.070Z,9.35
2018-04-26T05:52:46.332Z,9.66
2018-04-26T05:55:14.584Z,9.79
2018-04-26T05:57:43.602Z,9.97
2018-04-26T06:00:11.855Z,9.98
2018-04-26T06:02:40.116Z,9.96
2018-04-26T06:05:08.361Z,10.16
2018-04-26T06:07:36.618Z,10.12
2018-04-26T06:10:04.866Z,10.03
2018-04-26T06:12:33.130Z,9.91
2018-04-26T06:15:01.369Z,10.03
2018-04-26T06:17:29.628Z,10.36
2018-04-26T06:19:57.877Z,10.41
2018-04-26T06:22:26.135Z,10.29
2018-04-26T06:24:54.393Z,10.35
2018-04-26T06:27:22.652Z,10.13
2018-04-26T06:29:51.686Z,10.08
2018-04-26T06:32:20.696Z,10.03
2018-04-26T06:34:48.958Z,9.85
2018-04-26T06:37:17.198Z,9.76
2018-04-26T06:39:45.451Z,9.77
2018-04-26T06:42:13.736Z,10.02
2018-04-26T06:44:41.969Z,9.95
2018-04-26T06:47:10.225Z,10.02
2018-04-26T06:49:38.487Z,10.35
2018-04-26T06:52:06.738Z,10.16
2018-04-26T06:54:34.989Z,10.34
2018-04-26T06:57:03.242Z,10.50
2018-04-26T06:59:31.505Z,10.50
2018-04-26T07:02:00.522Z,10.53
2018-04-26T07:04:28.785Z,10.39
2018-04-26T07:06:57.040Z,10.42
2018-04-26T07:09:25.354Z,10.45
2018-04-26T07:11:54.406Z,10.68
2018-04-26T07:14:23.438Z,10.78
2018-04-26T07:16:51.689Z,11.16
2018-04-26T07:19:20.714Z,11.35
2018-04-26T07:21:48.996Z,11.13
2018-04-26T07:24:17.270Z,10.91
2018-04-26T07:26:45.598Z,10.39
2018-04-26T07:29:13.779Z,10.56
2018-04-26T07:31:42.813Z,10.95
2018-04-26T07:34:11.090Z,10.99
2018-04-26T07:36:39.343Z,11.30
2018-04-26T07:39:07.598Z,11.26
2018-04-26T07:41:35.860Z,11.17
2018-04-26T07:44:04.116Z,10.55
2018-04-26T07:46:32.387Z,10.93
2018-04-26T07:49:00.639Z,11.20
2018-04-26T07:51:28.898Z,11.46
2018-04-26T07:53:57.145Z,11.24
2018-04-26T07:56:26.177Z,11.75
2018-04-26T07:58:54.436Z,11.24
2018-04-26T08:01:23.464Z,11.53
2018-04-26T08:03:51.717Z,11.41
2018-04-26T08:06:19.985Z,11.33
2018-04-26T08:08:48.247Z,11.31
2018-04-26T08:11:17.275Z,11.49
2018-04-26T08:13:45.526Z,11.66
2018-04-26T08:16:13.793Z,12.09
2018-04-26T08:18:42.821Z,11.33
2018-04-26T08:21:11.090Z,11.44
2018-04-26T08:23:39.333Z,11.57
2018-04-26T08:26:08.371Z,11.47
2018-04-26T08:28:36.638Z,11.78
2018-04-26T08:31:04.886Z,11.16
2018-04-26T08:33:33.912Z,11.38
2018-04-26T08:36:02.181Z,11.84
2018-04-26T08:38:30.435Z,11.59
2018-04-26T08:40:58.701Z,11.79
2018-04-26T08:43:26.964Z,11.84
2018-04-26T08:45:55.981Z,11.70
2018-04-26T08:48:24.250Z,11.28
2018-04-26T08:50:52.506Z,11.57
2018-04-26T08:53:20.770Z,11.34
2018-04-26T08:55:49.022Z,11.41
2018-04-26T08:58:17.286Z,12.02
2018-04-26T09:00:45.547Z,12.09
2018-04-26T09:03:13.817Z,11.98
2018-04-26T09:05:42.070Z,12.20
2018-04-26T09:08:10.338Z,12.72
2018-04-26T09:10:38.606Z,12.50
2018-04-26T09:13:06.902Z,12.22
2018-04-26T09:15:35.988Z,12.54
2018-04-26T09:18:04.185Z,12.18
2018-04-26T09:20:32.444Z,12.51
2018-04-26T09:23:00.712Z,12.48
2018-04-26T09:25:29.741Z,12.45
2018-04-26T09:27:57.993Z,12.12
2018-04-26T09:30:26.265Z,12.49
2018-04-26T09:32:55.324Z,12.13
2018-04-26T09:35:23.580Z,12.46
2018-04-26T09:37:51.847Z,12.31
2018-04-26T09:40:20.119Z,12.14
2018-04-26T09:42:48.378Z,12.24
2018-04-26T09:45:16.642Z,12.82
2018-04-26T09:47:44.902Z,12.88
2018-04-26T09:50:13.942Z,12.97
2018-04-26T09:52:42.188Z,13.20
2018-04-26T09:55:11.215Z,12.98
2018-04-26T09:57:39.465Z,13.00
2018-04-26T10:00:07.720Z,12.92
2018-04-26T10:02:41.527Z,12.45
2018-04-26T10:05:11.558Z,12.28
2018-04-26T10:07:39.821Z,12.07
2018-04-26T10:10:08.083Z,12.49
2018-04-26T10:12:36.336Z,12.96
2018-04-26T10:15:04.603Z,13.12
2018-04-26T10:17:32.840Z,13.51
2018-04-26T10:20:01.109Z,13.58
2018-04-26T10:22:29.361Z,13.10
2018-04-26T10:24:57.618Z,13.35
2018-04-26T10:27:25.877Z,13.16
2018-04-26T10:29:54.138Z,13.25
2018-04-26T10:32:22.393Z,13.00
2018-04-26T10:34:50.642Z,13.35
2018-04-26T10:37:18.901Z,12.84
2018-04-26T10:39:47.160Z,12.39
2018-04-26T10:42:15.433Z,12.26
2018-04-26T10:44:43.682Z,12.49
2018-04-26T10:47:11.945Z,12.58
2018-04-26T10:49:40.196Z,12.79
2018-04-26T10:52:08.447Z,12.31
2018-04-26T10:54:36.696Z,13.28
2018-04-26T10:57:04.965Z,13.85
2018-04-26T10:59:33.214Z,13.64
2018-04-26T11:02:01.477Z,13.64
2018-04-26T11:04:30.496Z,13.57
2018-04-26T11:06:58.761Z,13.13
2018-04-26T11:09:27.781Z,14.60
2018-04-26T11:11:56.049Z,14.64
2018-04-26T11:14:24.299Z,15.41
2018-04-26T11:16:53.322Z,15.59
2018-04-26T11:19:21.576Z,14.40
2018-04-26T11:21:50.597Z,14.22
2018-04-26T11:24:18.852Z,13.17
2018-04-26T11:26:47.116Z,13.61
2018-04-26T11:29:16.180Z,15.03
2018-04-26T11:31:44.396Z,14.63
2018-04-26T11:34:12.641Z,14.76
2018-04-26T11:36:40.907Z,14.49
2018-04-26T11:39:09.155Z,13.96
2018-04-26T11:41:37.411Z,14.30
2018-04-26T11:44:05.673Z,14.76
2018-04-26T11:46:33.986Z,14.02
2018-04-26T11:49:02.200Z,13.83
2018-04-26T11:51:30.445Z,14.49
2018-04-26T11:53:58.717Z,15.15
2018-04-26T11:56:27.034Z,13.86
2018-04-26T11:58:55.225Z,14.26
2018-04-26T12:01:23.486Z,14.59
2018-04-26T12:03:51.736Z,14.29
2018-04-26T12:06:19.988Z,14.26
2018-04-26T12:08:48.257Z,15.61
2018-04-26T12:11:16.505Z,15.72
2018-04-26T12:13:44.779Z,15.97
2018-04-26T12:16:13.033Z,16.31
2018-04-26T12:18:42.074Z,16.66
2018-04-26T12:21:10.337Z,16.14
2018-04-26T12:23:38.610Z,17.44
2018-04-26T12:26:06.865Z,16.40
2018-04-26T12:28:35.895Z,16.13
2018-04-26T12:31:04.155Z,15.51
2018-04-26T12:33:32.409Z,15.71
2018-04-26T12:36:00.670Z,16.46
2018-04-26T12:38:29.876Z,17.44
2018-04-26T12:40:58.121Z,15.34
2018-04-26T12:43:26.398Z,16.46
2018-04-26T12:45:54.653Z,15.81
2018-04-26T12:48:22.914Z,15.88
2018-04-26T12:50:51.180Z,16.67
2018-04-26T12:53:19.442Z,16.47
2018-04-26T12:55:47.711Z,16.07
2018-04-26T12:58:16.792Z,16.06
2018-04-26T13:00:45.007Z,14.99
2018-04-26T13:03:13.269Z,14.81
2018-04-26T13:05:41.549Z,14.90
2018-04-26T13:08:09.787Z,13.92
2018-04-26T13:10:38.041Z,13.66
2018-04-26T13:13:06.309Z,13.64
2018-04-26T13:15:34.571Z,13.78
2018-04-26T13:18:02.827Z,13.59
2018-04-26T13:20:31.081Z,13.90
2018-04-26T13:23:00.108Z,14.19
2018-04-26T13:25:28.362Z,14.03
2018-04-26T13:27:57.071Z,13.56
2018-04-26T13:30:25.837Z,13.56
2018-04-26T13:32:54.196Z,13.81
2018-04-26T13:35:22.462Z,13.95
2018-04-26T13:37:50.717Z,13.98
2018-04-26T13:40:19.165Z,13.66
2018-04-26T13:42:47.421Z,14.19
2018-04-26T13:45:15.683Z,15.03
2018-04-26T13:47:43.945Z,15.46
2018-04-26T13:50:12.216Z,14.57
2018-04-26T13:52:40.464Z,14.14
2018-04-26T13:55:08.745Z,14.93
2018-04-26T13:57:37.012Z,17.31
2018-04-26T14:00:05.272Z,18.05
2018-04-26T14:02:33.542Z,17.79
2018-04-26T14:05:01.794Z,18.18
2018-04-26T14:07:30.053Z,18.85
2018-04-26T14:09:58.306Z,18.16
2018-04-26T14:12:26.566Z,18.86
2018-04-26T14:14:54.866Z,18.40
2018-04-26T14:17:23.177Z,18.06
2018-04-26T14:19:51.384Z,18.64
2018-04-26T14:22:19.646Z,17.88
2018-04-26T14:24:47.898Z,20.08
2018-04-26T14:27:16.157Z,17.17
2018-04-26T14:29:44.424Z,16.19
2018-04-26T14:32:12.683Z,15.34
2018-04-26T14:34:40.942Z,15.07
2018-04-26T14:37:09.314Z,16.24
2018-04-26T14:39:37.477Z,17.40
2018-04-26T14:42:05.746Z,15.52
2018-04-26T14:44:33.998Z,14.57
2018-04-26T14:47:03.022Z,15.03
2018-04-26T14:49:31.277Z,14.86
2018-04-26T14:51:59.540Z,14.97
2018-04-26T14:54:28.567Z,16.84
2018-04-26T14:56:56.848Z,15.54
2018-04-26T14:59:25.886Z,17.88
2018-04-26T15:01:54.148Z,17.21
2018-04-26T15:04:22.405Z,18.19
2018-04-26T15:06:50.670Z,18.22
2018-04-26T15:09:18.943Z,17.03
2018-04-26T15:11:47.511Z,17.55
2018-04-26T15:14:15.768Z,16.42
2018-04-26T15:16:44.798Z,16.84
2018-04-26T15:19:13.057Z,17.54
2018-04-26T15:21:42.125Z,17.45
2018-04-26T15:24:10.390Z,16.45
2018-04-26T15:26:38.642Z,15.51
2018-04-26T15:29:06.909Z,17.16
2018-04-26T15:31:35.168Z,17.95
2018-04-26T15:34:03.431Z,16.43
2018-04-26T15:36:31.691Z,18.16
2018-04-26T15:38:59.949Z,17.22
2018-04-26T15:41:28.985Z,17.46
2018-04-26T15:43:57.245Z,16.64
2018-04-26T15:46:25.503Z,18.32
2018-04-26T15:48:53.765Z,18.04
2018-04-26T15:51:22.054Z,16.38
2018-04-26T15:54:07.872Z,15.31
2018-04-26T15:57:05.781Z,14.65
2018-04-26T15:59:51.798Z,15.25
2018-04-26T16:02:57.425Z,17.44
2018-04-26T16:05:43.567Z,18.12
2018-04-26T16:11:49.700Z,19.47
2018-04-26T16:14:35.531Z,18.19
2018-04-26T16:21:16.006Z,18.08
2018-04-26T16:24:04.449Z,16.96
2018-04-26T16:26:56.618Z,18.25
2018-04-26T16:29:42.549Z,18.41
2018-04-26T16:32:33.930Z,17.80
2018-04-26T16:38:36.713Z,16.09
2018-04-26T16:41:04.977Z,17.74
2018-04-26T16:43:34.006Z,16.18
2018-04-26T16:46:02.265Z,17.42
2018-04-26T16:48:30.517Z,15.61
2018-04-26T16:50:59.538Z,16.21
2018-04-26T16:53:27.800Z,17.02
2018-04-26T16:55:56.066Z,17.44
2018-04-26T16:58:24.320Z,16.66
2018-04-26T17:00:52.579Z,16.33
2018-04-26T17:03:20.839Z,18.18
2018-04-26T17:05:49.110Z,18.03
2018-04-26T17:08:17.362Z,16.77
2018-04-26T17:10:45.641Z,17.56
2018-04-26T17:13:13.897Z,17.07
2018-04-26T17:15:42.919Z,16.90
2018-04-26T17:18:11.195Z,15.90
2018-04-26T17:20:39.453Z,14.96
2018-04-26T17:23:07.706Z,14.31
2018-04-26T17:25:36.717Z,14.08
2018-04-26T17:28:05.805Z,13.96
2018-04-26T17:30:33.999Z,13.38
2018-04-26T17:33:02.258Z,13.30
2018-04-26T17:35:30.510Z,13.14
2018-04-26T17:37:58.768Z,13.15
2018-04-26T17:40:27.024Z,13.34
2018-04-26T17:42:55.284Z,13.12
2018-04-26T17:45:23.537Z,12.80
2018-04-26T17:47:51.796Z,12.76
2018-04-26T17:50:20.813Z,12.83
2018-04-26T17:52:49.104Z,12.53
2018-04-26T17:55:18.090Z,12.59
2018-04-26T17:57:46.352Z,12.59
2018-04-26T18:00:14.604Z,12.35
2018-04-26T18:02:43.634Z,12.40
2018-04-26T18:05:11.887Z,12.21
2018-04-26T18:07:40.913Z,12.12
2018-04-26T18:10:09.184Z,12.09
2018-04-26T18:12:37.443Z,12.12
2018-04-26T18:15:05.701Z,12.06
2018-04-26T18:17:34.717Z,12.01
2018-04-26T18:20:08.572Z,11.90
2018-04-26T18:22:31.229Z,11.76
2018-04-26T18:24:59.486Z,11.76
2018-04-26T18:27:27.743Z,11.65
2018-04-26T18:29:55.997Z,11.54
2018-04-26T18:32:24.254Z,11.47
2018-04-26T18:34:53.345Z,11.39
2018-04-26T18:37:22.399Z,11.33
2018-04-26T18:39:50.657Z,11.32
2018-04-26T18:42:18.914Z,11.24
2018-04-26T18:44:47.173Z,11.18
2018-04-26T18:47:15.434Z,11.18
2018-04-26T18:49:43.698Z,11.03
2018-04-26T18:52:11.941Z,11.02
2018-04-26T18:54:40.209Z,10.90
2018-04-26T18:57:08.513Z,10.75
2018-04-26T18:59:36.737Z,10.66
2018-04-26T19:02:04.997Z,10.56
2018-04-26T19:04:34.025Z,10.56
2018-04-26T19:07:02.280Z,10.59
2018-04-26T19:09:30.546Z,10.54
2018-04-26T19:11:58.813Z,10.53
2018-04-26T19:14:27.082Z,10.51
2018-04-26T19:16:56.222Z,10.47
2018-04-26T19:19:24.481Z,10.52
2018-04-26T19:21:52.729Z,10.44
2018-04-26T19:24:21.758Z,10.35
2018-04-26T19:26:50.026Z,10.29
2018-04-26T19:29:18.277Z,10.32
2018-04-26T19:31:47.304Z,10.30
2018-04-26T19:34:15.561Z,10.17
2018-04-26T19:36:43.815Z,10.20
2018-04-26T19:39:12.824Z,10.15
2018-04-26T19:41:41.081Z,10.15
2018-04-26T19:44:10.101Z,10.09
2018-04-26T19:46:38.352Z,10.12
2018-04-26T19:49:06.601Z,10.02
2018-04-26T19:51:34.857Z,10.17
2018-04-26T19:54:03.109Z,10.10
2018-04-26T19:56:31.374Z,10.05
2018-04-26T19:58:59.629Z,10.03
2018-04-26T20:01:28.644Z,9.98
2018-04-26T20:03:56.892Z,9.99
2018-04-26T20:06:25.141Z,9.97
2018-04-26T20:08:53.398Z,10.07
2018-04-26T20:11:21.645Z,10.03
2018-04-26T20:13:49.952Z,10.01
2018-04-26T20:16:18.209Z,9.90
2018-04-26T20:18:46.445Z,9.83
2018-04-26T20:21:14.846Z,9.81
2018-04-26T20:23:43.006Z,9.68
2018-04-26T20:26:12.033Z,9.69
2018-04-26T20:28:41.478Z,9.79
2018-04-26T20:31:09.716Z,9.81
2018-04-26T20:33:37.966Z,9.75
2018-04-26T20:36:07.043Z,9.76
2018-04-26T20:38:35.253Z,10.03
2018-04-26T20:41:03.488Z,9.94
2018-04-26T20:43:32.509Z,9.88
2018-04-26T20:46:00.789Z,9.86
2018-04-26T20:48:42.966Z,9.73
2018-04-26T20:51:11.973Z,9.74
2018-04-26T20:53:40.991Z,9.79
2018-04-26T20:56:09.233Z,9.77
2018-04-26T20:58:38.247Z,9.68
2018-04-26T21:01:06.543Z,9.71
2018-04-26T21:03:35.521Z,9.63
2018-04-26T21:06:03.764Z,9.71
2018-04-26T21:08:32.788Z,9.64
2018-04-26T21:11:01.021Z,9.68
2018-04-26T21:13:30.777Z,9.67
2018-04-26T21:15:59.041Z,9.71
2018-04-26T21:18:27.289Z,9.66
2018-04-26T21:20:56.301Z,9.69
2018-04-26T21:23:25.399Z,9.58
2018-04-26T21:25:53.657Z,9.62
2018-04-26T21:28:22.684Z,9.67
2018-04-26T21:30:50.932Z,9.66
2018-04-26T21:33:19.949Z,9.67
2018-04-26T21:35:48.218Z,9.66
2018-04-26T21:38:16.446Z,9.68
2018-04-26T21:40:44.694Z,9.58
2018-04-26T21:43:12.947Z,9.58
2018-04-26T21:45:41.188Z,9.59
2018-04-26T21:48:09.450Z,9.64
2018-04-26T21:50:43.213Z,9.45
2018-04-26T21:53:16.956Z,9.49
2018-04-26T21:55:50.809Z,9.58
2018-04-26T21:58:24.673Z,9.53
2018-04-26T22:00:58.501Z,9.45
2018-04-26T22:03:32.499Z,9.58
2018-04-26T22:06:00.744Z,9.51
2018-04-26T22:08:28.996Z,9.46
2018-04-26T22:10:57.238Z,9.43
2018-04-26T22:13:26.245Z,9.41
2018-04-26T22:15:55.265Z,9.39
2018-04-26T22:18:23.502Z,9.32
2018-04-26T22:20:52.520Z,9.28
2018-04-26T22:23:20.764Z,9.24
2018-04-26T22:25:49.014Z,9.20
2018-04-26T22:28:17.253Z,9.09
2018-04-26T22:30:45.509Z,9.07
2018-04-26T22:33:13.753Z,9.06
2018-04-26T22:35:42.000Z,9.03
2018-04-26T22:38:10.243Z,9.12
2018-04-26T22:40:38.494Z,9.06
2018-04-26T22:43:07.506Z,8.85
2018-04-26T22:45:35.757Z,8.97
2018-04-26T22:48:04.004Z,8.81
2018-04-26T22:50:33.152Z,8.80
2018-04-26T22:53:01.396Z,8.68
2018-04-26T22:55:29.644Z,8.62
2018-04-26T22:57:57.893Z,8.53
2018-04-26T23:00:26.141Z,8.49
2018-04-26T23:02:55.160Z,8.49
2018-04-26T23:05:23.404Z,8.48
2018-04-26T23:07:52.425Z,8.47
2018-04-26T23:10:20.671Z,8.54
2018-04-26T23:12:49.687Z,8.23
2018-04-26T23:15:17.938Z,8.32
2018-04-26T23:17:46.954Z,8.28
2018-04-26T23:20:15.205Z,7.99
2018-04-26T23:22:43.468Z,7.94
2018-04-26T23:25:11.718Z,8.25
2018-04-26T23:27:39.960Z,8.26
2018-04-26T23:30:08.209Z,8.16
2018-04-26T23:32:36.449Z,7.82
2018-04-26T23:35:04.714Z,7.92
2018-04-26T23:37:32.972Z,7.89
2018-04-26T23:40:01.225Z,7.93
2018-04-26T23:42:30.232Z,7.74
2018-04-26T23:44:58.476Z,7.72
2018-04-26T23:47:26.730Z,7.76
2018-04-26T23:49:54.973Z,7.47
2018-04-26T23:52:23.233Z,7.46
2018-04-26T23:54:51.482Z,7.64
2018-04-26T23:57:20.497Z,7.42
2018-04-26T23:59:48.740Z,7.27
