createdAt,value
2022-09-28T00:00:58.013Z,98002.50
2022-09-28T00:03:27.961Z,98005.16
2022-09-28T00:06:01.775Z,97996.13
2022-09-28T00:08:29.153Z,98000.59
2022-09-28T00:10:56.821Z,97989.19
2022-09-28T00:13:24.525Z,97990.72
2022-09-28T00:16:00.280Z,97985.97
2022-09-28T00:18:29.129Z,97976.13
2022-09-28T00:21:05.565Z,97982.97
2022-09-28T00:23:33.477Z,97978.09
2022-09-28T00:26:04.302Z,97974.28
2022-09-28T00:28:31.921Z,97974.88
2022-09-28T00:30:59.292Z,97963.97
2022-09-28T00:33:26.705Z,97968.44
2022-09-28T00:35:58.942Z,97962.13
2022-09-28T00:38:30.108Z,97949.44
2022-09-28T00:40:57.657Z,97941.03
2022-09-28T00:43:25.533Z,97939.38
2022-09-28T00:45:58.035Z,97932.28
2022-09-28T00:48:29.032Z,97930.06
2022-09-28T00:50:58.566Z,97929.03
2022-09-28T00:53:27.864Z,97935.94
2022-09-28T00:55:56.786Z,97932.03
2022-09-28T00:58:27.401Z,97917.03
2022-09-28T01:00:56.379Z,97931.16
2022-09-28T01:03:23.931Z,97915.13
2022-09-28T01:05:51.832Z,97913.16
2022-09-28T01:08:21.984Z,97917.16
2022-09-28T01:10:50.649Z,97898.75
2022-09-28T01:13:20.934Z,97908.78
2022-09-28T01:15:59.435Z,97901.59
2022-09-28T01:18:32.558Z,97897.53
2022-09-28T01:21:02.366Z,97886.41
2022-09-28T01:23:44.557Z,97882.97
2022-09-28T01:26:45.921Z,97886.81
2022-09-28T01:29:18.793Z,97874.28
2022-09-28T01:31:49.786Z,97872.41
2022-09-28T01:34:20.973Z,97881.88
2022-09-28T01:36:50.796Z,97878.50
2022-09-28T01:39:20.985Z,97869.16
2022-09-28T01:41:53.089Z,97866.59
2022-09-28T01:44:22.162Z,97861.72
2022-09-28T01:46:50.356Z,97861.13
2022-09-28T01:49:19.968Z,97863.91
2022-09-28T01:51:52.004Z,97868.44
2022-09-28T01:54:23.354Z,97862.84
2022-09-28T01:56:53.896Z,97859.97
2022-09-28T01:59:24.142Z,97861.31
2022-09-28T02:01:54.738Z,97853.69
2022-09-28T02:04:24.789Z,97854.00
2022-09-28T02:06:55.320Z,97860.59
2022-09-28T02:09:28.463Z,97853.47
2022-09-28T02:12:02.849Z,97853.78
2022-09-28T02:14:31.572Z,97854.22
2022-09-28T02:17:01.898Z,97849.25
2022-09-28T02:19:32.738Z,97848.69
2022-09-28T02:22:04.238Z,97856.53
2022-09-28T02:24:37.914Z,97855.34
2022-09-28T02:27:10.953Z,97849.03
2022-09-28T02:29:38.299Z,97850.09
2022-09-28T02:32:05.865Z,97851.06
2022-09-28T02:34:33.969Z,97855.50
2022-09-28T02:37:02.184Z,97850.66
2022-09-28T02:39:30.056Z,97855.25
2022-09-28T02:42:04.059Z,97853.16
2022-09-28T02:44:44.668Z,97858.25
2022-09-28T02:47:21.757Z,97859.50
2022-09-28T02:49:52.578Z,97864.09
2022-09-28T02:52:32.792Z,97862.81
2022-09-28T02:55:13.731Z,97861.72
2022-09-28T02:57:49.001Z,97865.00
2022-09-28T03:00:20.124Z,97861.53
2022-09-28T03:02:59.236Z,97871.75
2022-09-28T03:05:32.719Z,97857.47
2022-09-28T03:08:02.142Z,97863.63
2022-09-28T03:10:35.860Z,97862.34
2022-09-28T03:13:04.439Z,97868.22
2022-09-28T03:15:34.641Z,97862.06
2022-09-28T03:18:02.028Z,97864.53
2022-09-28T03:20:31.189Z,97865.75
2022-09-28T03:25:46.053Z,97860.44
2022-09-28T03:28:13.428Z,97872.66
2022-09-28T03:30:43.397Z,97871.81
2022-09-28T03:33:11.010Z,97867.56
2022-09-28T03:35:39.089Z,97865.88
2022-09-28T03:38:06.549Z,97872.44
2022-09-28T03:40:37.906Z,97862.06
2022-09-28T03:43:05.296Z,97865.31
2022-09-28T03:45:32.855Z,97866.94
2022-09-28T03:48:01.902Z,97864.53
2022-09-28T03:50:29.593Z,97867.41
2022-09-28T03:52:56.937Z,97858.50
2022-09-28T03:55:24.326Z,97868.06
2022-09-28T03:57:55.577Z,97860.47
2022-09-28T04:00:23.133Z,97863.63
2022-09-28T04:02:50.735Z,97862.78
2022-09-28T04:05:19.412Z,97861.88
2022-09-28T04:07:48.314Z,97854.31
2022-09-28T04:10:15.850Z,97862.88
2022-09-28T04:12:43.262Z,97857.72
2022-09-28T04:15:11.438Z,97849.88
2022-09-28T04:17:40.360Z,97854.09
2022-09-28T04:20:14.114Z,97858.03
2022-09-28T04:22:49.465Z,97855.19
2022-09-28T04:25:17.378Z,97852.38
2022-09-28T04:28:07.446Z,97865.66
2022-09-28T04:30:34.985Z,97855.38
2022-09-28T04:33:02.432Z,97866.09
2022-09-28T04:35:31.058Z,97864.41
2022-09-28T04:37:59.811Z,97865.25
2022-09-28T04:40:27.619Z,97867.97
2022-09-28T04:42:55.925Z,97870.03
2022-09-28T04:45:25.908Z,97861.09
2022-09-28T04:47:55.306Z,97865.63
2022-09-28T04:50:38.201Z,97869.88
2022-09-28T04:53:22.643Z,97874.03
2022-09-28T04:55:57.675Z,97869.19
2022-09-28T04:58:25.213Z,97865.53
2022-09-28T05:00:54.139Z,97873.16
2022-09-28T05:03:42.081Z,97866.69
2022-09-28T05:06:22.893Z,97873.75
2022-09-28T05:08:58.139Z,97875.44
2022-09-28T05:11:25.570Z,97875.84
2022-09-28T05:13:52.940Z,97875.41
2022-09-28T05:16:20.885Z,97878.53
2022-09-28T05:19:08.233Z,97883.88
2022-09-28T05:21:35.561Z,97879.22
2022-09-28T05:24:07.373Z,97874.91
2022-09-28T05:26:36.669Z,97882.69
2022-09-28T05:29:04.994Z,97876.34
2022-09-28T05:32:02.129Z,97879.41
2022-09-28T05:34:36.628Z,97873.91
2022-09-28T05:37:04.089Z,97876.94
2022-09-28T05:39:32.957Z,97881.38
2022-09-28T05:42:00.321Z,97886.00
2022-09-28T05:44:27.733Z,97880.72
2022-09-28T05:46:55.653Z,97887.41
2022-09-28T05:49:24.198Z,97891.63
2022-09-28T05:51:51.526Z,97878.75
2022-09-28T05:54:18.985Z,97889.47
2022-09-28T05:56:48.837Z,97888.63
2022-09-28T05:59:17.263Z,97882.44
2022-09-28T06:01:44.680Z,97891.53
2022-09-28T06:04:12.787Z,97892.03
2022-09-28T06:06:42.602Z,97897.97
2022-09-28T06:09:13.157Z,97895.66
2022-09-28T06:12:00.245Z,97894.38
2022-09-28T06:14:35.766Z,97894.69
2022-09-28T06:17:03.177Z,97901.63
2022-09-28T06:19:30.709Z,97895.22
2022-09-28T06:22:08.657Z,97905.00
2022-09-28T06:24:44.364Z,97899.84
2022-09-28T06:27:13.060Z,97903.06
2022-09-28T06:29:40.409Z,97904.56
2022-09-28T06:32:08.301Z,97901.22
2022-09-28T06:34:37.853Z,97912.97
2022-09-28T06:37:05.237Z,97918.22
2022-09-28T06:39:33.212Z,97913.44
2022-09-28T06:42:04.346Z,97911.72
2022-09-28T06:44:52.989Z,97920.34
2022-09-28T06:47:39.071Z,97922.22
2022-09-28T06:50:22.182Z,97921.75
2022-09-28T06:52:54.897Z,97927.38
2022-09-28T06:55:48.979Z,97928.34
2022-09-28T06:58:19.444Z,97930.75
2022-09-28T07:00:48.841Z,97934.97
2022-09-28T07:03:17.806Z,97933.56
2022-09-28T07:06:20.565Z,97928.78
2022-09-28T07:09:29.841Z,97938.88
2022-09-28T07:12:18.110Z,97934.88
2022-09-28T07:14:59.017Z,97937.34
2022-09-28T07:17:30.063Z,97935.88
2022-09-28T07:20:10.518Z,97939.47
2022-09-28T07:22:45.078Z,97942.59
2022-09-28T07:25:18.410Z,97947.34
2022-09-28T07:28:09.369Z,97953.56
2022-09-28T07:30:51.111Z,97952.84
2022-09-28T07:33:39.741Z,97954.22
2022-09-28T07:36:23.601Z,97955.28
2022-09-28T07:38:53.989Z,97947.78
2022-09-28T07:41:32.094Z,97954.50
2022-09-28T07:44:05.351Z,97957.06
2022-09-28T07:46:34.242Z,97958.31
2022-09-28T07:49:11.356Z,97965.47
2022-09-28T07:52:02.329Z,97962.84
2022-09-28T07:54:30.173Z,97969.78
2022-09-28T07:57:25.639Z,97968.66
2022-09-28T08:00:16.779Z,97972.41
2022-09-28T08:02:48.207Z,97977.28
2022-09-28T08:05:26.957Z,97980.09
2022-09-28T08:07:57.602Z,97977.88
2022-09-28T08:10:25.081Z,97989.88
2022-09-28T08:13:26.890Z,97988.91
2022-09-28T08:16:16.102Z,97989.09
2022-09-28T08:19:07.566Z,97988.59
2022-09-28T08:21:47.215Z,97999.03
2022-09-28T08:24:16.398Z,97996.28
2022-09-28T08:26:44.638Z,98001.88
2022-09-28T08:29:15.201Z,97999.38
2022-09-28T08:32:01.577Z,98005.75
2022-09-28T08:34:35.973Z,98008.88
2022-09-28T08:37:26.393Z,98004.97
2022-09-28T08:40:17.481Z,98010.63
2022-09-28T08:43:25.557Z,98009.06
2022-09-28T08:46:07.913Z,98016.16
2022-09-28T08:49:20.666Z,98017.66
2022-09-28T08:52:07.072Z,98015.69
2022-09-28T08:54:50.478Z,98009.97
2022-09-28T08:57:28.745Z,98012.19
2022-09-28T08:59:58.385Z,98013.56
2022-09-28T09:02:33.208Z,98020.38
2022-09-28T09:05:21.964Z,98026.66
2022-09-28T09:08:13.890Z,98026.94
2022-09-28T09:10:51.674Z,98030.94
2022-09-28T09:13:56.273Z,98034.38
2022-09-28T09:16:33.908Z,98033.59
2022-09-28T09:19:30.406Z,98042.97
2022-09-28T09:22:17.820Z,98035.47
2022-09-28T09:24:50.689Z,98043.41
2022-09-28T09:27:41.934Z,98039.56
2022-09-28T09:30:11.793Z,98048.03
2022-09-28T09:32:49.369Z,98046.81
2022-09-28T09:35:33.215Z,98054.84
2022-09-28T09:38:36.564Z,98049.22
2022-09-28T09:41:30.329Z,98049.59
2022-09-28T09:44:29.529Z,98041.91
2022-09-28T09:47:10.722Z,98060.19
2022-09-28T09:49:49.766Z,98050.00
2022-09-28T09:53:12.313Z,98057.41
2022-09-28T09:56:53.754Z,98048.94
2022-09-28T10:00:35.601Z,98067.59
2022-09-28T10:04:16.865Z,98073.28
2022-09-28T10:07:04.897Z,98073.97
2022-09-28T10:09:37.905Z,98072.69
2022-09-28T10:12:23.626Z,98069.66
2022-09-28T10:14:52.345Z,98072.75
2022-09-28T10:17:26.687Z,98068.50
2022-09-28T10:20:13.714Z,98061.47
2022-09-28T10:23:25.325Z,98068.09
2022-09-28T10:25:55.246Z,98069.16
2022-09-28T10:28:26.628Z,98069.47
2022-09-28T10:30:54.129Z,98067.91
2022-09-28T10:33:30.281Z,98070.72
2022-09-28T10:35:57.778Z,98080.59
2022-09-28T10:38:26.893Z,98075.47
2022-09-28T10:41:10.813Z,98075.75
2022-09-28T10:44:05.918Z,98076.03
2022-09-28T10:47:34.025Z,98079.94
2022-09-28T10:51:15.140Z,98080.81
2022-09-28T10:54:56.306Z,98080.13
2022-09-28T10:58:37.973Z,98079.19
2022-09-28T11:02:19.326Z,98083.44
2022-09-28T11:06:00.966Z,98081.81
2022-09-28T11:09:45.576Z,98086.69
2022-09-28T11:13:27.858Z,98090.56
2022-09-28T11:17:09.017Z,98086.38
2022-09-28T11:20:51.622Z,98101.94
2022-09-28T11:24:33.405Z,98098.22
2022-09-28T11:28:14.637Z,98102.78
2022-09-28T11:31:55.584Z,98105.41
2022-09-28T11:35:37.123Z,98106.66
2022-09-28T11:39:19.044Z,98115.25
2022-09-28T11:43:00.651Z,98108.00
2022-09-28T11:46:41.979Z,98117.56
2022-09-28T11:50:24.534Z,98125.81
2022-09-28T11:53:21.086Z,98124.97
2022-09-28T11:55:54.090Z,98131.72
2022-09-28T11:58:27.140Z,98131.09
2022-09-28T12:00:58.436Z,98130.63
2022-09-28T12:03:40.277Z,98129.69
2022-09-28T12:06:11.789Z,98125.63
2022-09-28T12:08:42.290Z,98129.78
2022-09-28T12:11:12.370Z,98129.72
2022-09-28T12:14:19.973Z,98134.34
2022-09-28T12:17:05.860Z,98124.44
2022-09-28T12:19:38.588Z,98138.56
2022-09-28T12:22:12.081Z,98125.03
2022-09-28T12:24:43.449Z,98126.53
2022-09-28T12:27:15.225Z,98127.66
2022-09-28T12:29:47.313Z,98128.78
2022-09-28T12:32:29.445Z,98132.31
2022-09-28T12:34:57.001Z,98127.88
2022-09-28T12:37:36.745Z,98129.84
2022-09-28T12:40:27.319Z,98124.13
2022-09-28T12:43:20.023Z,98128.31
2022-09-28T12:46:11.549Z,98125.16
2022-09-28T12:49:40.965Z,98138.56
2022-09-28T12:51:49.115Z,98148.47
2022-09-28T12:54:31.506Z,98153.25
2022-09-28T12:57:07.934Z,98160.94
2022-09-28T12:59:39.478Z,98167.03
2022-09-28T13:02:36.772Z,98168.38
2022-09-28T13:05:17.418Z,98169.94
2022-09-28T13:07:49.870Z,98167.28
2022-09-28T13:10:21.699Z,98164.47
2022-09-28T13:13:03.126Z,98165.78
2022-09-28T13:15:37.653Z,98156.75
2022-09-28T13:18:10.428Z,98167.16
2022-09-28T13:20:48.411Z,98162.13
2022-09-28T13:23:19.698Z,98157.75
2022-09-28T13:25:51.961Z,98157.09
2022-09-28T13:28:26.202Z,98164.78
2022-09-28T13:30:56.188Z,98158.75
2022-09-28T13:33:30.926Z,98163.66
2022-09-28T13:35:58.334Z,98151.97
2022-09-28T13:38:49.392Z,98158.69
2022-09-28T13:41:19.551Z,98158.00
2022-09-28T13:44:16.385Z,98158.13
2022-09-28T13:46:50.385Z,98152.00
2022-09-28T13:49:23.886Z,98158.81
2022-09-28T13:54:57.491Z,98161.69
2022-09-28T13:57:28.814Z,98158.94
2022-09-28T14:00:10.355Z,98154.41
2022-09-28T14:02:43.832Z,98157.91
2022-09-28T14:05:41.568Z,98158.34
2022-09-28T14:08:28.320Z,98160.25
2022-09-28T14:10:56.605Z,98159.66
2022-09-28T14:14:00.489Z,98156.00
2022-09-28T14:16:31.770Z,98161.44
2022-09-28T14:19:02.255Z,98162.69
2022-09-28T14:21:54.109Z,98167.78
2022-09-28T14:24:32.769Z,98164.16
2022-09-28T14:27:36.892Z,98172.38
2022-09-28T14:30:18.573Z,98168.19
2022-09-28T14:32:53.553Z,98175.34
2022-09-28T14:35:31.167Z,98166.97
2022-09-28T14:38:19.502Z,98180.94
2022-09-28T14:41:10.957Z,98175.38
2022-09-28T14:43:53.865Z,98178.53
2022-09-28T14:46:30.785Z,98174.75
2022-09-28T14:49:03.588Z,98172.25
2022-09-28T14:52:02.729Z,98173.72
2022-09-28T14:54:39.468Z,98175.84
2022-09-28T14:57:12.683Z,98172.78
2022-09-28T14:59:44.077Z,98174.06
2022-09-28T15:02:17.338Z,98180.97
2022-09-28T15:04:48.008Z,98179.38
2022-09-28T15:07:21.340Z,98178.81
2022-09-28T15:09:50.535Z,98182.53
2022-09-28T15:12:19.718Z,98180.88
2022-09-28T15:14:50.396Z,98178.75
2022-09-28T15:17:21.738Z,98178.59
2022-09-28T15:19:54.812Z,98179.69
2022-09-28T15:22:22.733Z,98183.59
2022-09-28T15:25:00.016Z,98178.00
2022-09-28T15:27:35.294Z,98182.84
2022-09-28T15:30:24.239Z,98188.28
2022-09-28T15:32:53.889Z,98185.03
2022-09-28T15:35:24.047Z,98185.84
2022-09-28T15:37:52.244Z,98185.94
2022-09-28T15:40:25.290Z,98193.44
2022-09-28T15:42:57.062Z,98190.28
2022-09-28T15:45:28.540Z,98185.81
2022-09-28T15:48:18.268Z,98198.28
2022-09-28T15:50:58.134Z,98195.41
2022-09-28T15:53:25.694Z,98194.59
2022-09-28T15:55:55.642Z,98195.28
2022-09-28T15:58:24.461Z,98200.47
2022-09-28T16:01:12.813Z,98204.56
2022-09-28T16:03:40.341Z,98201.13
2022-09-28T16:06:10.584Z,98210.91
2022-09-28T16:08:39.689Z,98205.13
2022-09-28T16:11:11.998Z,98209.59
2022-09-28T16:13:47.321Z,98214.47
2022-09-28T16:16:16.373Z,98221.78
2022-09-28T16:18:48.281Z,98220.03
2022-09-28T16:21:31.477Z,98213.78
2022-09-28T16:23:59.254Z,98217.75
2022-09-28T16:26:31.072Z,98213.44
2022-09-28T16:28:59.023Z,98213.56
2022-09-28T16:31:34.254Z,98221.09
2022-09-28T16:34:11.754Z,98222.59
2022-09-28T16:36:45.251Z,98225.28
2022-09-28T16:39:13.426Z,98230.50
2022-09-28T16:41:41.631Z,98229.56
2022-09-28T16:44:15.989Z,98228.97
2022-09-28T16:46:44.582Z,98226.84
2022-09-28T16:49:18.613Z,98234.97
2022-09-28T16:51:48.177Z,98233.25
2022-09-28T16:54:35.218Z,98244.91
2022-09-28T16:57:03.174Z,98242.66
2022-09-28T16:59:31.125Z,98243.53
2022-09-28T17:01:58.844Z,98240.78
2022-09-28T17:04:26.989Z,98243.22
2022-09-28T17:06:56.651Z,98242.63
2022-09-28T17:09:26.329Z,98253.59
2022-09-28T17:11:56.867Z,98256.28
2022-09-28T17:15:19.557Z,98260.16
2022-09-28T17:19:00.833Z,98265.34
2022-09-28T17:22:42.386Z,98265.91
2022-09-28T17:26:23.938Z,98266.63
2022-09-28T17:30:05.405Z,98264.75
2022-09-28T17:33:47.215Z,98262.34
2022-09-28T17:37:28.941Z,98268.69
2022-09-28T17:41:10.151Z,98273.19
2022-09-28T17:44:51.551Z,98281.16
2022-09-28T17:48:33.252Z,98289.72
2022-09-28T17:52:14.622Z,98282.16
2022-09-28T17:55:55.965Z,98286.25
2022-09-28T17:59:37.242Z,98284.94
2022-09-28T18:03:19.021Z,98293.91
2022-09-28T18:06:59.774Z,98289.97
2022-09-28T18:10:41.196Z,98292.19
2022-09-28T18:14:22.852Z,98284.06
2022-09-28T18:18:04.360Z,98297.69
2022-09-28T18:21:45.717Z,98288.44
2022-09-28T18:25:27.153Z,98297.84
2022-09-28T18:29:08.654Z,98300.63
2022-09-28T18:32:50.217Z,98302.22
2022-09-28T18:36:31.886Z,98300.16
2022-09-28T18:40:12.625Z,98310.09
2022-09-28T18:43:53.874Z,98312.38
2022-09-28T18:47:35.415Z,98320.81
2022-09-28T18:51:17.149Z,98315.81
2022-09-28T18:54:58.356Z,98317.09
2022-09-28T18:58:39.700Z,98316.09
2022-09-28T19:02:21.321Z,98323.41
2022-09-28T19:06:02.177Z,98328.97
2022-09-28T19:09:43.467Z,98330.56
2022-09-28T19:12:40.373Z,98332.19
2022-09-28T19:15:08.689Z,98327.28
2022-09-28T19:17:36.061Z,98321.44
2022-09-28T19:20:03.574Z,98334.28
2022-09-28T19:22:31.257Z,98327.34
2022-09-28T19:24:58.598Z,98328.22
2022-09-28T19:27:25.964Z,98331.88
2022-09-28T19:29:54.644Z,98325.91
2022-09-28T19:32:21.985Z,98324.94
2022-09-28T19:34:49.497Z,98329.63
2022-09-28T19:37:17.028Z,98329.25
2022-09-28T19:39:45.259Z,98324.88
2022-09-28T19:42:12.582Z,98335.88
2022-09-28T19:44:40.232Z,98335.28
2022-09-28T19:47:11.461Z,98340.16
2022-09-28T19:49:40.093Z,98342.84
2022-09-28T19:52:13.467Z,98343.59
2022-09-28T19:54:43.698Z,98347.06
2022-09-28T19:57:11.524Z,98346.03
2022-09-28T19:59:39.063Z,98346.22
2022-09-28T20:02:09.144Z,98354.38
2022-09-28T20:04:36.500Z,98350.09
2022-09-28T20:07:04.171Z,98360.31
2022-09-28T20:09:32.342Z,98360.63
2022-09-28T20:11:59.726Z,98360.34
2022-09-28T20:14:32.014Z,98361.53
2022-09-28T20:17:00.325Z,98356.22
2022-09-28T20:19:29.038Z,98366.44
2022-09-28T20:21:58.528Z,98369.88
2022-09-28T20:24:28.596Z,98366.25
2022-09-28T20:26:55.954Z,98363.38
2022-09-28T20:29:24.137Z,98367.28
2022-09-28T20:31:51.980Z,98361.63
2022-09-28T20:34:19.495Z,98368.28
2022-09-28T20:36:48.269Z,98371.31
2022-09-28T20:39:15.825Z,98368.75
2022-09-28T20:41:43.201Z,98374.19
2022-09-28T20:44:10.597Z,98369.06
2022-09-28T20:46:38.529Z,98369.09
2022-09-28T20:49:07.057Z,98367.44
2022-09-28T20:51:34.424Z,98370.31
2022-09-28T20:54:03.117Z,98365.03
2022-09-28T20:56:37.386Z,98372.53
2022-09-28T20:59:05.138Z,98369.50
2022-09-28T21:01:32.567Z,98363.69
2022-09-28T21:04:01.404Z,98364.75
2022-09-28T21:06:29.970Z,98374.88
2022-09-28T21:08:57.443Z,98362.81
2022-09-28T21:11:27.796Z,98367.09
2022-09-28T21:13:56.996Z,98368.00
2022-09-28T21:16:24.876Z,98368.84
2022-09-28T21:18:52.631Z,98361.97
2022-09-28T21:21:21.343Z,98359.53
2022-09-28T21:23:48.998Z,98372.59
2022-09-28T21:26:24.562Z,98372.09
2022-09-28T21:28:53.852Z,98374.94
2022-09-28T21:31:26.232Z,98374.97
2022-09-28T21:33:56.040Z,98373.31
2022-09-28T21:36:23.581Z,98378.75
2022-09-28T21:38:51.085Z,98377.16
2022-09-28T21:41:18.458Z,98375.31
2022-09-28T21:43:46.433Z,98384.91
2022-09-28T21:46:15.153Z,98389.44
2022-09-28T21:48:42.549Z,98383.34
2022-09-28T21:51:14.058Z,98389.25
2022-09-28T21:53:42.504Z,98391.38
2022-09-28T21:56:11.700Z,98399.53
2022-09-28T21:58:39.961Z,98399.06
2022-09-28T22:01:09.232Z,98393.81
2022-09-28T22:03:37.980Z,98395.72
2022-09-28T22:06:06.444Z,98403.25
2022-09-28T22:08:33.862Z,98399.00
2022-09-28T22:11:02.516Z,98396.94
2022-09-28T22:13:30.334Z,98397.41
2022-09-28T22:15:58.665Z,98404.47
2022-09-28T22:18:26.778Z,98407.09
2022-09-28T22:21:01.075Z,98400.19
2022-09-28T22:23:28.801Z,98409.00
2022-09-28T22:26:00.217Z,98420.97
2022-09-28T22:28:27.880Z,98418.41
2022-09-28T22:30:55.581Z,98406.34
2022-09-28T22:33:22.933Z,98421.38
2022-09-28T22:35:51.230Z,98420.00
2022-09-28T22:38:20.745Z,98418.38
2022-09-28T22:40:49.076Z,98423.72
2022-09-28T22:43:16.776Z,98433.13
2022-09-28T22:45:44.169Z,98428.66
2022-09-28T22:48:11.720Z,98432.16
2022-09-28T22:50:39.284Z,98426.03
2022-09-28T22:53:06.923Z,98435.66
2022-09-28T22:55:35.558Z,98434.38
2022-09-28T22:58:02.907Z,98436.69
2022-09-28T23:00:31.006Z,98432.84
2022-09-28T23:02:58.397Z,98434.81
2022-09-28T23:05:25.806Z,98436.25
2022-09-28T23:07:53.166Z,98433.63
2022-09-28T23:10:20.540Z,98434.84
2022-09-28T23:12:49.454Z,98439.50
2022-09-28T23:15:17.049Z,98436.50
2022-09-28T23:17:44.381Z,98437.75
2022-09-28T23:20:11.794Z,98434.25
2022-09-28T23:22:39.149Z,98433.28
2022-09-28T23:25:07.555Z,98438.97
2022-09-28T23:27:34.882Z,98433.50
2022-09-28T23:30:03.678Z,98441.84
2022-09-28T23:32:32.150Z,98436.91
2022-09-28T23:34:59.606Z,98439.41
2022-09-28T23:37:26.919Z,98433.66
2022-09-28T23:39:54.254Z,98440.63
2022-09-28T23:42:21.671Z,98440.41
2022-09-28T23:44:49.076Z,98441.41
2022-09-28T23:47:17.778Z,98438.78
2022-09-28T23:49:45.145Z,98444.47
2022-09-28T23:52:12.447Z,98445.50
2022-09-28T23:54:39.791Z,98440.00
2022-09-28T23:57:07.149Z,98440.63
2022-09-28T23:59:34.488Z,98441.50
