createdAt,value
2022-08-08T01:32:40.667Z,68.26
2022-08-08T01:34:13.605Z,68.43
2022-08-08T01:35:44.583Z,68.47
2022-08-08T01:36:58.540Z,68.40
2022-08-08T01:38:05.178Z,68.32
2022-08-08T01:39:42.950Z,68.31
2022-08-08T01:40:48.280Z,68.37
2022-08-08T01:41:52.551Z,68.50
2022-08-08T01:43:14.110Z,68.51
2022-08-08T01:44:50.341Z,68.57
2022-08-08T01:46:02.914Z,68.44
2022-08-08T01:48:14.692Z,68.36
2022-08-08T01:48:56.140Z,68.44
2022-08-08T01:50:06.937Z,68.56
2022-08-08T01:52:41.049Z,68.56
2022-08-08T01:54:18.628Z,68.78
2022-08-08T01:55:46.331Z,68.69
2022-08-08T01:56:28.865Z,68.74
2022-08-08T01:57:25.983Z,68.97
2022-08-08T01:58:57.584Z,69.03
2022-08-08T02:00:20.199Z,69.05
2022-08-08T02:01:59.571Z,69.16
2022-08-08T02:03:56.090Z,69.25
2022-08-08T02:04:43.493Z,69.21
2022-08-08T02:05:56.618Z,69.14
2022-08-08T02:07:22.746Z,69.05
2022-08-08T02:08:48.371Z,69.01
2022-08-08T02:10:04.406Z,68.99
2022-08-08T02:11:52.538Z,68.76
2022-08-08T02:12:53.470Z,68.71
2022-08-08T02:14:03.429Z,68.64
2022-08-08T02:15:21.270Z,68.79
2022-08-08T02:16:34.569Z,68.72
2022-08-08T02:17:53.981Z,68.81
2022-08-08T02:19:00.898Z,68.71
2022-08-08T02:21:01.782Z,68.69
2022-08-08T02:22:33.076Z,68.69
2022-08-08T02:24:02.353Z,68.71
2022-08-08T02:25:33.092Z,68.65
2022-08-08T02:27:01.072Z,68.60
2022-08-08T02:28:13.491Z,68.51
2022-08-08T02:29:25.223Z,68.53
2022-08-08T02:30:34.574Z,68.44
2022-08-08T02:32:04.979Z,68.31
2022-08-08T02:33:10.966Z,68.40
2022-08-08T02:34:39.623Z,68.23
2022-08-08T02:36:12.659Z,68.32
2022-08-08T02:37:52.966Z,68.39
2022-08-08T02:39:01.111Z,68.33
2022-08-08T02:40:28.126Z,68.21
2022-08-08T02:42:10.535Z,68.29
2022-08-08T02:44:37.276Z,68.19
2022-08-08T02:44:57.489Z,68.32
2022-08-08T02:46:02.805Z,68.18
2022-08-08T02:47:24.014Z,68.23
2022-08-08T02:48:42.763Z,68.31
2022-08-08T02:49:51.966Z,68.04
2022-08-08T02:51:29.847Z,68.03
2022-08-08T02:52:51.074Z,68.13
2022-08-08T02:54:13.283Z,68.10
2022-08-08T02:55:37.290Z,68.08
2022-08-08T02:57:00.103Z,68.04
2022-08-08T02:58:15.280Z,68.26
2022-08-08T02:59:37.207Z,68.21
2022-08-08T03:01:19.442Z,68.15
2022-08-08T03:02:30.386Z,68.31
2022-08-08T03:05:04.106Z,68.37
2022-08-08T03:05:14.794Z,68.32
2022-08-08T03:06:43.860Z,68.43
2022-08-08T03:08:05.908Z,68.21
2022-08-08T03:09:20.126Z,68.26
2022-08-08T03:10:44.318Z,68.36
2022-08-08T03:12:01.674Z,68.32
2022-08-08T03:15:54.075Z,68.29
2022-08-08T03:15:58.742Z,68.27
2022-08-08T03:16:07.132Z,68.48
2022-08-08T03:17:10.337Z,68.36
2022-08-08T03:18:31.186Z,68.31
2022-08-08T03:20:00.172Z,68.32
2022-08-08T03:21:09.742Z,68.28
2022-08-08T03:22:38.341Z,68.41
2022-08-08T03:23:56.571Z,68.23
2022-08-08T03:25:04.883Z,68.39
2022-08-08T03:26:23.035Z,68.52
2022-08-08T03:27:46.848Z,68.41
2022-08-08T03:28:53.835Z,68.36
2022-08-08T03:30:02.001Z,68.32
2022-08-08T03:31:25.893Z,68.52
2022-08-08T03:32:58.633Z,68.44
2022-08-08T03:34:07.590Z,68.40
2022-08-08T03:35:17.842Z,68.53
2022-08-08T03:36:27.386Z,68.60
2022-08-08T03:37:59.653Z,68.52
2022-08-08T03:39:07.705Z,68.50
2022-08-08T03:40:29.768Z,68.28
2022-08-08T03:42:28.063Z,68.37
2022-08-08T03:43:18.074Z,68.49
2022-08-08T03:44:30.535Z,68.49
2022-08-08T03:46:03.006Z,68.53
2022-08-08T03:47:07.025Z,68.55
2022-08-08T03:48:21.209Z,68.76
2022-08-08T03:50:00.308Z,68.65
2022-08-08T03:51:07.573Z,68.71
2022-08-08T03:52:12.982Z,68.91
2022-08-08T03:53:37.886Z,68.82
2022-08-08T03:55:02.119Z,68.73
2022-08-08T03:56:09.728Z,68.88
2022-08-08T03:58:31.498Z,68.88
2022-08-08T03:58:38.409Z,68.87
2022-08-08T04:00:02.632Z,68.85
2022-08-08T04:01:24.016Z,69.08
2022-08-08T04:02:36.837Z,68.91
2022-08-08T04:03:58.983Z,68.81
2022-08-08T04:05:10.262Z,68.68
2022-08-08T04:06:16.554Z,68.54
2022-08-08T04:07:21.172Z,68.68
2022-08-08T04:08:32.851Z,68.63
2022-08-08T04:09:59.156Z,68.39
2022-08-08T04:11:11.497Z,68.48
2022-08-08T04:12:20.958Z,68.54
2022-08-08T04:13:26.081Z,68.50
2022-08-08T04:14:35.718Z,68.47
2022-08-08T04:15:40.211Z,68.33
2022-08-08T04:17:04.342Z,68.40
2022-08-08T04:18:16.614Z,68.40
2022-08-08T04:19:23.324Z,68.33
2022-08-08T04:20:30.031Z,68.25
2022-08-08T04:21:38.019Z,68.41
2022-08-08T04:22:44.572Z,68.30
2022-08-08T04:24:11.883Z,68.19
2022-08-08T04:25:17.478Z,68.39
2022-08-08T04:26:20.653Z,68.46
2022-08-08T04:28:02.194Z,68.32
2022-08-08T04:28:54.631Z,68.06
2022-08-08T04:30:00.740Z,68.18
2022-08-08T04:31:58.173Z,68.42
2022-08-08T04:32:47.881Z,68.17
2022-08-08T04:33:51.324Z,68.33
2022-08-08T04:34:58.496Z,68.34
2022-08-08T04:36:05.151Z,68.34
2022-08-08T04:37:10.287Z,68.51
2022-08-08T04:38:21.445Z,68.11
2022-08-08T04:40:04.419Z,68.09
2022-08-08T04:40:53.760Z,68.03
2022-08-08T04:41:58.243Z,68.09
2022-08-08T04:43:01.630Z,68.13
2022-08-08T04:44:11.321Z,68.12
2022-08-08T04:45:15.947Z,68.26
2022-08-08T04:46:18.941Z,68.23
2022-08-08T04:47:24.394Z,68.17
2022-08-08T04:48:27.920Z,68.09
2022-08-08T04:49:59.089Z,68.04
2022-08-08T04:50:57.754Z,68.30
2022-08-08T04:52:05.235Z,68.21
2022-08-08T04:53:52.674Z,68.23
2022-08-08T04:54:39.590Z,68.07
2022-08-08T04:55:47.379Z,68.36
2022-08-08T04:56:58.328Z,68.32
2022-08-08T04:58:01.363Z,68.23
2022-08-08T04:59:04.656Z,67.84
2022-08-08T05:00:10.193Z,67.87
2022-08-08T05:01:13.578Z,67.86
2022-08-08T05:02:28.626Z,67.99
2022-08-08T05:04:10.927Z,68.05
2022-08-08T05:04:59.375Z,67.66
2022-08-08T05:06:13.597Z,67.78
2022-08-08T05:07:21.658Z,67.70
2022-08-08T05:08:26.955Z,67.46
2022-08-08T05:09:32.205Z,67.94
2022-08-08T05:10:39.791Z,67.66
2022-08-08T05:11:42.766Z,67.51
2022-08-08T05:13:01.581Z,67.60
2022-08-08T05:14:07.343Z,67.65
2022-08-08T05:15:13.653Z,67.44
2022-08-08T05:16:53.078Z,67.40
2022-08-08T05:17:54.603Z,67.16
2022-08-08T05:18:59.300Z,67.17
2022-08-08T05:20:09.194Z,67.06
2022-08-08T05:21:19.448Z,66.90
2022-08-08T05:22:25.213Z,66.49
2022-08-08T05:23:30.107Z,66.54
2022-08-08T05:24:48.729Z,66.38
2022-08-08T05:26:00.181Z,66.49
2022-08-08T05:27:04.062Z,66.21
2022-08-08T05:28:07.712Z,66.17
2022-08-08T05:29:11.278Z,66.06
2022-08-08T05:30:15.354Z,65.97
2022-08-08T05:32:03.847Z,66.04
2022-08-08T05:32:45.886Z,65.72
2022-08-08T05:33:51.735Z,65.73
2022-08-08T05:34:57.818Z,65.62
2022-08-08T05:36:02.890Z,65.49
2022-08-08T05:37:18.571Z,65.40
2022-08-08T05:38:31.334Z,65.47
2022-08-08T05:39:51.241Z,65.18
2022-08-08T05:40:58.375Z,65.33
2022-08-08T05:42:03.861Z,65.36
2022-08-08T05:43:40.204Z,65.31
2022-08-08T05:44:44.795Z,65.34
2022-08-08T05:45:53.343Z,65.28
2022-08-08T05:47:03.008Z,65.41
2022-08-08T05:48:08.202Z,65.26
2022-08-08T05:49:13.780Z,65.26
2022-08-08T05:50:19.476Z,65.30
2022-08-08T05:51:22.912Z,65.34
2022-08-08T05:52:35.530Z,65.32
2022-08-08T05:54:24.857Z,65.13
2022-08-08T05:55:08.965Z,65.08
2022-08-08T05:56:15.411Z,65.17
2022-08-08T05:58:04.011Z,64.84
2022-08-08T05:58:57.045Z,65.02
2022-08-08T06:00:23.146Z,64.88
2022-08-08T06:01:56.223Z,65.11
2022-08-08T06:03:17.132Z,64.73
2022-08-08T06:04:26.576Z,64.76
2022-08-08T06:05:36.429Z,64.78
2022-08-08T06:06:48.108Z,64.76
2022-08-08T06:08:02.562Z,64.72
2022-08-08T06:09:41.886Z,64.44
2022-08-08T06:10:33.542Z,64.30
2022-08-08T06:11:46.159Z,64.25
2022-08-08T06:12:50.852Z,64.26
2022-08-08T06:13:54.214Z,63.99
2022-08-08T06:14:59.912Z,63.96
2022-08-08T06:16:03.031Z,63.80
2022-08-08T06:17:32.152Z,63.31
2022-08-08T06:18:47.511Z,63.16
2022-08-08T06:19:55.212Z,63.06
2022-08-08T06:20:59.575Z,63.12
2022-08-08T06:23:52.709Z,62.81
2022-08-08T06:25:01.509Z,62.61
2022-08-08T06:26:38.518Z,62.68
2022-08-08T06:27:32.346Z,62.63
2022-08-08T06:28:41.747Z,62.45
2022-08-08T06:29:59.888Z,62.28
2022-08-08T06:31:05.029Z,62.31
2022-08-08T06:32:17.298Z,62.07
2022-08-08T06:33:36.654Z,61.84
2022-08-08T06:35:12.157Z,61.74
2022-08-08T06:36:30.888Z,61.62
2022-08-08T06:37:37.515Z,61.60
2022-08-08T06:38:47.243Z,61.75
2022-08-08T06:39:56.743Z,61.79
2022-08-08T06:41:13.414Z,61.69
2022-08-08T06:42:18.839Z,61.67
2022-08-08T06:43:28.499Z,61.57
2022-08-08T06:44:42.578Z,61.34
2022-08-08T06:45:48.177Z,61.46
2022-08-08T06:46:52.430Z,61.56
2022-08-08T06:48:01.529Z,61.50
2022-08-08T06:49:07.571Z,61.57
2022-08-08T06:50:17.715Z,61.43
2022-08-08T06:51:47.177Z,61.27
2022-08-08T06:53:10.160Z,61.05
2022-08-08T06:54:22.535Z,61.06
2022-08-08T06:55:26.857Z,61.17
2022-08-08T06:56:31.213Z,61.07
2022-08-08T06:57:54.714Z,61.08
2022-08-08T06:59:00.506Z,60.83
2022-08-08T07:00:10.098Z,60.74
2022-08-08T07:02:17.967Z,60.89
2022-08-08T07:02:45.180Z,60.82
2022-08-08T07:04:35.588Z,60.51
2022-08-08T07:05:20.583Z,60.39
2022-08-08T07:06:29.929Z,60.24
2022-08-08T07:08:05.802Z,60.30
2022-08-08T07:09:17.849Z,60.32
2022-08-08T07:10:25.284Z,60.30
2022-08-08T07:11:50.671Z,60.27
2022-08-08T07:13:04.922Z,60.31
2022-08-08T07:14:19.263Z,59.93
2022-08-08T07:15:41.204Z,60.01
2022-08-08T07:16:54.573Z,59.83
2022-08-08T07:18:36.041Z,59.87
2022-08-08T07:19:37.221Z,59.84
2022-08-08T07:20:50.644Z,59.82
2022-08-08T07:22:05.083Z,59.70
2022-08-08T07:23:23.517Z,59.65
2022-08-08T07:24:34.643Z,59.49
2022-08-08T07:25:40.236Z,59.34
2022-08-08T07:26:59.147Z,59.34
2022-08-08T07:28:19.772Z,59.12
2022-08-08T07:29:59.096Z,58.80
2022-08-08T07:30:47.349Z,58.77
2022-08-08T07:31:52.526Z,58.76
2022-08-08T07:32:59.414Z,58.63
2022-08-08T07:34:08.649Z,58.75
2022-08-08T07:35:14.052Z,58.66
2022-08-08T07:36:22.228Z,58.49
2022-08-08T07:37:28.465Z,58.27
2022-08-08T07:38:53.369Z,58.12
2022-08-08T07:39:59.726Z,58.18
2022-08-08T07:41:05.121Z,58.16
2022-08-08T07:42:12.622Z,58.32
2022-08-08T07:43:16.828Z,58.25
2022-08-08T07:44:40.783Z,58.25
2022-08-08T07:46:05.737Z,58.20
2022-08-08T07:47:10.785Z,57.99
2022-08-08T07:48:13.840Z,58.01
2022-08-08T07:49:16.966Z,57.97
2022-08-08T07:50:22.127Z,57.69
2022-08-08T07:51:44.407Z,57.85
2022-08-08T07:52:51.426Z,57.81
2022-08-08T07:54:15.824Z,57.89
2022-08-08T07:55:30.138Z,57.72
2022-08-08T07:57:01.993Z,57.31
2022-08-08T07:58:12.788Z,57.05
2022-08-08T07:59:19.496Z,56.80
2022-08-08T08:00:30.145Z,56.57
2022-08-08T08:02:35.104Z,56.45
2022-08-08T08:03:12.381Z,56.44
2022-08-08T08:04:23.782Z,56.63
2022-08-08T08:05:33.653Z,56.51
2022-08-08T08:06:38.642Z,56.13
2022-08-08T08:07:52.955Z,56.19
2022-08-08T08:09:06.994Z,56.04
2022-08-08T08:10:12.654Z,56.13
2022-08-08T08:11:20.872Z,55.87
2022-08-08T08:12:35.718Z,55.72
2022-08-08T08:14:08.014Z,55.50
2022-08-08T08:15:18.535Z,55.35
2022-08-08T08:16:32.202Z,54.90
2022-08-08T08:17:48.872Z,54.71
2022-08-08T08:18:56.739Z,54.63
2022-08-08T08:20:04.741Z,54.58
2022-08-08T08:21:14.546Z,54.16
2022-08-08T08:22:25.486Z,53.89
2022-08-08T08:23:40.606Z,54.04
2022-08-08T08:24:46.941Z,53.99
2022-08-08T08:25:51.178Z,53.09
2022-08-08T08:26:58.657Z,52.95
2022-08-08T08:28:03.066Z,52.73
2022-08-08T08:29:06.783Z,53.04
2022-08-08T08:30:10.414Z,53.00
2022-08-08T08:31:13.952Z,52.69
2022-08-08T08:32:35.805Z,52.85
2022-08-08T08:33:46.263Z,52.53
2022-08-08T08:34:55.914Z,52.32
2022-08-08T08:36:19.627Z,52.33
2022-08-08T08:37:27.106Z,52.52
2022-08-08T08:38:33.590Z,52.39
2022-08-08T08:40:01.955Z,52.24
2022-08-08T08:41:06.105Z,52.06
2022-08-08T08:42:19.439Z,52.32
2022-08-08T08:43:35.971Z,52.04
2022-08-08T08:44:46.012Z,52.15
2022-08-08T08:45:49.708Z,51.99
2022-08-08T08:47:02.821Z,52.22
2022-08-08T08:48:10.392Z,52.30
2022-08-08T08:49:19.603Z,52.01
2022-08-08T08:50:33.440Z,51.81
2022-08-08T08:51:51.475Z,51.44
2022-08-08T08:52:59.924Z,51.04
2022-08-08T08:54:03.549Z,51.18
2022-08-08T08:55:12.242Z,51.24
2022-08-08T08:56:23.729Z,50.95
2022-08-08T08:57:34.519Z,50.95
2022-08-08T08:58:46.747Z,51.13
2022-08-08T09:00:04.706Z,50.72
2022-08-08T09:01:14.633Z,50.40
2022-08-08T09:02:21.811Z,50.12
2022-08-08T09:03:31.423Z,50.03
2022-08-08T09:04:52.642Z,49.88
2022-08-08T09:05:56.772Z,49.73
2022-08-08T09:07:02.305Z,49.48
2022-08-08T09:08:20.564Z,49.49
2022-08-08T09:09:39.882Z,49.48
2022-08-08T09:10:51.559Z,49.33
2022-08-08T09:12:06.185Z,49.41
2022-08-08T09:13:13.672Z,49.57
2022-08-08T09:14:25.978Z,49.99
2022-08-08T09:15:37.568Z,50.14
2022-08-08T09:16:47.771Z,50.12
2022-08-08T09:17:55.793Z,50.03
2022-08-08T09:19:00.984Z,50.23
2022-08-08T09:21:59.699Z,49.61
2022-08-08T09:22:02.441Z,49.53
2022-08-08T09:22:58.654Z,49.78
2022-08-08T09:24:04.077Z,49.80
2022-08-08T09:25:10.347Z,50.11
2022-08-08T09:26:14.443Z,50.11
2022-08-08T09:27:20.291Z,49.96
2022-08-08T09:28:37.206Z,50.07
2022-08-08T09:30:03.236Z,49.97
2022-08-08T09:31:12.701Z,49.87
2022-08-08T09:32:19.434Z,49.95
2022-08-08T09:34:06.218Z,49.62
2022-08-08T09:34:50.818Z,49.56
2022-08-08T09:35:55.094Z,49.52
2022-08-08T09:37:57.520Z,49.38
2022-08-08T09:38:31.975Z,49.54
2022-08-08T09:39:42.773Z,49.47
2022-08-08T09:40:55.602Z,49.32
2022-08-08T09:42:20.034Z,49.17
2022-08-08T09:44:04.763Z,49.09
2022-08-08T09:45:15.562Z,49.01
2022-08-08T09:46:25.665Z,48.98
2022-08-08T09:48:05.041Z,48.95
2022-08-08T09:49:04.322Z,48.79
2022-08-08T09:50:23.642Z,48.88
2022-08-08T09:51:30.202Z,48.68
2022-08-08T09:52:56.494Z,48.41
2022-08-08T09:54:08.413Z,47.86
2022-08-08T09:56:03.101Z,47.85
2022-08-08T09:56:45.350Z,48.10
2022-08-08T09:57:55.653Z,48.11
2022-08-08T09:59:32.129Z,48.13
2022-08-08T10:00:49.779Z,48.08
2022-08-08T10:02:00.299Z,48.40
2022-08-08T10:03:06.137Z,48.33
2022-08-08T10:04:14.680Z,48.04
2022-08-08T10:05:39.802Z,48.16
2022-08-08T10:06:53.017Z,47.94
2022-08-08T10:08:00.008Z,48.03
2022-08-08T10:09:04.190Z,47.88
2022-08-08T10:10:07.603Z,47.41
2022-08-08T10:12:22.395Z,47.32
2022-08-08T10:12:53.262Z,47.31
2022-08-08T10:14:00.987Z,47.52
2022-08-08T10:15:17.449Z,47.23
2022-08-08T10:16:22.421Z,47.22
2022-08-08T10:17:38.769Z,47.24
2022-08-08T10:19:02.579Z,47.01
2022-08-08T10:20:06.442Z,47.17
2022-08-08T10:21:25.162Z,47.15
2022-08-08T10:22:32.017Z,47.33
2022-08-08T10:23:43.352Z,47.16
2022-08-08T10:24:49.624Z,47.17
2022-08-08T10:25:57.188Z,47.02
2022-08-08T10:27:06.974Z,47.29
2022-08-08T10:28:21.682Z,47.23
2022-08-08T10:29:56.893Z,47.50
2022-08-08T10:31:01.888Z,47.24
2022-08-08T10:32:26.935Z,47.51
2022-08-08T10:33:38.568Z,47.36
2022-08-08T10:35:01.416Z,47.43
2022-08-08T10:36:09.181Z,47.27
2022-08-08T10:37:26.306Z,47.26
2022-08-08T10:38:32.161Z,47.20
2022-08-08T10:39:53.589Z,47.12
2022-08-08T10:40:59.931Z,47.33
2022-08-08T10:42:14.837Z,47.46
2022-08-08T10:43:20.169Z,47.22
2022-08-08T10:44:49.497Z,47.24
2022-08-08T10:45:56.738Z,47.01
2022-08-08T10:47:13.306Z,46.67
2022-08-08T10:48:16.468Z,46.27
2022-08-08T10:50:00.589Z,45.56
2022-08-08T10:50:43.470Z,45.72
2022-08-08T10:51:51.322Z,46.08
2022-08-08T10:53:00.788Z,46.05
2022-08-08T10:54:04.496Z,45.98
2022-08-08T10:55:13.778Z,45.34
2022-08-08T10:56:27.781Z,44.89
2022-08-08T10:57:50.421Z,45.01
2022-08-08T10:59:02.260Z,45.05
2022-08-08T11:00:05.866Z,45.15
2022-08-08T11:01:12.650Z,45.10
2022-08-08T11:02:29.111Z,45.01
2022-08-08T11:04:00.932Z,45.03
2022-08-08T11:05:15.010Z,44.29
2022-08-08T11:06:18.816Z,43.76
2022-08-08T11:08:30.277Z,43.62
2022-08-08T11:08:53.181Z,43.93
2022-08-08T11:10:00.802Z,44.31
2022-08-08T11:11:08.070Z,44.28
2022-08-08T11:12:13.823Z,44.63
2022-08-08T11:13:30.405Z,44.84
2022-08-08T11:14:35.310Z,44.81
2022-08-08T11:15:58.926Z,44.77
2022-08-08T11:17:01.183Z,44.88
2022-08-08T11:18:04.797Z,44.93
2022-08-08T11:19:10.570Z,44.83
2022-08-08T11:20:21.460Z,44.55
2022-08-08T11:21:35.192Z,44.71
2022-08-08T11:22:38.723Z,44.63
2022-08-08T11:23:42.567Z,44.20
2022-08-08T11:24:47.266Z,44.56
2022-08-08T11:25:52.600Z,44.20
2022-08-08T11:27:00.922Z,43.98
2022-08-08T11:28:13.927Z,43.93
2022-08-08T11:29:17.490Z,43.71
2022-08-08T11:30:24.912Z,43.82
2022-08-08T11:31:43.612Z,44.27
2022-08-08T11:33:12.423Z,43.60
2022-08-08T11:34:24.348Z,43.76
2022-08-08T11:35:43.552Z,43.97
2022-08-08T11:36:46.554Z,43.98
2022-08-08T11:38:39.323Z,44.06
2022-08-08T11:39:19.845Z,43.81
2022-08-08T11:40:26.560Z,43.58
2022-08-08T11:41:32.400Z,43.38
2022-08-08T11:42:37.543Z,43.70
2022-08-08T11:43:42.217Z,43.67
2022-08-08T11:44:45.953Z,43.32
2022-08-08T11:46:09.761Z,43.15
2022-08-08T11:47:17.055Z,43.37
2022-08-08T11:48:21.233Z,43.54
2022-08-08T11:49:31.033Z,43.59
2022-08-08T11:50:34.355Z,43.26
2022-08-08T11:51:49.577Z,42.95
2022-08-08T11:52:57.852Z,42.95
2022-08-08T11:54:04.123Z,43.15
2022-08-08T11:55:22.989Z,43.33
2022-08-08T11:56:26.027Z,43.23
2022-08-08T11:57:30.272Z,43.32
2022-08-08T11:58:38.330Z,43.48
2022-08-08T12:00:00.377Z,43.65
2022-08-08T12:01:16.386Z,43.63
2022-08-08T12:02:33.394Z,43.56
2022-08-08T12:03:42.951Z,43.03
2022-08-08T12:04:47.586Z,43.06
2022-08-08T12:05:51.409Z,42.74
2022-08-08T12:07:02.499Z,42.69
2022-08-08T12:08:06.984Z,42.74
2022-08-08T12:09:17.089Z,42.72
2022-08-08T12:10:23.805Z,42.78
2022-08-08T12:11:37.367Z,42.76
2022-08-08T12:12:41.781Z,43.60
2022-08-08T12:14:03.985Z,44.14
2022-08-08T12:15:09.476Z,44.81
2022-08-08T12:16:16.919Z,44.98
2022-08-08T12:17:31.420Z,45.39
2022-08-08T12:18:49.318Z,45.91
2022-08-08T12:19:56.600Z,46.39
2022-08-08T12:21:00.133Z,46.74
2022-08-08T12:22:09.464Z,47.02
2022-08-08T12:23:39.996Z,47.46
2022-08-08T12:24:51.411Z,47.88
2022-08-08T12:26:16.807Z,48.31
2022-08-08T12:27:20.701Z,48.50
2022-08-08T12:28:23.616Z,48.64
2022-08-08T12:29:40.933Z,48.64
2022-08-08T12:30:47.926Z,48.21
2022-08-08T12:32:03.378Z,48.23
2022-08-08T12:33:37.006Z,48.05
2022-08-08T12:34:41.391Z,48.09
2022-08-08T12:35:52.223Z,47.91
2022-08-08T12:37:02.984Z,47.92
2022-08-08T12:38:09.653Z,48.05
2022-08-08T12:40:00.601Z,48.22
2022-08-08T12:40:56.556Z,48.73
2022-08-08T12:42:04.628Z,48.36
2022-08-08T12:43:09.325Z,48.06
2022-08-08T12:44:14.807Z,47.60
2022-08-08T12:45:58.203Z,47.43
2022-08-08T12:47:01.108Z,47.76
2022-08-08T12:48:18.273Z,47.65
2022-08-08T12:49:43.921Z,47.41
2022-08-08T12:50:49.696Z,46.71
2022-08-08T12:51:58.616Z,44.88
2022-08-08T12:53:03.855Z,44.95
2022-08-08T12:54:24.627Z,44.56
2022-08-08T12:55:29.251Z,44.07
2022-08-08T12:56:52.254Z,44.06
2022-08-08T12:57:56.792Z,43.47
2022-08-08T12:59:00.356Z,43.00
2022-08-08T13:00:13.642Z,42.33
2022-08-08T13:01:24.223Z,41.65
2022-08-08T13:02:42.031Z,41.67
2022-08-08T13:03:54.337Z,41.26
2022-08-08T13:04:58.459Z,40.90
2022-08-08T13:06:06.704Z,39.84
2022-08-08T13:07:16.678Z,40.08
2022-08-08T13:08:22.018Z,39.69
2022-08-08T13:09:33.007Z,40.13
2022-08-08T13:10:46.191Z,39.99
2022-08-08T13:12:28.056Z,40.17
2022-08-08T13:13:29.486Z,39.95
2022-08-08T13:14:39.816Z,39.61
2022-08-08T13:16:16.830Z,39.52
2022-08-08T13:18:08.901Z,39.20
2022-08-08T13:18:56.926Z,38.14
2022-08-08T13:20:08.644Z,38.54
2022-08-08T13:21:16.346Z,38.31
2022-08-08T13:22:19.383Z,37.68
2022-08-08T13:23:30.925Z,36.63
2022-08-08T13:24:48.082Z,36.81
2022-08-08T13:25:59.179Z,37.08
2022-08-08T13:27:06.464Z,37.33
2022-08-08T13:28:14.625Z,36.76
2022-08-08T13:29:22.902Z,36.66
2022-08-08T13:30:28.510Z,36.93
2022-08-08T13:31:31.579Z,37.20
2022-08-08T13:32:35.991Z,37.20
2022-08-08T13:33:42.775Z,36.96
2022-08-08T13:34:49.436Z,37.28
2022-08-08T13:35:56.200Z,36.95
2022-08-08T13:36:59.985Z,36.65
2022-08-08T13:38:06.525Z,36.64
2022-08-08T13:39:14.315Z,37.02
2022-08-08T13:40:26.721Z,37.22
2022-08-08T13:41:37.663Z,37.37
2022-08-08T13:42:43.311Z,37.31
2022-08-08T13:43:49.821Z,36.79
2022-08-08T13:44:55.551Z,36.86
2022-08-08T13:46:26.946Z,36.37
2022-08-08T13:47:32.185Z,36.38
2022-08-08T13:48:43.962Z,36.23
2022-08-08T13:50:37.205Z,35.79
2022-08-08T13:51:24.863Z,36.19
2022-08-08T13:52:47.225Z,35.60
2022-08-08T13:53:53.277Z,36.24
2022-08-08T13:55:05.262Z,36.26
2022-08-08T13:56:11.511Z,36.67
2022-08-08T13:57:16.229Z,37.03
2022-08-08T13:58:20.464Z,36.76
2022-08-08T13:59:32.773Z,37.09
2022-08-08T14:00:40.041Z,37.37
2022-08-08T14:01:57.991Z,37.90
2022-08-08T14:03:19.914Z,38.19
2022-08-08T14:04:28.607Z,38.36
2022-08-08T14:05:34.406Z,38.53
2022-08-08T14:06:44.454Z,38.71
2022-08-08T14:07:49.999Z,39.19
2022-08-08T14:08:57.062Z,39.09
2022-08-08T14:10:05.604Z,39.44
2022-08-08T14:11:15.703Z,39.73
2022-08-08T14:12:20.823Z,40.16
2022-08-08T14:13:33.193Z,40.13
2022-08-08T14:14:47.017Z,40.75
2022-08-08T14:16:01.012Z,40.88
2022-08-08T14:17:04.880Z,41.35
2022-08-08T14:18:34.561Z,41.40
2022-08-08T14:19:57.755Z,41.57
2022-08-08T14:21:08.219Z,41.87
2022-08-08T14:22:18.661Z,42.19
2022-08-08T14:24:07.709Z,42.26
2022-08-08T14:25:17.575Z,42.57
2022-08-08T14:26:22.049Z,42.85
2022-08-08T14:27:33.278Z,43.18
2022-08-08T14:28:39.702Z,43.28
2022-08-08T14:29:52.571Z,43.57
2022-08-08T14:31:07.755Z,43.71
2022-08-08T14:32:20.307Z,44.04
2022-08-08T14:33:34.041Z,44.14
2022-08-08T14:34:39.516Z,44.36
2022-08-08T14:35:49.621Z,44.44
2022-08-08T14:36:56.650Z,44.68
2022-08-08T14:38:09.378Z,45.05
2022-08-08T14:39:48.015Z,45.37
2022-08-08T14:40:51.636Z,45.51
2022-08-08T14:41:59.431Z,45.81
2022-08-08T14:43:22.259Z,46.03
2022-08-08T14:44:35.196Z,46.27
2022-08-08T14:46:02.626Z,46.39
2022-08-08T14:47:01.573Z,46.67
2022-08-08T14:48:04.983Z,46.99
2022-08-08T14:49:20.458Z,46.95
2022-08-08T14:50:38.101Z,47.37
2022-08-08T14:51:51.724Z,47.79
2022-08-08T14:53:13.299Z,47.51
2022-08-08T14:54:28.882Z,47.78
2022-08-08T14:55:41.839Z,48.00
2022-08-08T14:56:45.681Z,48.25
2022-08-08T14:58:06.541Z,48.28
2022-08-08T14:59:22.270Z,48.45
2022-08-08T15:00:34.898Z,48.71
2022-08-08T15:01:41.296Z,48.84
2022-08-08T15:02:59.013Z,48.81
2022-08-08T15:04:11.444Z,48.86
2022-08-08T15:05:16.617Z,48.94
2022-08-08T15:06:25.630Z,48.95
2022-08-08T15:07:39.355Z,48.87
2022-08-08T15:08:53.050Z,49.06
2022-08-08T15:09:58.357Z,48.89
2022-08-08T15:11:01.607Z,48.74
2022-08-08T15:12:07.601Z,48.75
2022-08-08T15:13:13.571Z,48.81
2022-08-08T15:14:17.003Z,48.34
2022-08-08T15:16:01.364Z,48.11
2022-08-08T15:16:46.626Z,47.78
2022-08-08T15:17:51.279Z,47.53
2022-08-08T15:18:54.171Z,47.30
2022-08-08T15:19:57.505Z,46.88
2022-08-08T15:21:00.982Z,47.01
2022-08-08T15:22:03.893Z,46.70
2022-08-08T15:23:07.307Z,46.42
2022-08-08T15:24:14.231Z,46.14
2022-08-08T15:25:29.158Z,45.92
2022-08-08T15:26:35.976Z,46.03
2022-08-08T15:28:04.884Z,45.90
2022-08-08T15:29:04.046Z,45.67
2022-08-08T15:30:12.685Z,45.56
2022-08-08T15:31:55.696Z,45.29
2022-08-08T15:32:41.047Z,45.32
2022-08-08T15:33:59.889Z,45.35
2022-08-08T15:35:04.330Z,45.56
2022-08-08T15:36:08.820Z,45.55
2022-08-08T15:37:12.899Z,45.50
2022-08-08T15:38:17.395Z,45.54
2022-08-08T15:39:22.156Z,45.41
2022-08-08T15:40:28.384Z,45.53
2022-08-08T15:41:43.871Z,45.67
2022-08-08T15:42:49.496Z,45.68
2022-08-08T15:44:01.300Z,45.38
2022-08-08T15:45:05.348Z,45.45
2022-08-08T15:46:08.367Z,45.52
2022-08-08T15:47:16.025Z,45.58
2022-08-08T15:48:23.151Z,45.57
2022-08-08T15:49:29.326Z,45.65
2022-08-08T15:50:52.764Z,45.67
2022-08-08T15:51:55.797Z,45.83
2022-08-08T15:52:58.817Z,45.55
2022-08-08T15:54:01.955Z,45.38
2022-08-08T15:55:06.677Z,45.55
2022-08-08T15:56:12.855Z,45.60
2022-08-08T15:57:16.452Z,45.66
2022-08-08T15:58:21.765Z,45.55
2022-08-08T16:00:06.436Z,45.83
2022-08-08T16:00:54.694Z,46.10
2022-08-08T16:02:00.239Z,46.08
2022-08-08T16:03:04.048Z,46.31
2022-08-08T16:04:07.062Z,46.34
2022-08-08T16:05:16.626Z,46.64
2022-08-08T16:06:27.787Z,46.72
2022-08-08T16:07:39.552Z,46.96
2022-08-08T16:09:02.496Z,47.09
2022-08-08T16:13:05.149Z,47.67
2022-08-08T16:13:20.910Z,47.35
2022-08-08T16:13:27.906Z,47.86
2022-08-08T16:14:32.517Z,48.26
2022-08-08T16:15:35.966Z,48.36
2022-08-08T16:17:08.051Z,48.63
2022-08-08T16:18:11.937Z,48.70
2022-08-08T16:19:18.352Z,49.04
2022-08-08T16:20:29.387Z,49.09
2022-08-08T16:21:33.421Z,49.11
2022-08-08T16:22:36.958Z,49.31
2022-08-08T16:23:40.072Z,49.35
2022-08-08T16:24:45.016Z,49.36
2022-08-08T16:25:54.568Z,49.42
2022-08-08T16:27:02.153Z,49.64
2022-08-08T16:28:05.087Z,49.85
2022-08-08T16:29:37.267Z,49.88
2022-08-08T16:30:41.042Z,50.20
2022-08-08T16:31:49.230Z,50.31
2022-08-08T16:32:53.575Z,50.50
2022-08-08T16:33:59.447Z,50.55
2022-08-08T16:35:03.281Z,50.69
2022-08-08T16:36:08.732Z,50.81
2022-08-08T16:37:12.411Z,51.00
2022-08-08T16:38:26.312Z,50.96
2022-08-08T16:39:59.898Z,51.05
2022-08-08T16:40:57.753Z,51.19
2022-08-08T16:42:05.004Z,51.18
2022-08-08T16:43:08.749Z,51.38
2022-08-08T16:44:12.925Z,51.51
2022-08-08T16:46:44.787Z,51.72
2022-08-08T16:46:45.908Z,51.87
2022-08-08T16:47:49.551Z,51.90
2022-08-08T16:48:53.047Z,52.03
2022-08-08T16:49:59.907Z,52.08
2022-08-08T16:51:04.566Z,52.25
2022-08-08T16:55:01.833Z,52.27
2022-08-08T16:55:06.176Z,52.42
2022-08-08T16:55:34.327Z,52.47
2022-08-08T16:56:21.150Z,52.40
2022-08-08T16:58:13.929Z,52.67
2022-08-08T16:58:49.462Z,52.83
2022-08-08T16:59:53.808Z,52.85
2022-08-08T17:00:59.267Z,52.95
2022-08-08T17:02:03.367Z,52.93
2022-08-08T17:03:06.740Z,53.08
2022-08-08T17:04:09.769Z,53.06
2022-08-08T17:05:14.874Z,53.08
2022-08-08T17:06:36.282Z,53.05
2022-08-08T17:07:41.878Z,53.11
2022-08-08T17:08:45.255Z,53.10
2022-08-08T17:09:52.185Z,53.12
2022-08-08T17:10:59.453Z,53.19
2022-08-08T17:12:21.548Z,53.29
2022-08-08T17:13:41.128Z,53.34