createdAt,value
2018-09-18T00:05:32.237Z,73.1
2018-09-18T00:15:32.242Z,72.6
2018-09-18T00:25:32.653Z,71.5
2018-09-18T00:55:39.050Z,70.5
2018-09-18T01:05:39.565Z,70.6
2018-09-18T01:15:39.976Z,71.1
2018-09-18T01:35:43.084Z,68.5
2018-09-18T01:45:43.295Z,68.5
2018-09-18T01:55:43.187Z,69
2018-09-18T02:05:43.534Z,68.6
2018-09-18T02:15:43.929Z,68.3
2018-09-18T02:25:44.338Z,68.3
2018-09-18T02:35:44.962Z,68.6
2018-09-18T02:55:48.237Z,69.4
2018-09-18T03:05:48.432Z,69.6
2018-09-18T03:15:48.707Z,69.8
2018-09-18T03:25:48.868Z,69.7
2018-09-18T03:35:50.605Z,69.3
2018-09-18T03:45:51.300Z,68.9
2018-09-18T03:55:51.714Z,69
2018-09-18T04:05:51.976Z,69.2
2018-09-18T04:15:53.348Z,70.3
2018-09-18T04:25:53.604Z,70.6
2018-09-18T04:35:53.941Z,70.8
2018-09-18T04:45:54.211Z,71.2
2018-09-18T04:55:54.535Z,71
2018-09-18T05:05:55.433Z,71.2
2018-09-18T05:15:55.847Z,71.3
2018-09-18T05:25:56.387Z,71.4
2018-09-18T05:35:56.804Z,70.9
2018-09-18T05:45:57.258Z,69.8
2018-09-18T05:55:57.866Z,68.1
2018-09-18T06:05:58.803Z,65.4
2018-09-18T06:15:59.728Z,62.8
2018-09-18T06:26:00.555Z,60.4
2018-09-18T06:36:01.698Z,57.3
2018-09-18T06:46:02.744Z,53.9
2018-09-18T06:56:03.563Z,51.2
2018-09-18T07:06:04.225Z,49.7
2018-09-18T07:16:07.580Z,47.8
2018-09-18T07:26:09.385Z,46.5
2018-09-18T07:36:09.912Z,45.6
2018-09-18T07:46:10.347Z,45.1
2018-09-18T07:56:11.054Z,43.6
2018-09-18T08:16:14.818Z,43.1
2018-09-18T08:26:15.585Z,42.5
2018-09-18T08:36:18.512Z,43
2018-09-18T08:56:22.168Z,43.5
2018-09-18T09:06:22.938Z,43.8
2018-09-18T09:36:31.175Z,43.6
2018-09-18T09:46:34.162Z,43.5
2018-09-18T09:56:38.136Z,43.2
2018-09-18T10:06:41.151Z,41
2018-09-18T10:26:45.753Z,39.9
2018-09-18T10:46:53.484Z,37.3
2018-09-18T10:56:55.081Z,37.1
2018-09-18T11:06:59.275Z,36.9
2018-09-18T11:17:00.052Z,36.8
2018-09-18T11:27:01.127Z,37.5
2018-09-18T11:37:02.958Z,36.5
2018-09-18T11:47:04.239Z,35.8
2018-09-18T11:57:04.665Z,34.9
2018-09-18T12:07:05.690Z,34.6
2018-09-18T12:17:06.160Z,35.2
2018-09-18T12:27:06.417Z,36
2018-09-18T12:37:09.139Z,37.9
2018-09-18T12:47:09.427Z,38.6
2018-09-18T12:57:09.904Z,39.5
2018-09-18T13:07:10.102Z,39.7
2018-09-18T13:17:10.662Z,40.1
2018-09-18T13:27:12.647Z,36.7
2018-09-18T13:37:13.265Z,38.3
2018-09-18T13:47:13.285Z,37.6
2018-09-18T13:57:13.438Z,37.5
2018-09-18T14:17:16.129Z,35.6
2018-09-18T14:27:16.776Z,35.2
2018-09-18T14:47:19.975Z,34.9
2018-09-18T14:57:20.467Z,35.3
2018-09-18T15:07:20.782Z,35.8
2018-09-18T15:27:24.772Z,37
2018-09-18T15:37:25.013Z,36.5
2018-09-18T15:47:25.161Z,36.9
2018-09-18T16:07:29.166Z,35.4
2018-09-18T16:17:29.865Z,35.9
2018-09-18T16:37:32.892Z,36.4
2018-09-18T16:57:35.772Z,37.3
2018-09-18T17:17:39.004Z,38.1
2018-09-18T17:27:38.949Z,38.6
2018-09-18T17:37:38.956Z,39.2
2018-09-18T17:47:39.436Z,39.3
2018-09-18T17:57:39.833Z,40
2018-09-18T18:07:40.050Z,40.7
2018-09-18T18:17:40.585Z,41.6
2018-09-18T18:27:40.686Z,42.3
2018-09-18T18:37:42.146Z,43.2
2018-09-18T18:47:42.186Z,44.4
2018-09-18T18:57:42.230Z,44.6
2018-09-18T19:07:42.531Z,43.8
2018-09-18T19:17:42.895Z,43.4
2018-09-18T19:27:44.591Z,42.8
2018-09-18T19:37:44.905Z,43.1
2018-09-18T19:47:45.228Z,44.5
2018-09-18T19:57:45.635Z,45.9
2018-09-18T20:07:45.819Z,46.9
2018-09-18T20:17:46.162Z,48.2
2018-09-18T20:27:46.531Z,49.1
2018-09-18T20:47:49.691Z,51
2018-09-18T20:57:49.807Z,51.9
2018-09-18T21:07:49.924Z,52.9
2018-09-18T21:17:50.164Z,54
2018-09-18T21:27:50.386Z,55.1
2018-09-18T21:37:50.511Z,56
2018-09-18T21:47:50.814Z,57
2018-09-18T21:57:51.219Z,57.8
2018-09-18T22:07:51.154Z,58.7
2018-09-18T22:17:51.399Z,59.4
2018-09-18T22:27:51.581Z,60.1
2018-09-18T22:37:51.890Z,60.9
2018-09-18T22:47:52.296Z,61.6
2018-09-18T22:57:52.658Z,61.7
2018-09-18T23:07:52.844Z,62.1
2018-09-18T23:17:53.054Z,62.8
2018-09-18T23:27:53.314Z,63.9
2018-09-18T23:47:56.739Z,64.6
2018-09-18T23:57:56.977Z,65.2
