createdAt,value
2019-02-14T00:00:57.582Z,20.67
2019-02-14T00:03:26.872Z,18.17
2019-02-14T00:05:56.248Z,13.90
2019-02-14T00:08:25.401Z,11.33
2019-02-14T00:10:54.504Z,11.10
2019-02-14T00:13:23.684Z,14.90
2019-02-14T00:15:52.924Z,16.60
2019-02-14T00:18:22.032Z,13.57
2019-02-14T00:20:51.371Z,13.33
2019-02-14T00:23:20.461Z,15.23
2019-02-14T00:25:49.493Z,13.20
2019-02-14T00:28:18.649Z,13.70
2019-02-14T00:30:47.759Z,12.87
2019-02-14T00:33:17.045Z,13.40
2019-02-14T00:35:46.181Z,12.17
2019-02-14T00:38:15.316Z,11.20
2019-02-14T00:40:44.756Z,11.53
2019-02-14T00:43:13.972Z,11.17
2019-02-14T00:45:43.107Z,12.17
2019-02-14T00:48:12.221Z,12.87
2019-02-14T00:50:41.375Z,15.50
2019-02-14T00:53:10.469Z,14.80
2019-02-14T00:55:39.632Z,12.03
2019-02-14T00:58:08.762Z,10.60
2019-02-14T01:00:38.019Z,11.10
2019-02-14T01:03:07.143Z,12.30
2019-02-14T01:05:36.880Z,18.87
2019-02-14T01:08:06.006Z,18.70
2019-02-14T01:10:35.152Z,25.30
2019-02-14T01:13:04.268Z,22.73
2019-02-14T01:15:35.095Z,20.23
2019-02-14T01:18:04.169Z,19.70
2019-02-14T01:20:33.458Z,17.13
2019-02-14T01:23:02.595Z,12.87
2019-02-14T01:25:31.650Z,12.27
2019-02-14T01:28:00.815Z,12.13
2019-02-14T01:30:29.965Z,12.70
2019-02-14T01:32:59.104Z,12.77
2019-02-14T01:35:28.255Z,13.13
2019-02-14T01:37:57.727Z,12.97
2019-02-14T01:40:26.888Z,12.07
2019-02-14T01:42:56.101Z,12.30
2019-02-14T01:45:25.221Z,11.63
2019-02-14T01:47:54.254Z,12.03
2019-02-14T01:50:23.399Z,12.00
2019-02-14T01:52:52.554Z,12.33
2019-02-14T01:55:21.594Z,12.13
2019-02-14T01:57:50.782Z,12.10
2019-02-14T02:00:19.936Z,13.07
2019-02-14T02:02:49.111Z,13.20
2019-02-14T02:05:18.227Z,13.30
2019-02-14T02:07:47.698Z,13.07
2019-02-14T02:10:16.762Z,12.87
2019-02-14T02:12:46.037Z,13.70
2019-02-14T02:15:15.391Z,12.80
2019-02-14T02:17:44.523Z,12.47
2019-02-14T02:20:13.723Z,13.27
2019-02-14T02:22:42.918Z,12.40
2019-02-14T02:25:12.441Z,13.90
2019-02-14T02:27:41.593Z,13.60
2019-02-14T02:30:12.773Z,13.77
2019-02-14T02:32:41.966Z,13.30
2019-02-14T02:35:11.317Z,14.20
2019-02-14T02:37:40.822Z,15.50
2019-02-14T02:40:10.042Z,15.03
2019-02-14T02:42:39.177Z,15.50
2019-02-14T02:45:10.044Z,15.07
2019-02-14T02:47:39.218Z,16.90
2019-02-14T02:50:10.184Z,15.57
2019-02-14T02:52:39.341Z,15.00
2019-02-14T02:55:08.799Z,14.10
2019-02-14T02:57:37.916Z,14.73
2019-02-14T03:00:11.444Z,14.60
2019-02-14T03:02:40.584Z,12.77
2019-02-14T03:05:11.285Z,12.73
2019-02-14T03:07:41.889Z,12.63
2019-02-14T03:10:12.889Z,12.33
2019-02-14T03:12:42.882Z,12.70
2019-02-14T03:15:13.197Z,12.53
2019-02-14T03:17:43.086Z,13.20
2019-02-14T03:20:14.399Z,12.50
2019-02-14T03:22:45.012Z,12.73
2019-02-14T03:25:16.266Z,13.30
2019-02-14T03:27:45.498Z,15.40
2019-02-14T03:30:15.429Z,14.83
2019-02-14T03:32:44.968Z,15.77
2019-02-14T03:35:14.521Z,15.40
2019-02-14T03:37:44.247Z,16.00
2019-02-14T03:40:13.760Z,16.37
2019-02-14T03:42:43.000Z,17.00
2019-02-14T03:45:14.707Z,16.73
2019-02-14T03:47:43.826Z,15.57
2019-02-14T03:50:13.019Z,14.47
2019-02-14T03:52:42.186Z,13.50
2019-02-14T03:55:11.383Z,12.87
2019-02-14T03:57:40.550Z,12.23
2019-02-14T04:00:12.285Z,13.77
2019-02-14T04:02:41.470Z,13.33
2019-02-14T04:05:10.629Z,13.67
2019-02-14T04:07:39.800Z,14.83
2019-02-14T04:10:10.345Z,15.43
2019-02-14T04:12:39.850Z,14.77
2019-02-14T04:15:11.324Z,12.67
2019-02-14T04:17:40.713Z,12.37
2019-02-14T04:20:10.067Z,12.60
2019-02-14T04:22:39.227Z,13.30
2019-02-14T04:25:08.761Z,12.37
2019-02-14T04:27:38.000Z,12.47
2019-02-14T04:30:08.333Z,11.80
2019-02-14T04:32:37.767Z,12.83
2019-02-14T04:35:07.227Z,12.13
2019-02-14T04:37:36.291Z,15.20
2019-02-14T04:40:06.590Z,17.23
2019-02-14T04:42:35.760Z,13.73
2019-02-14T04:45:05.261Z,14.60
2019-02-14T04:47:34.384Z,14.17
2019-02-14T04:50:03.603Z,15.77
2019-02-14T04:52:32.963Z,14.87
2019-02-14T04:55:02.084Z,14.27
2019-02-14T04:57:31.241Z,14.43
2019-02-14T05:00:00.333Z,16.20
2019-02-14T05:02:29.464Z,15.00
2019-02-14T05:04:58.620Z,12.50
2019-02-14T05:07:27.830Z,11.70
2019-02-14T05:09:56.969Z,11.40
2019-02-14T05:12:26.264Z,11.43
2019-02-14T05:14:55.501Z,10.73
2019-02-14T05:17:24.595Z,10.63
2019-02-14T05:19:53.716Z,19.00
2019-02-14T05:22:22.878Z,17.80
2019-02-14T05:24:52.130Z,19.33
2019-02-14T05:27:21.623Z,22.33
2019-02-14T05:29:50.860Z,20.27
2019-02-14T05:32:19.995Z,21.63
2019-02-14T05:34:50.103Z,38.77
2019-02-14T05:37:19.571Z,22.80
2019-02-14T05:39:48.670Z,18.17
2019-02-14T05:42:17.719Z,16.50
2019-02-14T05:44:46.862Z,16.37
2019-02-14T05:47:16.380Z,18.60
2019-02-14T05:49:45.584Z,20.33
2019-02-14T05:52:14.913Z,22.90
2019-02-14T05:54:44.396Z,18.80
2019-02-14T05:57:13.548Z,18.80
2019-02-14T05:59:43.090Z,21.07
2019-02-14T06:02:12.209Z,21.23
2019-02-14T06:04:41.244Z,20.07
2019-02-14T06:07:10.557Z,26.53
2019-02-14T06:09:39.586Z,27.20
2019-02-14T06:12:08.703Z,25.87
2019-02-14T06:14:37.831Z,21.70
2019-02-14T06:17:06.925Z,20.40
2019-02-14T06:19:36.112Z,22.13
2019-02-14T06:22:05.277Z,23.53
2019-02-14T06:24:34.845Z,19.23
2019-02-14T06:27:04.109Z,18.73
2019-02-14T06:29:35.986Z,19.53
2019-02-14T06:32:07.031Z,14.33
2019-02-14T06:34:37.813Z,19.40
2019-02-14T06:37:09.653Z,20.30
2019-02-14T06:39:37.832Z,19.23
2019-02-14T06:42:06.846Z,18.03
2019-02-14T06:44:35.974Z,20.10
2019-02-14T06:47:05.130Z,20.30
2019-02-14T06:49:34.308Z,18.37
2019-02-14T06:52:03.462Z,19.60
2019-02-14T06:54:32.494Z,22.23
2019-02-14T06:57:01.601Z,23.13
2019-02-14T06:59:30.951Z,18.50
2019-02-14T07:02:00.007Z,18.40
2019-02-14T07:04:29.089Z,18.67
2019-02-14T07:06:58.352Z,18.47
2019-02-14T07:09:27.523Z,17.90
2019-02-14T07:11:56.582Z,16.97
2019-02-14T07:14:25.699Z,17.77
2019-02-14T07:16:54.772Z,24.30
2019-02-14T07:19:23.809Z,30.07
2019-02-14T07:21:53.026Z,22.87
2019-02-14T07:24:22.153Z,17.23
2019-02-14T07:26:51.300Z,19.77
2019-02-14T07:29:20.532Z,18.33
2019-02-14T07:31:49.708Z,24.70
2019-02-14T07:34:18.846Z,22.53
2019-02-14T07:36:47.917Z,23.20
2019-02-14T07:39:17.048Z,22.60
2019-02-14T07:41:46.218Z,22.47
2019-02-14T07:44:15.380Z,24.70
2019-02-14T07:46:44.476Z,27.20
2019-02-14T07:49:13.601Z,27.97
2019-02-14T07:51:42.656Z,25.33
2019-02-14T07:54:11.837Z,26.27
2019-02-14T07:56:40.949Z,27.20
2019-02-14T07:59:10.104Z,29.60
2019-02-14T08:01:39.235Z,28.63
2019-02-14T08:04:08.460Z,25.13
2019-02-14T08:06:37.650Z,26.10
2019-02-14T08:09:07.099Z,22.50
2019-02-14T08:11:36.230Z,21.40
2019-02-14T08:14:05.400Z,21.20
2019-02-14T08:16:34.567Z,20.00
2019-02-14T08:19:03.746Z,19.43
2019-02-14T08:21:32.912Z,18.67
2019-02-14T08:24:02.238Z,19.57
2019-02-14T08:26:32.613Z,19.47
2019-02-14T08:29:01.836Z,17.20
2019-02-14T08:31:31.011Z,17.03
2019-02-14T08:34:00.238Z,15.40
2019-02-14T08:36:29.756Z,14.50
2019-02-14T08:38:58.880Z,13.20
2019-02-14T08:41:27.991Z,13.00
2019-02-14T08:43:57.066Z,13.17
2019-02-14T08:46:26.180Z,12.37
2019-02-14T08:48:55.450Z,11.93
2019-02-14T08:51:24.543Z,10.27
2019-02-14T08:53:53.826Z,9.73
2019-02-14T08:56:22.963Z,9.30
2019-02-14T08:58:52.034Z,9.80
2019-02-14T09:01:21.139Z,8.60
2019-02-14T09:03:50.393Z,8.87
2019-02-14T09:06:19.508Z,9.30
2019-02-14T09:08:48.646Z,9.30
2019-02-14T09:11:17.837Z,7.97
2019-02-14T09:13:46.916Z,8.37
2019-02-14T09:16:16.047Z,8.27
2019-02-14T09:18:45.238Z,8.83
2019-02-14T09:21:14.713Z,8.87
2019-02-14T09:23:43.838Z,9.47
2019-02-14T09:26:13.132Z,11.00
2019-02-14T09:28:42.327Z,10.47
2019-02-14T09:31:11.475Z,10.27
2019-02-14T09:33:40.590Z,10.33
2019-02-14T09:36:09.813Z,10.50
2019-02-14T09:38:39.020Z,9.63
2019-02-14T09:41:08.182Z,10.27
2019-02-14T09:43:37.310Z,9.50
2019-02-14T09:46:06.451Z,9.10
2019-02-14T09:48:35.509Z,10.33
2019-02-14T09:51:04.677Z,10.37
2019-02-14T09:53:33.939Z,11.20
2019-02-14T09:56:03.033Z,10.47
2019-02-14T09:58:32.493Z,10.30
2019-02-14T10:01:01.912Z,9.57
2019-02-14T10:03:31.035Z,9.70
2019-02-14T10:06:00.197Z,10.17
2019-02-14T10:08:29.353Z,10.17
2019-02-14T10:10:58.539Z,11.63
2019-02-14T10:13:27.687Z,11.37
2019-02-14T10:15:56.813Z,10.97
2019-02-14T10:18:26.071Z,11.60
2019-02-14T10:20:55.245Z,11.10
2019-02-14T10:23:24.455Z,10.77
2019-02-14T10:25:53.621Z,10.27
2019-02-14T10:28:22.755Z,10.67
2019-02-14T10:30:51.927Z,10.67
2019-02-14T10:33:21.079Z,10.87
2019-02-14T10:35:50.308Z,9.77
2019-02-14T10:38:22.430Z,10.10
2019-02-14T10:40:50.266Z,10.27
2019-02-14T10:43:19.397Z,11.20
2019-02-14T10:45:48.558Z,11.43
2019-02-14T10:48:18.375Z,11.40
2019-02-14T10:50:47.550Z,11.60
2019-02-14T10:53:17.062Z,11.17
2019-02-14T10:55:46.226Z,11.33
2019-02-14T10:58:15.339Z,10.60
2019-02-14T11:00:45.282Z,10.67
2019-02-14T11:03:14.593Z,10.30
2019-02-14T11:05:43.744Z,11.13
2019-02-14T11:08:12.883Z,11.20
2019-02-14T11:10:42.451Z,11.60
2019-02-14T11:13:11.572Z,11.90
2019-02-14T11:15:40.763Z,12.57
2019-02-14T11:18:09.989Z,11.50
2019-02-14T11:20:39.177Z,10.83
2019-02-14T11:23:08.369Z,9.47
2019-02-14T11:25:37.578Z,10.13
2019-02-14T11:28:06.657Z,9.33
2019-02-14T11:30:35.777Z,9.90
2019-02-14T11:33:04.997Z,7.90
2019-02-14T11:35:34.151Z,7.97
2019-02-14T11:38:03.308Z,7.03
2019-02-14T11:40:32.444Z,7.03
2019-02-14T11:43:01.680Z,7.93
2019-02-14T11:45:30.787Z,7.73
2019-02-14T11:47:59.878Z,7.67
2019-02-14T11:50:29.016Z,7.40
2019-02-14T11:52:58.134Z,7.87
2019-02-14T11:55:27.564Z,7.00
2019-02-14T11:57:56.602Z,6.20
2019-02-14T12:00:26.217Z,6.27
2019-02-14T12:02:56.416Z,6.53
2019-02-14T12:05:25.682Z,5.27
2019-02-14T12:07:54.822Z,5.87
2019-02-14T12:10:24.011Z,6.43
2019-02-14T12:12:53.170Z,5.97
2019-02-14T12:15:23.409Z,6.87
2019-02-14T12:17:52.718Z,4.50
2019-02-14T12:20:21.902Z,4.57
2019-02-14T12:22:52.034Z,4.40
2019-02-14T12:25:21.388Z,3.00
2019-02-14T12:27:50.517Z,3.70
2019-02-14T12:30:19.647Z,3.87
2019-02-14T12:32:48.782Z,2.80
2019-02-14T12:35:18.013Z,2.40
2019-02-14T12:37:47.115Z,2.73
2019-02-14T12:40:16.235Z,2.63
2019-02-14T12:42:45.338Z,2.87
2019-02-14T12:45:21.502Z,2.87
2019-02-14T12:47:47.061Z,2.87
2019-02-14T12:50:16.201Z,3.73
2019-02-14T12:52:45.307Z,2.30
2019-02-14T12:55:14.490Z,26.70
2019-02-14T12:57:43.621Z,6.40
2019-02-14T13:00:15.923Z,3.97
2019-02-14T13:02:45.054Z,2.67
2019-02-14T13:05:14.506Z,2.83
2019-02-14T13:07:43.691Z,2.93
2019-02-14T13:10:13.245Z,2.80
2019-02-14T13:12:42.428Z,2.83
2019-02-14T13:15:13.982Z,3.70
2019-02-14T13:17:43.131Z,3.27
2019-02-14T13:20:12.263Z,2.77
2019-02-14T13:22:41.965Z,2.93
2019-02-14T13:25:11.931Z,3.37
2019-02-14T13:27:41.070Z,3.37
2019-02-14T13:30:13.859Z,2.77
2019-02-14T13:32:43.019Z,6.00
2019-02-14T13:35:12.115Z,6.07
2019-02-14T13:37:41.323Z,7.93
2019-02-14T13:40:10.721Z,3.87
2019-02-14T13:42:39.946Z,11.33
2019-02-14T13:45:11.380Z,9.67
2019-02-14T13:47:40.536Z,11.30
2019-02-14T13:50:10.878Z,12.13
2019-02-14T13:52:40.800Z,4.50
2019-02-14T13:55:10.174Z,3.00
2019-02-14T13:57:39.527Z,2.60
2019-02-14T14:00:12.232Z,3.30
2019-02-14T14:02:41.414Z,2.90
2019-02-14T14:05:10.590Z,2.80
2019-02-14T14:07:40.647Z,3.30
2019-02-14T14:10:10.127Z,6.23
2019-02-14T14:12:39.380Z,3.33
2019-02-14T14:15:09.170Z,4.93
2019-02-14T14:17:38.356Z,3.30
2019-02-14T14:20:07.509Z,2.60
2019-02-14T14:22:36.684Z,2.73
2019-02-14T14:25:06.384Z,2.33
2019-02-14T14:27:35.561Z,5.93
2019-02-14T14:30:05.064Z,12.53
2019-02-14T14:32:34.208Z,3.37
2019-02-14T14:35:03.344Z,3.40
2019-02-14T14:37:32.505Z,2.70
2019-02-14T14:40:01.517Z,2.53
2019-02-14T14:43:07.844Z,2.50
2019-02-14T14:46:03.293Z,3.17
2019-02-14T14:48:36.823Z,2.53
2019-02-14T14:51:05.937Z,5.53
2019-02-14T14:53:35.052Z,4.33
2019-02-14T14:56:04.308Z,3.10
2019-02-14T14:58:33.430Z,2.80
2019-02-14T15:01:02.529Z,2.70
2019-02-14T15:03:31.607Z,3.30
2019-02-14T15:06:00.726Z,2.90
2019-02-14T15:08:29.900Z,3.80
2019-02-14T15:10:59.008Z,6.60
2019-02-14T15:13:28.200Z,3.30
2019-02-14T15:15:57.416Z,2.90
2019-02-14T15:18:26.593Z,2.40
2019-02-14T15:20:55.720Z,2.30
2019-02-14T15:23:25.076Z,2.10
2019-02-14T15:25:54.084Z,2.17
2019-02-14T15:28:23.413Z,2.27
2019-02-14T15:30:52.809Z,2.17
2019-02-14T15:33:22.014Z,3.70
2019-02-14T15:35:51.167Z,2.40
2019-02-14T15:38:20.290Z,36.80
2019-02-14T15:40:49.464Z,40.97
2019-02-14T15:43:18.504Z,15.87
2019-02-14T15:45:47.754Z,10.37
2019-02-14T15:48:16.869Z,14.47
2019-02-14T15:50:46.003Z,13.97
2019-02-14T15:53:16.936Z,5.00
2019-02-14T15:55:46.028Z,3.80
2019-02-14T15:58:15.377Z,2.90
2019-02-14T16:00:44.545Z,9.67
2019-02-14T16:03:15.294Z,13.97
2019-02-14T16:05:44.587Z,4.33
2019-02-14T16:08:13.802Z,4.20
2019-02-14T16:10:42.907Z,6.10
2019-02-14T16:13:11.989Z,3.40
2019-02-14T16:15:41.118Z,3.03
2019-02-14T16:18:10.319Z,2.30
2019-02-14T16:20:40.438Z,2.50
2019-02-14T16:23:10.385Z,2.80
2019-02-14T16:25:39.404Z,2.67
2019-02-14T16:28:09.879Z,2.63
2019-02-14T16:30:39.600Z,2.33
2019-02-14T16:33:08.826Z,4.80
2019-02-14T16:35:38.022Z,2.80
2019-02-14T16:38:07.344Z,2.40
2019-02-14T16:40:38.770Z,2.40
2019-02-14T16:43:07.712Z,2.53
2019-02-14T16:45:36.913Z,2.20
2019-02-14T16:48:06.080Z,2.43
2019-02-14T16:50:35.241Z,2.80
2019-02-14T16:53:04.792Z,2.63
2019-02-14T16:55:33.953Z,2.87
2019-02-14T16:58:03.213Z,3.07
2019-02-14T17:00:32.297Z,2.90
2019-02-14T17:03:01.428Z,2.43
2019-02-14T17:05:30.525Z,2.43
2019-02-14T17:07:59.571Z,2.10
2019-02-14T17:10:36.721Z,2.53
2019-02-14T17:12:59.603Z,3.30
2019-02-14T17:15:28.835Z,5.77
2019-02-14T17:17:58.177Z,4.30
2019-02-14T17:20:27.270Z,4.00
2019-02-14T17:22:56.522Z,2.53
2019-02-14T17:25:25.620Z,2.67
2019-02-14T17:27:54.764Z,2.60
2019-02-14T17:30:23.838Z,2.57
2019-02-14T17:32:53.012Z,2.43
2019-02-14T17:35:22.287Z,2.57
2019-02-14T17:37:51.382Z,2.90
2019-02-14T17:40:20.588Z,2.43
2019-02-14T17:42:49.837Z,2.80
2019-02-14T17:45:19.330Z,2.30
2019-02-14T17:47:48.572Z,2.30
2019-02-14T17:50:17.749Z,2.10
2019-02-14T17:52:47.238Z,2.70
2019-02-14T17:55:16.754Z,2.83
2019-02-14T17:57:45.988Z,2.70
2019-02-14T18:00:15.229Z,2.60
2019-02-14T18:02:44.282Z,2.90
2019-02-14T18:05:13.386Z,2.90
2019-02-14T18:07:42.894Z,2.87
2019-02-14T18:10:12.449Z,3.03
2019-02-14T18:12:41.666Z,3.10
2019-02-14T18:15:11.745Z,3.53
2019-02-14T18:17:40.978Z,3.23
2019-02-14T18:20:10.711Z,3.13
2019-02-14T18:22:39.856Z,3.43
2019-02-14T18:25:10.210Z,4.37
2019-02-14T18:27:39.518Z,4.13
2019-02-14T18:30:09.560Z,5.33
2019-02-14T18:32:38.689Z,4.80
2019-02-14T18:35:08.469Z,4.20
2019-02-14T18:37:37.711Z,3.90
2019-02-14T18:40:07.749Z,3.80
2019-02-14T18:42:37.025Z,4.37
2019-02-14T18:45:08.303Z,3.33
2019-02-14T18:47:39.708Z,3.20
2019-02-14T18:50:09.417Z,4.07
2019-02-14T18:52:38.933Z,3.73
2019-02-14T18:55:08.954Z,2.90
2019-02-14T18:57:38.178Z,3.73
2019-02-14T19:00:10.541Z,4.10
2019-02-14T19:02:39.706Z,4.27
2019-02-14T19:05:09.963Z,4.40
2019-02-14T19:07:39.092Z,4.83
2019-02-14T19:10:09.811Z,3.80
2019-02-14T19:12:39.016Z,3.47
2019-02-14T19:15:08.914Z,2.90
2019-02-14T19:17:38.072Z,3.23
2019-02-14T19:20:07.884Z,3.47
2019-02-14T19:22:37.030Z,3.60
2019-02-14T19:25:06.353Z,3.10
2019-02-14T19:27:35.590Z,3.47
2019-02-14T19:30:04.859Z,3.13
2019-02-14T19:32:34.050Z,3.07
2019-02-14T19:35:03.147Z,3.30
2019-02-14T19:37:33.267Z,3.43
2019-02-14T19:40:02.452Z,3.00
2019-02-14T19:42:31.691Z,3.43
2019-02-14T19:45:00.951Z,4.67
2019-02-14T19:47:30.135Z,4.27
2019-02-14T19:49:59.191Z,4.40
2019-02-14T19:52:28.878Z,3.57
2019-02-14T19:54:58.193Z,5.67
2019-02-14T19:57:27.482Z,4.80
2019-02-14T19:59:56.868Z,5.60
2019-02-14T20:02:25.969Z,5.63
2019-02-14T20:04:55.281Z,5.13
2019-02-14T20:07:24.910Z,5.30
2019-02-14T20:09:54.103Z,4.73
2019-02-14T20:12:23.278Z,4.40
2019-02-14T20:14:52.397Z,4.70
2019-02-14T20:17:21.369Z,4.63
2019-02-14T20:19:50.501Z,5.20
2019-02-14T20:22:19.796Z,5.17
2019-02-14T20:24:49.062Z,4.43
2019-02-14T20:27:18.309Z,4.37
2019-02-14T20:29:47.506Z,4.07
2019-02-14T20:32:16.616Z,3.30
2019-02-14T20:34:45.748Z,4.43
2019-02-14T20:37:15.017Z,4.87
2019-02-14T20:39:44.186Z,5.30
2019-02-14T20:42:13.339Z,5.00
2019-02-14T20:44:42.888Z,4.80
2019-02-14T20:47:12.091Z,3.27
2019-02-14T20:49:41.511Z,3.33
2019-02-14T20:52:10.621Z,4.40
2019-02-14T20:54:39.677Z,4.97
2019-02-14T20:57:08.978Z,4.40
2019-02-14T20:59:38.360Z,3.80
2019-02-14T21:02:07.645Z,3.80
2019-02-14T21:04:36.798Z,3.37
2019-02-14T21:07:06.065Z,3.70
2019-02-14T21:09:35.235Z,3.53
2019-02-14T21:12:04.458Z,4.50
2019-02-14T21:14:33.739Z,4.20
2019-02-14T21:17:03.103Z,3.63
2019-02-14T21:19:32.242Z,3.17
2019-02-14T21:22:01.971Z,3.33
2019-02-14T21:24:31.323Z,3.57
2019-02-14T21:27:00.490Z,3.87
2019-02-14T21:29:29.625Z,3.50
2019-02-14T21:31:58.866Z,3.20
2019-02-14T21:34:27.935Z,3.27
2019-02-14T21:36:57.210Z,3.20
2019-02-14T21:39:26.653Z,3.50
2019-02-14T21:42:17.473Z,3.27
2019-02-14T21:44:27.120Z,3.67
2019-02-14T21:46:56.232Z,3.97
2019-02-14T21:49:25.418Z,3.40
2019-02-14T21:51:54.534Z,3.53
2019-02-14T21:54:23.663Z,3.53
2019-02-14T21:56:52.770Z,3.80
2019-02-14T21:59:21.924Z,3.67
2019-02-14T22:01:51.139Z,3.73
2019-02-14T22:04:20.301Z,3.60
2019-02-14T22:06:49.425Z,3.70
2019-02-14T22:09:18.543Z,3.70
2019-02-14T22:11:47.719Z,3.70
2019-02-14T22:14:16.831Z,3.70
2019-02-14T22:16:45.986Z,2.87
2019-02-14T22:19:15.109Z,3.07
2019-02-14T22:21:44.385Z,2.93
2019-02-14T22:24:13.411Z,3.20
2019-02-14T22:26:42.553Z,3.27
2019-02-14T22:29:11.662Z,3.87
2019-02-14T22:31:40.699Z,3.20
2019-02-14T22:34:09.932Z,3.87
2019-02-14T22:36:38.987Z,3.50
2019-02-14T22:39:08.373Z,3.70
2019-02-14T22:41:37.647Z,3.70
2019-02-14T22:44:06.960Z,4.57
2019-02-14T22:46:36.077Z,3.50
2019-02-14T22:49:05.187Z,3.80
2019-02-14T22:51:34.324Z,3.40
2019-02-14T22:54:03.511Z,4.03
2019-02-14T22:56:32.639Z,4.10
2019-02-14T22:59:01.749Z,3.80
2019-02-14T23:01:30.907Z,3.77
2019-02-14T23:04:00.152Z,4.07
2019-02-14T23:06:29.695Z,3.87
2019-02-14T23:08:59.577Z,4.60
2019-02-14T23:11:28.735Z,4.67
2019-02-14T23:13:57.835Z,4.90
2019-02-14T23:16:27.092Z,4.60
2019-02-14T23:18:56.207Z,4.10
2019-02-14T23:21:25.385Z,4.73
2019-02-14T23:23:54.498Z,4.63
2019-02-14T23:26:23.603Z,4.40
2019-02-14T23:28:52.744Z,4.20
2019-02-14T23:31:21.828Z,4.60
2019-02-14T23:33:51.143Z,4.70
2019-02-14T23:36:20.360Z,5.00
2019-02-14T23:38:49.486Z,5.07
2019-02-14T23:41:18.559Z,5.40
2019-02-14T23:43:47.743Z,6.73
2019-02-14T23:46:16.892Z,9.93
2019-02-14T23:48:45.988Z,10.73
2019-02-14T23:51:15.209Z,7.87
2019-02-14T23:53:44.553Z,8.83
2019-02-14T23:56:13.616Z,7.53
2019-02-14T23:58:42.775Z,7.63
