createdAt,value
2018-05-12T15:48:14.360Z,44.00
2018-05-12T15:50:43.606Z,43.20
2018-05-12T15:53:12.777Z,43.20
2018-05-12T15:55:42.505Z,41.60
2018-05-12T15:58:12.041Z,41.20
2018-05-12T16:00:42.890Z,41.60
2018-05-12T16:03:14.310Z,41.40
2018-05-12T16:05:43.609Z,41.40
2018-05-12T16:08:25.042Z,41.50
2018-05-12T16:10:55.789Z,42.60
2018-05-12T16:13:27.401Z,45.40
2018-05-12T16:15:57.508Z,45.40
2018-05-12T16:18:32.969Z,46.00
2018-05-12T16:21:02.413Z,47.40
2018-05-12T16:23:42.321Z,47.70
2018-05-12T16:29:36.356Z,47.80
2018-05-12T16:46:13.604Z,50.80
2018-05-12T16:48:42.908Z,50.50
2018-05-12T16:51:12.309Z,51.90
2018-05-12T16:53:41.697Z,50.70
2018-05-12T16:56:12.243Z,52.90
2018-05-12T16:58:42.261Z,52.30
2018-05-12T17:01:13.331Z,52.00
2018-05-12T17:03:42.857Z,51.80
2018-05-12T17:06:12.111Z,51.90
2018-05-12T17:08:41.411Z,51.20
2018-05-12T17:11:10.711Z,51.70
2018-05-12T17:13:41.979Z,52.10
2018-05-12T17:16:11.364Z,51.80
2018-05-12T17:18:40.664Z,51.60
2018-05-12T17:21:09.970Z,51.20
2018-05-12T17:23:40.087Z,51.40
2018-05-12T17:26:09.390Z,51.40
2018-05-12T17:28:39.514Z,52.50
2018-05-12T17:31:09.632Z,52.30
2018-05-12T17:33:38.874Z,52.10
2018-05-12T17:36:08.231Z,52.10
2018-05-12T17:38:37.532Z,52.30
2018-05-12T17:41:06.820Z,52.60
2018-05-12T17:43:36.135Z,53.50
2018-05-12T17:46:05.377Z,53.20
2018-05-12T17:48:34.635Z,53.60
2018-05-12T17:51:03.939Z,54.00
2018-05-12T17:53:34.049Z,54.50
2018-05-12T17:56:03.357Z,54.50
2018-05-12T17:58:32.654Z,54.90
2018-05-12T18:01:01.960Z,55.40
2018-05-12T18:03:31.262Z,55.90
2018-05-12T18:06:00.563Z,56.20
2018-05-12T18:08:30.688Z,56.90
2018-05-12T18:11:00.705Z,57.50
2018-05-12T18:13:30.822Z,57.60
2018-05-12T18:16:00.122Z,57.60
2018-05-12T18:18:29.423Z,57.50
2018-05-12T18:20:58.724Z,57.50
2018-05-12T18:23:28.026Z,57.60
2018-05-12T18:25:57.328Z,58.10
2018-05-12T18:28:27.342Z,57.50
2018-05-12T18:30:56.654Z,57.10
2018-05-12T18:33:26.771Z,56.30
2018-05-12T18:35:56.076Z,56.30
2018-05-12T18:38:26.192Z,56.90
2018-05-12T18:40:55.494Z,56.90
2018-05-12T18:43:25.612Z,57.90
2018-05-12T18:45:54.911Z,57.20
2018-05-12T18:48:24.212Z,57.40
2018-05-12T18:50:53.515Z,57.70
2018-05-12T18:53:22.814Z,58.10
2018-05-12T18:55:52.116Z,58.20
2018-05-12T18:58:21.418Z,58.40
2018-05-12T19:00:50.820Z,58.10
2018-05-12T19:03:20.112Z,58.20
2018-05-12T19:05:49.424Z,58.80
2018-05-12T19:08:18.756Z,59.20
2018-05-12T19:10:48.132Z,58.80
2018-05-12T19:13:18.328Z,58.80
2018-05-12T19:15:47.653Z,58.80
2018-05-12T19:18:16.955Z,58.60
2018-05-12T19:20:46.243Z,59.20
2018-05-12T19:23:15.558Z,59.10
2018-05-12T19:25:45.679Z,58.20
2018-05-12T19:28:14.965Z,58.60
2018-05-12T19:30:44.283Z,58.70
2018-05-12T19:33:14.396Z,59.00
2018-05-12T19:35:43.701Z,58.50
2018-05-12T19:38:12.945Z,58.70
2018-05-12T19:40:42.303Z,58.60
2018-05-12T19:43:11.603Z,59.00
2018-05-12T19:45:40.909Z,59.30
2018-05-12T19:48:10.209Z,59.60
2018-05-12T19:50:39.517Z,59.70
2018-05-12T19:53:09.629Z,60.20
2018-05-12T19:55:38.932Z,60.20
2018-05-12T19:58:08.226Z,60.30
2018-05-12T20:00:37.465Z,60.20
2018-05-12T20:03:06.834Z,60.30
2018-05-12T20:05:36.135Z,59.80
2018-05-12T20:08:05.436Z,60.00
2018-05-12T20:10:34.730Z,59.90
2018-05-12T20:13:04.041Z,60.20
2018-05-12T20:15:33.341Z,60.40
2018-05-12T20:18:02.642Z,60.60
2018-05-12T20:20:32.762Z,61.50
2018-05-12T20:23:02.064Z,61.00
2018-05-12T20:25:31.364Z,61.30
2018-05-12T20:28:00.667Z,61.30
2018-05-12T20:30:30.684Z,61.80
2018-05-12T20:33:00.808Z,62.30
2018-05-12T20:35:30.925Z,62.70
2018-05-12T20:38:00.226Z,62.60
2018-05-12T20:40:30.347Z,63.70
2018-05-12T20:42:59.605Z,63.10
2018-05-12T20:45:28.950Z,63.20
2018-05-12T20:47:58.237Z,63.50
2018-05-12T20:50:27.552Z,64.50
2018-05-12T20:52:56.853Z,64.40
2018-05-12T20:55:26.977Z,65.30
2018-05-12T20:57:57.093Z,65.10
2018-05-12T21:00:26.389Z,65.10
2018-05-12T21:02:55.680Z,65.20
2018-05-12T21:05:24.893Z,65.30
2018-05-12T21:07:54.197Z,65.50
2018-05-12T21:10:23.506Z,65.60
2018-05-12T21:12:54.041Z,65.70
2018-05-12T21:15:24.149Z,65.70
2018-05-12T21:17:54.269Z,65.70
2018-05-12T21:20:23.571Z,65.60
2018-05-12T21:22:53.679Z,65.90
2018-05-12T21:25:22.993Z,65.90
2018-05-12T21:27:53.109Z,65.90
2018-05-12T21:30:22.413Z,65.70
2018-05-12T21:32:52.533Z,65.90
2018-05-12T21:35:21.838Z,65.10
2018-05-12T21:37:52.011Z,64.70
2018-05-12T21:40:21.362Z,64.60
2018-05-12T21:42:50.659Z,64.30
2018-05-12T21:45:19.960Z,64.10
2018-05-12T21:47:49.262Z,64.20
2018-05-12T21:50:19.382Z,64.00
2018-05-12T21:52:48.683Z,63.40
2018-05-12T21:55:18.803Z,62.20
2018-05-12T21:57:48.924Z,62.80
2018-05-12T22:00:18.225Z,62.70
2018-05-12T22:02:47.531Z,62.80
2018-05-12T22:05:17.647Z,63.80
2018-05-12T22:07:47.067Z,63.00
2018-05-12T22:10:16.460Z,63.10
2018-05-12T22:12:46.576Z,63.50
2018-05-12T22:15:15.878Z,63.50
2018-05-12T22:17:45.177Z,63.80
2018-05-12T22:20:14.480Z,64.10
2018-05-12T22:22:43.728Z,64.30
2018-05-12T22:25:13.081Z,64.70
2018-05-12T22:27:43.203Z,66.30
2018-05-12T22:30:12.505Z,65.40
2018-05-12T22:32:41.805Z,65.60
2018-05-12T22:35:11.106Z,66.10
2018-05-12T22:37:40.411Z,66.50
2018-05-12T22:40:10.528Z,67.00
2018-05-12T22:42:40.648Z,67.20
2018-05-12T22:45:09.950Z,67.20
2018-05-12T22:47:39.250Z,68.30
2018-05-12T22:50:08.551Z,67.50
2018-05-12T22:52:37.854Z,67.70
2018-05-12T22:55:07.154Z,68.20
2018-05-12T22:57:36.457Z,68.20
2018-05-12T23:00:05.762Z,68.50
2018-05-12T23:02:35.880Z,68.90
2018-05-12T23:05:05.989Z,69.20
2018-05-12T23:07:35.246Z,69.10
2018-05-12T23:10:04.601Z,69.20
2018-05-12T23:12:33.902Z,69.50
2018-05-12T23:15:03.204Z,69.80
2018-05-12T23:17:32.504Z,70.10
2018-05-12T23:20:01.807Z,70.30
2018-05-12T23:22:31.925Z,70.60
2018-05-12T23:25:01.301Z,70.50
2018-05-12T23:27:30.629Z,70.90
2018-05-12T23:29:59.920Z,71.00
2018-05-12T23:32:29.233Z,71.90
2018-05-12T23:34:58.533Z,71.40
2018-05-12T23:37:27.835Z,71.50
2018-05-12T23:39:57.136Z,71.50
2018-05-12T23:42:26.487Z,71.50
2018-05-12T23:44:55.785Z,71.70
2018-05-12T23:47:25.040Z,71.90
2018-05-12T23:49:54.341Z,71.80
2018-05-12T23:52:23.644Z,72.10
2018-05-12T23:54:52.943Z,72.10
2018-05-12T23:57:22.309Z,72.30
2018-05-12T23:59:51.507Z,72.50
