createdAt,value
2018-09-28T00:01:15.193Z,21.50
2018-09-28T00:03:43.466Z,19.73
2018-09-28T00:06:14.881Z,19.30
2018-09-28T00:08:46.876Z,10.43
2018-09-28T00:11:20.059Z,8.17
2018-09-28T00:13:48.707Z,6.97
2018-09-28T00:16:16.495Z,8.10
2018-09-28T00:18:44.798Z,6.60
2018-09-28T00:21:12.629Z,6.50
2018-09-28T00:23:40.651Z,5.77
2018-09-28T00:26:11.651Z,5.60
2018-09-28T00:28:39.412Z,5.70
2018-09-28T00:31:08.440Z,5.17
2018-09-28T00:33:43.304Z,5.17
2018-09-28T00:36:12.217Z,5.50
2018-09-28T00:38:42.052Z,6.03
2018-09-28T00:41:11.338Z,6.00
2018-09-28T00:43:41.042Z,5.67
2018-09-28T00:46:11.459Z,5.70
2018-09-28T00:48:40.233Z,4.37
2018-09-28T00:51:08.928Z,4.43
2018-09-28T00:53:39.515Z,4.53
2018-09-28T00:56:11.899Z,3.70
2018-09-28T00:58:39.799Z,3.70
2018-09-28T01:01:09.652Z,3.50
2018-09-28T01:03:38.021Z,2.83
2018-09-28T01:06:08.086Z,3.43
2018-09-28T01:08:40.409Z,2.20
2018-09-28T01:11:09.324Z,2.10
2018-09-28T01:13:38.990Z,2.53
2018-09-28T01:16:09.624Z,2.27
2018-09-28T01:18:40.433Z,1.97
2018-09-28T01:21:12.486Z,2.40
2018-09-28T01:23:40.927Z,2.07
2018-09-28T01:26:10.622Z,2.60
2018-09-28T01:28:38.221Z,2.37
2018-09-28T01:31:06.561Z,2.23
2018-09-28T01:33:36.892Z,2.90
2018-09-28T01:36:05.911Z,2.80
2018-09-28T01:38:34.639Z,2.20
2018-09-28T01:41:10.831Z,2.30
2018-09-28T01:43:38.706Z,2.50
2018-09-28T01:46:09.663Z,2.83
2018-09-28T01:48:39.246Z,2.53
2018-09-28T01:51:08.161Z,2.63
2018-09-28T01:53:38.540Z,2.20
2018-09-28T01:56:06.313Z,2.27
2018-09-28T01:58:35.459Z,2.40
2018-09-28T02:01:03.638Z,2.97
2018-09-28T02:03:31.230Z,2.40
2018-09-28T02:06:03.854Z,2.77
2018-09-28T02:08:35.159Z,2.33
2018-09-28T02:11:05.729Z,2.93
2018-09-28T02:13:37.835Z,3.30
2018-09-28T02:19:59.759Z,2.73
2018-09-28T02:22:28.422Z,2.90
2018-09-28T02:25:10.302Z,2.53
2018-09-28T02:27:49.635Z,2.46
2018-09-28T02:30:21.986Z,2.50
2018-09-28T02:32:50.857Z,2.63
2018-09-28T02:35:22.352Z,2.20
2018-09-28T02:37:50.878Z,2.03
2018-09-28T02:40:27.945Z,2.20
2018-09-28T02:42:55.558Z,2.47
2018-09-28T02:45:26.411Z,2.03
2018-09-28T02:47:56.707Z,2.53
2018-09-28T02:50:24.772Z,2.63
2018-09-28T02:52:55.377Z,2.53
2018-09-28T02:55:30.217Z,2.23
2018-09-28T02:57:58.651Z,2.37
2018-09-28T03:00:28.988Z,2.67
2018-09-28T03:02:58.989Z,2.13
2018-09-28T03:05:26.753Z,2.73
2018-09-28T03:07:55.571Z,2.13
2018-09-28T03:10:24.254Z,2.77
2018-09-28T03:12:52.093Z,2.27
2018-09-28T03:15:24.070Z,2.33
2018-09-28T03:17:53.046Z,3.23
2018-09-28T03:20:22.229Z,2.90
2018-09-28T03:22:53.296Z,2.83
2018-09-28T03:25:24.064Z,2.43
2018-09-28T03:27:52.840Z,2.57
2018-09-28T03:30:20.667Z,3.00
2018-09-28T03:32:48.320Z,3.13
2018-09-28T03:35:18.079Z,3.23
2018-09-28T03:37:45.747Z,2.73
2018-09-28T03:40:22.396Z,3.67
2018-09-28T03:42:52.176Z,3.33
2018-09-28T03:45:20.671Z,3.10
2018-09-28T03:47:49.631Z,2.87
2018-09-28T03:50:19.080Z,3.23
2018-09-28T03:52:50.137Z,2.70
2018-09-28T03:55:18.219Z,3.57
2018-09-28T03:57:50.072Z,3.77
2018-09-28T04:00:17.820Z,3.97
2018-09-28T04:02:46.085Z,3.17
2018-09-28T04:05:16.914Z,3.77
2018-09-28T04:07:47.718Z,3.17
2018-09-28T04:10:18.572Z,2.87
2018-09-28T04:12:46.721Z,3.40
2018-09-28T04:15:14.704Z,2.80
2018-09-28T04:17:42.410Z,3.63
2018-09-28T04:20:11.795Z,3.57
2018-09-28T04:22:39.553Z,3.17
2018-09-28T04:25:08.948Z,3.63
2018-09-28T04:27:38.696Z,3.40
2018-09-28T04:30:08.488Z,3.00
2018-09-28T04:32:36.182Z,3.57
2018-09-28T04:35:04.580Z,3.70
2018-09-28T04:37:33.421Z,3.57
2018-09-28T04:40:00.987Z,3.23
2018-09-28T04:42:28.612Z,3.13
2018-09-28T04:44:57.064Z,3.50
2018-09-28T04:47:24.732Z,4.00
2018-09-28T04:49:52.225Z,3.83
2018-09-28T04:52:19.931Z,3.03
2018-09-28T04:54:48.189Z,3.67
2018-09-28T04:57:16.074Z,4.00
2018-09-28T04:59:43.994Z,3.30
2018-09-28T05:02:12.548Z,3.23
2018-09-28T05:04:40.550Z,3.33
2018-09-28T05:07:08.110Z,3.27
2018-09-28T05:09:37.480Z,3.80
2018-09-28T05:12:05.205Z,3.60
2018-09-28T05:14:33.180Z,4.47
2018-09-28T05:17:00.950Z,3.43
2018-09-28T05:19:28.680Z,3.60
2018-09-28T05:21:56.293Z,3.37
2018-09-28T05:24:24.733Z,3.90
2018-09-28T05:26:52.822Z,4.03
2018-09-28T05:29:20.491Z,2.83
2018-09-28T05:31:49.297Z,4.33
2018-09-28T05:34:17.222Z,4.23
2018-09-28T05:36:45.073Z,3.53
2018-09-28T05:39:14.681Z,3.20
2018-09-28T05:41:42.357Z,3.83
2018-09-28T05:44:10.447Z,4.07
2018-09-28T05:46:38.140Z,3.23
2018-09-28T05:49:06.084Z,3.70
2018-09-28T05:51:34.143Z,4.63
2018-09-28T05:54:01.939Z,3.70
2018-09-28T05:56:29.764Z,3.90
2018-09-28T05:59:03.083Z,4.13
2018-09-28T06:01:36.385Z,3.90
2018-09-28T06:04:10.077Z,3.90
2018-09-28T06:06:37.931Z,3.83
2018-09-28T06:09:08.016Z,3.40
2018-09-28T06:11:36.663Z,3.20
2018-09-28T06:14:04.655Z,3.57
2018-09-28T06:16:32.618Z,3.83
2018-09-28T06:19:00.629Z,3.93
2018-09-28T06:21:28.671Z,2.80
2018-09-28T06:23:56.904Z,3.00
2018-09-28T06:26:25.683Z,3.30
2018-09-28T06:28:53.509Z,3.30
2018-09-28T06:31:21.825Z,2.60
2018-09-28T06:33:50.206Z,3.47
2018-09-28T06:36:18.254Z,3.50
2018-09-28T06:38:46.126Z,3.43
2018-09-28T06:41:14.160Z,3.00
2018-09-28T06:43:42.264Z,3.13
2018-09-28T06:48:44.590Z,3.63
2018-09-28T06:51:12.295Z,3.33
2018-09-28T06:53:39.960Z,3.30
2018-09-28T06:56:07.799Z,2.83
2018-09-28T06:58:35.476Z,3.03
2018-09-28T07:01:03.146Z,3.40
2018-09-28T07:03:30.795Z,3.12
2018-09-28T07:05:58.631Z,2.92
2018-09-28T07:08:26.223Z,2.83
2018-09-28T07:10:54.712Z,3.22
2018-09-28T07:13:23.294Z,3.30
2018-09-28T07:15:51.756Z,2.52
2018-09-28T07:18:19.593Z,3.05
2018-09-28T07:20:47.356Z,3.27
2018-09-28T07:23:15.018Z,3.20
2018-09-28T07:25:42.929Z,3.52
2018-09-28T07:28:10.702Z,3.33
2018-09-28T07:30:38.520Z,2.95
2018-09-28T07:33:06.617Z,2.73
2018-09-28T07:35:34.326Z,2.97
2018-09-28T07:38:02.234Z,3.33
2018-09-28T07:40:30.566Z,3.37
2018-09-28T07:42:58.281Z,3.00
2018-09-28T07:45:26.024Z,3.07
2018-09-28T07:47:53.795Z,2.83
2018-09-28T07:50:21.541Z,2.58
2018-09-28T07:52:49.385Z,2.62
2018-09-28T07:55:17.414Z,3.15
2018-09-28T07:57:45.634Z,2.50
2018-09-28T08:00:13.843Z,3.00
2018-09-28T08:02:41.846Z,2.98
2018-09-28T08:05:09.681Z,3.37
2018-09-28T08:07:37.478Z,2.77
2018-09-28T08:10:06.524Z,3.45
2018-09-28T08:12:34.811Z,3.20
2018-09-28T08:15:02.634Z,2.37
2018-09-28T08:17:30.425Z,3.23
2018-09-28T08:19:58.221Z,2.57
2018-09-28T08:22:25.895Z,2.50
2018-09-28T08:24:55.155Z,2.43
2018-09-28T08:27:23.076Z,2.40
2018-09-28T08:29:51.010Z,2.67
2018-09-28T08:32:18.588Z,2.90
2018-09-28T08:34:46.369Z,2.77
2018-09-28T08:37:14.019Z,2.67
2018-09-28T08:39:42.676Z,3.07
2018-09-28T08:42:10.384Z,2.20
2018-09-28T08:44:38.378Z,2.57
2018-09-28T08:47:06.184Z,2.17
2018-09-28T08:49:33.726Z,2.20
2018-09-28T08:52:01.463Z,2.30
2018-09-28T08:54:29.220Z,2.60
2018-09-28T08:56:57.012Z,2.13
2018-09-28T08:59:25.721Z,2.67
2018-09-28T09:01:53.457Z,2.83
2018-09-28T09:04:21.302Z,2.00
2018-09-28T09:06:49.055Z,2.23
2018-09-28T09:09:16.774Z,1.73
2018-09-28T09:11:44.402Z,2.63
2018-09-28T09:14:12.144Z,2.73
2018-09-28T09:16:39.941Z,2.10
2018-09-28T09:19:07.602Z,2.73
2018-09-28T09:21:35.358Z,2.20
2018-09-28T09:24:03.053Z,2.40
2018-09-28T09:26:31.122Z,2.70
2018-09-28T09:28:58.886Z,2.50
2018-09-28T09:31:26.784Z,2.37
2018-09-28T09:33:54.401Z,2.20
2018-09-28T09:36:22.109Z,2.10
2018-09-28T09:38:49.860Z,2.63
2018-09-28T09:41:20.272Z,2.27
2018-09-28T09:43:48.089Z,1.93
2018-09-28T09:46:15.998Z,2.50
2018-09-28T09:48:45.858Z,2.20
2018-09-28T09:51:13.644Z,2.03
2018-09-28T09:53:41.547Z,2.57
2018-09-28T09:56:09.444Z,2.10
2018-09-28T09:58:43.801Z,2.50
2018-09-28T10:01:18.137Z,2.17
2018-09-28T10:03:48.087Z,1.70
2018-09-28T10:06:15.865Z,2.20
2018-09-28T10:08:43.652Z,1.77
2018-09-28T10:11:11.404Z,2.17
2018-09-28T10:13:39.895Z,1.53
2018-09-28T10:16:07.841Z,2.23
2018-09-28T10:18:35.530Z,1.80
2018-09-28T10:21:04.381Z,2.03
2018-09-28T10:23:31.987Z,2.03
2018-09-28T10:25:59.627Z,2.23
2018-09-28T10:28:35.768Z,2.10
2018-09-28T10:31:04.746Z,2.07
2018-09-28T10:33:33.447Z,1.87
2018-09-28T10:36:01.708Z,1.90
2018-09-28T10:38:29.517Z,1.70
2018-09-28T10:40:57.442Z,1.73
2018-09-28T10:43:26.364Z,2.30
2018-09-28T10:45:54.209Z,2.20
2018-09-28T10:48:21.868Z,1.60
2018-09-28T10:50:50.848Z,1.87
2018-09-28T10:53:18.876Z,2.20
2018-09-28T10:55:46.577Z,1.60
2018-09-28T10:58:15.193Z,1.87
2018-09-28T11:00:42.801Z,1.80
2018-09-28T11:03:11.067Z,1.60
2018-09-28T11:05:39.104Z,1.60
2018-09-28T11:08:06.856Z,1.87
2018-09-28T11:10:36.044Z,1.70
2018-09-28T11:13:04.100Z,1.60
2018-09-28T11:15:35.153Z,1.97
2018-09-28T11:18:03.019Z,1.97
2018-09-28T11:20:31.917Z,2.10
2018-09-28T11:23:00.671Z,1.37
2018-09-28T11:25:28.428Z,1.70
2018-09-28T11:30:53.414Z,1.90
2018-09-28T11:33:23.060Z,1.73
2018-09-28T11:35:51.474Z,2.10
2018-09-28T11:38:21.269Z,1.77
2018-09-28T11:40:50.181Z,1.33
2018-09-28T11:43:20.136Z,1.60
2018-09-28T11:46:07.526Z,1.50
2018-09-28T11:48:35.652Z,1.60
2018-09-28T11:51:08.173Z,1.80
2018-09-28T11:53:36.664Z,1.57
2018-09-28T11:56:06.872Z,1.56
2018-09-28T11:58:38.831Z,1.60
2018-09-28T12:01:07.202Z,1.87
2018-09-28T12:03:40.074Z,1.23
2018-09-28T12:06:09.587Z,1.43
2018-09-28T12:08:43.765Z,1.93
2018-09-28T12:11:12.575Z,1.50
2018-09-28T12:13:45.173Z,1.73
2018-09-28T12:16:14.817Z,1.47
2018-09-28T12:18:43.063Z,2.17
2018-09-28T12:21:13.668Z,1.60
2018-09-28T12:23:42.739Z,1.90
2018-09-28T12:26:12.535Z,1.87
2018-09-28T12:28:42.420Z,1.70
2018-09-28T12:31:12.366Z,2.10
2018-09-28T12:33:40.262Z,1.83
2018-09-28T12:36:08.448Z,2.40
2018-09-28T12:38:36.737Z,2.07
2018-09-28T12:41:06.863Z,2.13
2018-09-28T12:43:35.550Z,1.60
2018-09-28T12:46:03.806Z,1.87
2018-09-28T12:48:32.455Z,2.00
2018-09-28T12:51:01.019Z,2.30
2018-09-28T12:53:28.782Z,1.87
2018-09-28T12:55:56.427Z,2.27
2018-09-28T12:58:23.912Z,2.17
2018-09-28T13:00:52.730Z,1.93
2018-09-28T13:03:20.374Z,1.63
2018-09-28T13:05:48.281Z,2.13
2018-09-28T13:08:16.120Z,1.70
2018-09-28T13:10:45.547Z,1.60
2018-09-28T13:13:13.232Z,1.80
2018-09-28T13:15:41.180Z,1.70
2018-09-28T13:18:17.202Z,1.23
2018-09-28T13:20:45.226Z,1.30
2018-09-28T13:23:16.723Z,1.50
2018-09-28T13:25:44.569Z,1.30
2018-09-28T13:28:12.245Z,1.70
2018-09-28T13:30:40.193Z,1.80
2018-09-28T13:33:07.799Z,1.57
2018-09-28T13:35:35.581Z,1.20
2018-09-28T13:38:03.370Z,1.70
2018-09-28T13:40:30.920Z,1.70
2018-09-28T13:42:58.684Z,2.07
2018-09-28T13:45:30.357Z,2.13
2018-09-28T13:47:58.186Z,1.83
2018-09-28T13:50:26.739Z,2.40
2018-09-28T13:52:57.349Z,1.90
2018-09-28T13:55:26.866Z,2.00
2018-09-28T13:57:56.582Z,1.80
2018-09-28T14:00:27.895Z,2.13
2018-09-28T14:02:55.750Z,2.10
2018-09-28T14:05:23.999Z,2.13
2018-09-28T14:07:52.578Z,2.23
2018-09-28T14:10:20.800Z,2.20
2018-09-28T14:12:50.182Z,2.07
2018-09-28T14:15:22.831Z,1.93
2018-09-28T14:20:56.693Z,2.10
2018-09-28T14:23:26.286Z,1.70
2018-09-28T14:25:56.329Z,1.73
2018-09-28T14:28:26.372Z,1.83
2018-09-28T14:30:57.522Z,1.07
2018-09-28T14:33:28.100Z,1.70
2018-09-28T14:36:11.132Z,1.47
2018-09-28T14:38:45.725Z,1.13
2018-09-28T14:41:23.783Z,1.43
2018-09-28T14:43:55.071Z,1.70
2018-09-28T14:46:23.711Z,2.00
2018-09-28T14:49:07.330Z,2.00
2018-09-28T14:51:40.429Z,1.77
2018-09-28T14:54:30.077Z,2.10
2018-09-28T14:56:59.599Z,2.30
2018-09-28T14:59:40.927Z,2.50
2018-09-28T15:02:14.278Z,1.73
2018-09-28T15:04:48.445Z,2.30
2018-09-28T15:07:31.521Z,1.90
