createdAt,value
2023-05-04T00:03:14.008Z,99.90
2023-05-04T00:08:15.768Z,99.90
2023-05-04T00:13:17.524Z,99.90
2023-05-04T00:18:19.252Z,99.90
2023-05-04T00:23:21.038Z,99.90
2023-05-04T00:28:22.773Z,99.90
2023-05-04T00:33:24.718Z,99.90
2023-05-04T00:38:26.529Z,99.90
2023-05-04T00:43:28.311Z,99.90
2023-05-04T00:48:30.047Z,99.90
2023-05-04T00:53:31.969Z,99.90
2023-05-04T00:58:34.247Z,99.90
2023-05-04T01:03:36.055Z,99.90
2023-05-04T01:08:44.678Z,99.90
2023-05-04T01:13:48.288Z,99.90
2023-05-04T01:18:50.061Z,99.90
2023-05-04T01:23:51.936Z,99.90
2023-05-04T01:29:15.708Z,99.90
2023-05-04T01:34:17.791Z,99.90
2023-05-04T01:39:19.516Z,99.90
2023-05-04T01:44:21.355Z,99.90
2023-05-04T01:49:23.123Z,99.90
2023-05-04T01:54:24.990Z,99.90
2023-05-04T01:59:26.724Z,99.90
2023-05-04T02:04:29.905Z,99.90
2023-05-04T02:09:31.829Z,99.90
2023-05-04T02:14:33.715Z,99.90
2023-05-04T02:19:35.436Z,99.90
2023-05-04T02:24:37.269Z,99.90
2023-05-04T02:29:38.976Z,99.90
2023-05-04T02:34:42.403Z,99.90
2023-05-04T02:39:44.127Z,99.90
2023-05-04T02:44:45.885Z,99.90
2023-05-04T02:49:47.634Z,99.90
2023-05-04T02:54:51.258Z,99.90
2023-05-04T02:59:54.841Z,99.90
2023-05-04T03:04:56.587Z,99.90
2023-05-04T03:09:58.357Z,99.90
2023-05-04T03:15:00.470Z,99.90
2023-05-04T03:20:02.727Z,99.90
2023-05-04T03:25:07.704Z,99.90
2023-05-04T03:30:10.589Z,99.90
2023-05-04T03:35:14.190Z,99.90
2023-05-04T03:40:22.238Z,99.90
2023-05-04T03:45:28.424Z,99.90
2023-05-04T03:50:30.289Z,99.90
2023-05-04T03:55:33.162Z,99.90
2023-05-04T04:00:35.212Z,99.90
2023-05-04T04:05:44.958Z,99.90
2023-05-04T04:10:46.842Z,99.90
2023-05-04T04:15:48.775Z,99.90
2023-05-04T04:20:50.805Z,99.90
2023-05-04T04:25:53.881Z,99.90
2023-05-04T04:30:56.101Z,99.90
2023-05-04T04:35:57.872Z,99.90
2023-05-04T04:40:59.607Z,99.90
2023-05-04T04:46:02.155Z,99.90
2023-05-04T04:51:05.598Z,99.90
2023-05-04T04:56:07.598Z,99.90
2023-05-04T05:01:09.666Z,99.90
2023-05-04T05:06:12.604Z,99.90
2023-05-04T05:11:14.379Z,99.90
2023-05-04T05:16:16.259Z,99.90
2023-05-04T05:21:18.113Z,99.90
2023-05-04T05:26:19.833Z,99.90
2023-05-04T05:31:22.125Z,99.90
2023-05-04T05:36:23.997Z,99.90
2023-05-04T05:41:25.843Z,99.90
2023-05-04T05:46:28.392Z,99.90
2023-05-04T05:51:30.186Z,99.90
2023-05-04T05:56:32.417Z,99.90
2023-05-04T06:01:34.259Z,99.90
2023-05-04T06:06:36.328Z,99.90
2023-05-04T06:11:38.148Z,99.90
2023-05-04T06:16:40.030Z,99.90
2023-05-04T06:21:41.886Z,99.90
2023-05-04T06:26:43.713Z,99.90
2023-05-04T06:31:48.272Z,99.90
2023-05-04T06:36:50.908Z,99.90
2023-05-04T06:41:55.770Z,99.90
2023-05-04T06:46:57.565Z,99.90
2023-05-04T06:51:59.673Z,99.90
2023-05-04T06:57:03.268Z,99.90
2023-05-04T07:02:05.054Z,99.90
2023-05-04T07:07:06.775Z,99.90
2023-05-04T07:12:08.512Z,99.90
2023-05-04T07:17:10.565Z,99.90
2023-05-04T07:22:12.818Z,99.90
2023-05-04T07:27:14.616Z,99.90
2023-05-04T07:32:16.930Z,99.90
2023-05-04T07:37:19.151Z,99.90
2023-05-04T07:42:20.861Z,99.90
2023-05-04T07:47:23.792Z,99.90
2023-05-04T07:52:26.320Z,99.90
2023-05-04T07:57:28.080Z,99.90
2023-05-04T08:02:29.858Z,99.90
2023-05-04T08:07:31.602Z,99.90
2023-05-04T08:12:33.456Z,99.90
2023-05-04T08:17:35.493Z,99.90
2023-05-04T08:22:37.314Z,99.90
2023-05-04T08:27:39.421Z,99.90
2023-05-04T08:32:41.165Z,99.90
2023-05-04T08:37:42.916Z,99.90
2023-05-04T08:42:47.927Z,99.90
2023-05-04T08:47:50.613Z,99.90
2023-05-04T08:52:53.510Z,99.90
2023-05-04T08:57:55.653Z,99.90
2023-05-04T09:02:59.689Z,98.90
2023-05-04T09:08:01.471Z,99.10
2023-05-04T09:13:03.616Z,98.80
2023-05-04T09:18:07.540Z,97.30
2023-05-04T09:23:11.526Z,97.90
2023-05-04T09:28:14.002Z,97.20
2023-05-04T09:33:16.522Z,95.90
2023-05-04T09:38:28.544Z,94.90
2023-05-04T09:43:39.560Z,93.90
2023-05-04T09:48:51.327Z,93.70
2023-05-04T09:53:53.997Z,94.10
2023-05-04T09:58:59.586Z,93.70
2023-05-04T10:04:02.898Z,93.30
2023-05-04T10:09:05.033Z,91.40
2023-05-04T10:14:08.444Z,91.80
2023-05-04T10:19:28.913Z,91.70
2023-05-04T10:24:45.806Z,86.30
2023-05-04T10:29:51.775Z,87.00
2023-05-04T10:35:05.543Z,86.80
2023-05-04T10:40:10.930Z,88.70
2023-05-04T10:45:13.650Z,84.80
2023-05-04T10:50:15.527Z,83.00
2023-05-04T10:55:18.219Z,81.30
2023-05-04T11:00:20.845Z,83.50
2023-05-04T11:05:22.741Z,81.00
2023-05-04T11:10:26.173Z,80.60
2023-05-04T11:15:27.894Z,79.50
2023-05-04T11:20:29.639Z,80.30
2023-05-04T11:25:32.227Z,76.40
2023-05-04T11:30:35.082Z,77.40
2023-05-04T11:35:36.942Z,74.10
2023-05-04T11:40:41.052Z,71.50
2023-05-04T11:45:43.518Z,70.90
2023-05-04T11:50:46.618Z,72.20
2023-05-04T11:55:48.674Z,69.50
2023-05-04T12:00:58.106Z,68.40
2023-05-04T12:06:01.691Z,68.90
2023-05-04T12:11:12.682Z,67.80
2023-05-04T12:16:16.567Z,65.00
2023-05-04T12:21:21.405Z,66.20
2023-05-04T12:26:23.252Z,62.50
2023-05-04T12:31:25.460Z,62.40
2023-05-04T12:36:27.722Z,59.50
2023-05-04T12:41:30.160Z,58.50
2023-05-04T12:46:32.064Z,56.70
2023-05-04T12:51:33.854Z,57.50
2023-05-04T12:56:35.692Z,55.20
2023-05-04T13:01:37.524Z,55.10
2023-05-04T13:06:39.430Z,54.80
2023-05-04T13:11:42.075Z,52.80
2023-05-04T13:16:43.937Z,52.30
2023-05-04T13:21:45.768Z,49.90
2023-05-04T13:26:47.627Z,49.80
2023-05-04T13:31:50.307Z,48.00
2023-05-04T13:36:52.186Z,48.50
2023-05-04T13:41:53.962Z,49.20
2023-05-04T13:46:55.750Z,47.60
2023-05-04T13:51:58.315Z,47.10
2023-05-04T13:57:00.628Z,48.60
2023-05-04T14:02:02.415Z,47.40
2023-05-04T14:07:04.254Z,46.70
2023-05-04T14:12:06.280Z,44.40
2023-05-04T14:17:07.994Z,44.50
2023-05-04T14:22:09.760Z,44.40
2023-05-04T14:27:11.686Z,42.80
2023-05-04T14:32:13.573Z,43.10
2023-05-04T14:37:15.472Z,43.00
2023-05-04T14:42:17.243Z,43.80
2023-05-04T14:47:19.767Z,44.50
2023-05-04T14:52:22.134Z,44.10
2023-05-04T14:57:23.867Z,45.30
2023-05-04T15:02:26.111Z,43.40
2023-05-04T15:07:27.995Z,39.80
2023-05-04T15:12:29.752Z,39.10
2023-05-04T15:17:31.661Z,39.00
2023-05-04T15:22:33.400Z,40.60
2023-05-04T15:27:35.271Z,41.00
2023-05-04T15:32:37.131Z,41.50
2023-05-04T15:37:38.901Z,42.40
2023-05-04T15:42:40.648Z,41.10
2023-05-04T15:47:42.548Z,42.80
2023-05-04T15:52:44.357Z,43.00
2023-05-04T15:57:46.232Z,44.80
2023-05-04T16:02:48.331Z,44.50
2023-05-04T16:07:51.345Z,43.90
2023-05-04T16:12:53.256Z,44.40
2023-05-04T16:17:55.146Z,43.50
2023-05-04T16:22:57.116Z,44.10
2023-05-04T16:27:58.908Z,45.60
2023-05-04T16:33:01.540Z,46.30
2023-05-04T16:38:03.956Z,46.70
2023-05-04T16:43:07.467Z,45.40
2023-05-04T16:48:09.505Z,46.10
2023-05-04T16:53:11.311Z,46.00
2023-05-04T16:58:13.045Z,47.00
2023-05-04T17:03:14.842Z,47.60
2023-05-04T17:08:17.456Z,47.70
2023-05-04T17:13:19.341Z,48.00
2023-05-04T17:18:21.218Z,48.20
2023-05-04T17:23:22.978Z,48.60
2023-05-04T17:28:24.714Z,49.70
2023-05-04T17:33:26.706Z,48.50
2023-05-04T17:38:28.422Z,48.40
2023-05-04T17:43:30.382Z,49.60
2023-05-04T17:48:32.300Z,49.10
2023-05-04T17:53:34.220Z,49.60
2023-05-04T17:58:36.015Z,50.70
2023-05-04T18:03:37.936Z,51.30
2023-05-04T18:08:39.822Z,52.50
2023-05-04T18:13:41.564Z,56.60
2023-05-04T18:18:44.840Z,68.10
2023-05-04T18:23:46.845Z,72.90
2023-05-04T18:28:49.285Z,75.00
2023-05-04T18:33:51.013Z,77.00
2023-05-04T18:38:53.221Z,76.70
2023-05-04T18:43:58.391Z,77.90
2023-05-04T18:49:00.122Z,78.40
2023-05-04T18:54:02.201Z,79.10
2023-05-04T18:59:05.918Z,79.90
2023-05-04T19:04:07.883Z,80.90
2023-05-04T19:09:12.544Z,82.40
2023-05-04T19:14:14.945Z,81.60
2023-05-04T19:19:16.998Z,81.30
2023-05-04T19:24:19.232Z,81.30
2023-05-04T19:29:20.962Z,81.60
2023-05-04T19:34:22.964Z,82.50
2023-05-04T19:39:25.156Z,82.60
2023-05-04T19:44:26.981Z,82.70
2023-05-04T19:49:28.991Z,80.70
2023-05-04T19:54:34.081Z,81.60
2023-05-04T19:59:39.046Z,82.00
2023-05-04T20:04:40.933Z,82.60
2023-05-04T20:09:43.094Z,82.70
2023-05-04T20:14:44.847Z,83.20
2023-05-04T20:19:47.422Z,83.40
2023-05-04T20:24:49.412Z,84.00
2023-05-04T20:29:51.125Z,84.20
2023-05-04T20:34:52.890Z,85.50
2023-05-04T20:39:54.616Z,87.00
2023-05-04T20:44:56.355Z,88.50
2023-05-04T20:49:58.154Z,90.00
2023-05-04T20:55:00.176Z,90.80
2023-05-04T21:00:02.204Z,91.60
2023-05-04T21:05:04.250Z,92.50
2023-05-04T21:10:07.009Z,93.50
2023-05-04T21:15:10.204Z,93.90
2023-05-04T21:20:12.191Z,94.50
2023-05-04T21:25:14.006Z,95.10
2023-05-04T21:30:16.005Z,95.80
2023-05-04T21:35:21.001Z,96.40
2023-05-04T21:40:25.737Z,97.00
2023-05-04T21:45:30.375Z,97.60
2023-05-04T21:50:33.022Z,98.50
2023-05-04T21:55:34.749Z,99.20
2023-05-04T22:00:37.307Z,99.80
2023-05-04T22:05:39.093Z,99.90
2023-05-04T22:10:41.535Z,99.90
2023-05-04T22:15:49.884Z,99.90
2023-05-04T22:20:52.244Z,99.90
2023-05-04T22:25:53.966Z,99.90
2023-05-04T22:30:55.998Z,99.90
2023-05-04T22:35:57.741Z,99.90
2023-05-04T22:40:59.472Z,99.90
2023-05-04T22:46:01.345Z,99.90
2023-05-04T22:51:03.876Z,99.90
2023-05-04T22:56:05.920Z,99.90
2023-05-04T23:01:11.577Z,99.90
2023-05-04T23:06:13.330Z,99.90
2023-05-04T23:11:19.872Z,99.90
2023-05-04T23:16:21.989Z,99.90
2023-05-04T23:21:24.007Z,99.90
2023-05-04T23:26:25.720Z,99.90
2023-05-04T23:31:28.630Z,99.90
2023-05-04T23:36:30.503Z,99.90
2023-05-04T23:41:32.244Z,99.90
2023-05-04T23:46:34.106Z,99.90
2023-05-04T23:51:35.818Z,99.90
2023-05-04T23:56:37.606Z,99.90
