createdAt,value
2017-09-23T00:00:42.840Z,0
2017-09-23T00:01:42.217Z,0
2017-09-23T00:02:42.420Z,0
2017-09-23T00:03:42.098Z,0
2017-09-23T00:04:42.094Z,0
2017-09-23T00:05:42.502Z,0
2017-09-23T00:06:42.181Z,0
2017-09-23T00:07:42.256Z,0
2017-09-23T00:08:42.381Z,0
2017-09-23T00:09:42.382Z,0
2017-09-23T00:10:42.373Z,0
2017-09-23T00:11:42.615Z,0
2017-09-23T00:12:42.368Z,0
2017-09-23T00:13:42.294Z,0
2017-09-23T00:14:41.731Z,0
2017-09-23T00:15:42.343Z,0
2017-09-23T00:16:42.028Z,0
2017-09-23T00:17:42.024Z,0
2017-09-23T00:18:42.170Z,0
2017-09-23T00:19:42.637Z,0
2017-09-23T00:20:42.468Z,0
2017-09-23T00:21:42.313Z,0
2017-09-23T00:22:42.622Z,0
2017-09-23T00:23:42.611Z,0
2017-09-23T00:24:42.759Z,0
2017-09-23T00:25:41.671Z,0
2017-09-23T00:26:41.976Z,0
2017-09-23T00:27:41.970Z,0
2017-09-23T00:28:42.117Z,0
2017-09-23T00:29:42.372Z,0
2017-09-23T00:30:42.466Z,0
2017-09-23T00:31:42.667Z,0
2017-09-23T00:32:41.941Z,0
2017-09-23T00:33:42.253Z,0
2017-09-23T00:34:41.920Z,0
2017-09-23T00:35:42.337Z,0
2017-09-23T00:36:42.229Z,0
2017-09-23T00:37:42.231Z,0
2017-09-23T00:38:42.217Z,0
2017-09-23T00:39:42.217Z,0
2017-09-23T00:40:42.149Z,0
2017-09-23T00:41:42.304Z,0
2017-09-23T00:42:42.200Z,0
2017-09-23T00:43:42.194Z,0
2017-09-23T00:44:41.877Z,0
2017-09-23T00:45:42.284Z,0
2017-09-23T00:46:41.863Z,0
2017-09-23T00:47:41.862Z,0
2017-09-23T00:48:42.172Z,0
2017-09-23T00:49:41.538Z,0
2017-09-23T00:50:41.835Z,0
2017-09-23T00:51:42.154Z,0
2017-09-23T00:52:42.156Z,0
2017-09-23T00:53:41.930Z,0
2017-09-23T00:54:42.228Z,0
2017-09-23T00:55:41.505Z,0
2017-09-23T00:56:41.958Z,0
2017-09-23T00:57:42.116Z,0
2017-09-23T00:58:41.801Z,0
2017-09-23T00:59:42.108Z,0
2017-09-23T01:00:42.096Z,0
2017-09-23T01:01:42.031Z,0
2017-09-23T01:02:42.409Z,0
2017-09-23T01:03:41.774Z,0
2017-09-23T01:04:41.765Z,0
2017-09-23T01:05:41.760Z,0
2017-09-23T01:06:42.627Z,0
2017-09-23T01:07:41.853Z,0
2017-09-23T01:08:41.845Z,0
2017-09-23T01:09:42.461Z,0
2017-09-23T01:10:42.042Z,0
2017-09-23T01:11:41.731Z,0
2017-09-23T01:12:42.348Z,0
2017-09-23T01:13:41.821Z,0
2017-09-23T01:14:42.172Z,0
2017-09-23T01:15:42.019Z,0
2017-09-23T01:16:42.160Z,0
2017-09-23T01:17:41.796Z,0
2017-09-23T01:18:41.789Z,0
2017-09-23T01:19:41.682Z,0
2017-09-23T01:20:42.089Z,0
2017-09-23T01:21:41.676Z,0
2017-09-23T01:22:41.358Z,0
2017-09-23T01:23:42.071Z,0
2017-09-23T01:24:41.756Z,0
2017-09-23T01:25:41.964Z,0
2017-09-23T01:26:41.957Z,0
2017-09-23T01:27:41.950Z,0
2017-09-23T01:28:41.767Z,0
2017-09-23T01:29:41.417Z,0
2017-09-23T01:30:41.626Z,0
2017-09-23T01:31:41.618Z,0
2017-09-23T01:32:41.713Z,0
2017-09-23T01:33:41.916Z,0
2017-09-23T01:34:41.913Z,0
2017-09-23T01:35:41.595Z,0
2017-09-23T01:36:41.689Z,0
2017-09-23T01:37:42.307Z,0
2017-09-23T01:38:41.988Z,0
2017-09-23T01:39:42.215Z,0
2017-09-23T01:40:41.574Z,0
2017-09-23T01:41:41.874Z,0
2017-09-23T01:42:41.869Z,0
2017-09-23T01:43:42.021Z,0
2017-09-23T01:44:41.333Z,0
2017-09-23T01:45:42.166Z,0
2017-09-23T01:46:42.160Z,0
2017-09-23T01:47:41.218Z,0
2017-09-23T01:48:41.414Z,0
2017-09-23T01:49:42.144Z,0
2017-09-23T01:50:41.513Z,0
2017-09-23T01:51:41.511Z,0
2017-09-23T01:52:41.501Z,0
2017-09-23T01:53:41.911Z,0
2017-09-23T01:54:41.587Z,0
2017-09-23T01:55:41.944Z,0
2017-09-23T01:56:41.481Z,0
2017-09-23T01:57:41.473Z,0
2017-09-23T01:58:41.881Z,0
2017-09-23T01:59:41.148Z,0
2017-09-23T02:00:41.608Z,0
2017-09-23T02:01:41.758Z,0
2017-09-23T02:02:42.319Z,0
2017-09-23T02:03:41.749Z,0
2017-09-23T02:04:41.431Z,0
2017-09-23T02:05:41.220Z,0
2017-09-23T02:06:41.673Z,0
2017-09-23T02:07:41.421Z,0
2017-09-23T02:08:42.187Z,0
2017-09-23T02:09:41.407Z,0
2017-09-23T02:10:41.815Z,0
2017-09-23T02:11:41.858Z,0
2017-09-23T02:12:41.076Z,0
2017-09-23T02:13:41.844Z,0
2017-09-23T02:14:41.067Z,0
2017-09-23T02:15:41.372Z,0
2017-09-23T02:16:41.779Z,0
2017-09-23T02:17:41.252Z,0
2017-09-23T02:18:41.045Z,0
2017-09-23T02:19:41.038Z,0
2017-09-23T02:20:41.755Z,0
2017-09-23T02:21:41.653Z,0
2017-09-23T02:22:41.023Z,0
2017-09-23T02:23:41.640Z,0
2017-09-23T02:24:41.328Z,0
2017-09-23T02:25:41.626Z,0
2017-09-23T02:26:41.314Z,0
2017-09-23T02:27:41.457Z,0
2017-09-23T02:28:41.611Z,0
2017-09-23T02:29:41.291Z,0
2017-09-23T02:30:41.917Z,0
2017-09-23T02:31:40.974Z,0
2017-09-23T02:32:41.905Z,0
2017-09-23T02:33:41.681Z,0
2017-09-23T02:34:41.054Z,0
2017-09-23T02:35:40.950Z,0
2017-09-23T02:36:41.253Z,0
2017-09-23T02:37:41.973Z,0
2017-09-23T02:38:41.558Z,0
2017-09-23T02:39:41.648Z,0
2017-09-23T02:40:41.233Z,0
2017-09-23T02:41:41.637Z,0
2017-09-23T02:42:41.683Z,0
2017-09-23T02:43:41.526Z,0
2017-09-23T02:44:40.999Z,0
2017-09-23T02:45:41.208Z,0
2017-09-23T02:46:41.509Z,0
2017-09-23T02:47:41.601Z,0
2017-09-23T02:48:41.703Z,0
2017-09-23T02:49:40.873Z,0
2017-09-23T02:50:41.489Z,0
2017-09-23T02:51:41.170Z,0
2017-09-23T02:52:41.573Z,0
2017-09-23T02:53:40.949Z,0
2017-09-23T02:54:41.874Z,0
2017-09-23T02:55:40.838Z,0
2017-09-23T02:56:41.454Z,0
2017-09-23T02:57:41.547Z,0
2017-09-23T02:58:40.970Z,0
2017-09-23T02:59:41.275Z,0
2017-09-23T03:00:41.432Z,0
2017-09-23T03:01:40.802Z,0
2017-09-23T03:02:41.521Z,0
2017-09-23T03:03:41.255Z,0
2017-09-23T03:04:41.555Z,0
2017-09-23T03:05:40.882Z,0
2017-09-23T03:06:41.084Z,0
2017-09-23T03:07:41.230Z,0
2017-09-23T03:08:41.084Z,0
2017-09-23T03:09:40.909Z,0
2017-09-23T03:10:40.750Z,0
2017-09-23T03:11:40.847Z,0
2017-09-23T03:12:41.151Z,0
2017-09-23T03:13:41.455Z,0
2017-09-23T03:14:41.662Z,0
2017-09-23T03:15:41.752Z,0
2017-09-23T03:16:41.339Z,0
2017-09-23T03:17:41.433Z,0
2017-09-23T03:18:41.428Z,0
2017-09-23T03:19:41.015Z,0
2017-09-23T03:20:41.252Z,0
2017-09-23T03:21:41.006Z,0
2017-09-23T03:22:40.993Z,0
2017-09-23T03:23:40.679Z,0
2017-09-23T03:24:40.672Z,0
2017-09-23T03:25:41.287Z,0
2017-09-23T03:26:40.812Z,0
2017-09-23T03:27:40.964Z,0
2017-09-23T03:28:41.057Z,0
2017-09-23T03:29:41.574Z,0
2017-09-23T03:30:41.276Z,0
2017-09-23T03:31:41.564Z,0
2017-09-23T03:32:41.709Z,0
2017-09-23T03:33:41.242Z,0
2017-09-23T03:34:40.926Z,0
2017-09-23T03:35:40.609Z,0
2017-09-23T03:36:40.601Z,0
2017-09-23T03:37:41.630Z,0
2017-09-23T03:38:40.903Z,0
2017-09-23T03:39:40.589Z,0
2017-09-23T03:40:41.204Z,0
2017-09-23T03:41:40.884Z,0
2017-09-23T03:42:41.290Z,0
2017-09-23T03:43:41.495Z,0
2017-09-23T03:44:40.866Z,0
2017-09-23T03:45:40.549Z,0
2017-09-23T03:46:40.856Z,0
2017-09-23T03:47:41.618Z,0
2017-09-23T03:48:40.846Z,0
2017-09-23T03:49:40.840Z,0
2017-09-23T03:50:41.461Z,0
2017-09-23T03:51:41.237Z,0
2017-09-23T03:52:41.142Z,0
2017-09-23T03:53:40.915Z,0
2017-09-23T03:54:41.271Z,0
2017-09-23T03:55:41.114Z,0
2017-09-23T03:56:41.420Z,0
2017-09-23T03:57:40.790Z,0
2017-09-23T03:58:40.789Z,0
2017-09-23T03:59:41.092Z,0
2017-09-23T04:00:40.465Z,0
2017-09-23T04:01:41.228Z,0
2017-09-23T04:02:40.863Z,0
2017-09-23T04:03:40.863Z,0
2017-09-23T04:04:40.592Z,0
2017-09-23T04:05:41.059Z,0
2017-09-23T04:06:40.736Z,0
2017-09-23T04:07:40.992Z,0
2017-09-23T04:08:40.673Z,0
2017-09-23T04:09:40.724Z,0
2017-09-23T04:10:40.718Z,0
2017-09-23T04:11:41.025Z,0
2017-09-23T04:12:40.705Z,0
2017-09-23T04:13:40.797Z,0
2017-09-23T04:14:41.011Z,0
2017-09-23T04:15:40.688Z,0
2017-09-23T04:16:40.993Z,0
2017-09-23T04:17:40.680Z,0
2017-09-23T04:18:40.821Z,0
2017-09-23T04:19:40.975Z,0
2017-09-23T04:20:40.966Z,0
2017-09-23T04:21:40.651Z,0
2017-09-23T04:22:40.961Z,0
2017-09-23T04:23:41.055Z,0
2017-09-23T04:24:41.048Z,0
2017-09-23T04:25:40.940Z,0
2017-09-23T04:26:40.934Z,0
2017-09-23T04:27:41.339Z,0
2017-09-23T04:28:41.072Z,0
2017-09-23T04:29:40.612Z,0
2017-09-23T04:30:40.712Z,0
2017-09-23T04:31:40.905Z,0
2017-09-23T04:32:40.901Z,0
2017-09-23T04:33:40.272Z,0
2017-09-23T04:34:40.369Z,0
2017-09-23T04:35:40.885Z,0
2017-09-23T04:36:40.881Z,0
2017-09-23T04:37:40.874Z,0
2017-09-23T04:38:40.556Z,0
2017-09-23T04:39:40.552Z,0
2017-09-23T04:40:41.053Z,0
2017-09-23T04:41:40.539Z,0
2017-09-23T04:42:40.629Z,0
2017-09-23T04:43:40.844Z,0
2017-09-23T04:44:40.521Z,0
2017-09-23T04:45:40.826Z,0
2017-09-23T04:46:40.851Z,0
2017-09-23T04:47:40.604Z,0
2017-09-23T04:48:40.625Z,0
2017-09-23T04:49:40.494Z,0
2017-09-23T04:50:40.898Z,0
2017-09-23T04:51:40.478Z,0
2017-09-23T04:52:40.574Z,0
2017-09-23T04:53:40.875Z,4
2017-09-23T04:54:40.771Z,4
2017-09-23T04:55:40.609Z,0
2017-09-23T04:56:40.240Z,0
2017-09-23T04:57:40.854Z,4
2017-09-23T04:58:40.441Z,4
2017-09-23T04:59:40.742Z,4
2017-09-23T05:00:40.426Z,4
2017-09-23T05:01:40.429Z,4
2017-09-23T05:02:40.513Z,8
2017-09-23T05:03:40.507Z,8
2017-09-23T05:04:40.093Z,4
2017-09-23T05:05:40.707Z,12
2017-09-23T05:06:40.394Z,12
2017-09-23T05:07:40.798Z,12
2017-09-23T05:08:40.692Z,12
2017-09-23T05:09:40.425Z,12
2017-09-23T05:10:41.041Z,20
2017-09-23T05:11:40.676Z,20
2017-09-23T05:12:40.243Z,16
2017-09-23T05:13:40.668Z,20
2017-09-23T05:14:40.662Z,20
2017-09-23T05:15:40.656Z,20
2017-09-23T05:16:40.650Z,28
2017-09-23T05:17:40.641Z,28
2017-09-23T05:18:40.008Z,28
2017-09-23T05:19:40.629Z,32
2017-09-23T05:20:40.626Z,32
2017-09-23T05:21:40.925Z,32
2017-09-23T05:22:40.299Z,36
2017-09-23T05:23:40.391Z,36
2017-09-23T05:24:40.912Z,40
2017-09-23T05:25:40.902Z,44
2017-09-23T05:26:40.586Z,48
2017-09-23T05:27:40.578Z,48
2017-09-23T05:28:40.272Z,48
2017-09-23T05:29:40.568Z,56
2017-09-23T05:30:40.247Z,60
2017-09-23T05:31:40.245Z,64
2017-09-23T05:32:40.548Z,68
2017-09-23T05:33:40.547Z,68
2017-09-23T05:34:40.587Z,72
2017-09-23T05:35:39.908Z,76
2017-09-23T05:36:40.320Z,80
2017-09-23T05:37:40.209Z,80
2017-09-23T05:38:40.522Z,84
2017-09-23T05:39:40.510Z,88
2017-09-23T05:40:40.196Z,92
2017-09-23T05:41:40.237Z,92
2017-09-23T05:42:39.870Z,96
2017-09-23T05:43:40.181Z,104
2017-09-23T05:44:40.482Z,108
2017-09-23T05:45:40.167Z,116
2017-09-23T05:46:40.792Z,120
2017-09-23T05:47:40.467Z,128
2017-09-23T05:48:40.144Z,136
2017-09-23T05:49:40.444Z,140
2017-09-23T05:50:40.133Z,148
2017-09-23T05:51:40.436Z,156
2017-09-23T05:52:40.270Z,164
2017-09-23T05:53:40.116Z,172
2017-09-23T05:54:40.425Z,176
2017-09-23T05:55:40.413Z,176
2017-09-23T05:56:40.409Z,176
2017-09-23T05:57:40.089Z,176
2017-09-23T05:58:40.093Z,180
2017-09-23T05:59:40.133Z,176
2017-09-23T06:00:40.387Z,180
2017-09-23T06:01:40.073Z,180
2017-09-23T06:02:40.070Z,184
2017-09-23T06:03:40.060Z,188
2017-09-23T06:04:40.152Z,200
2017-09-23T06:05:40.405Z,200
2017-09-23T06:06:39.729Z,216
2017-09-23T06:07:39.723Z,224
2017-09-23T06:08:39.720Z,228
2017-09-23T06:09:39.709Z,224
2017-09-23T06:10:40.326Z,228
2017-09-23T06:11:40.425Z,232
2017-09-23T06:12:39.844Z,240
2017-09-23T06:13:39.790Z,252
2017-09-23T06:14:40.405Z,268
2017-09-23T06:15:39.686Z,280
2017-09-23T06:16:40.031Z,308
2017-09-23T06:17:39.667Z,316
2017-09-23T06:18:40.334Z,324
2017-09-23T06:19:40.274Z,324
2017-09-23T06:20:40.266Z,332
2017-09-23T06:21:39.957Z,336
2017-09-23T06:22:40.257Z,344
2017-09-23T06:23:40.558Z,348
2017-09-23T06:24:40.657Z,344
2017-09-23T06:25:40.611Z,340
2017-09-23T06:26:40.235Z,340
2017-09-23T06:27:39.917Z,324
2017-09-23T06:28:40.218Z,324
2017-09-23T06:29:39.902Z,332
2017-09-23T06:30:40.006Z,348
2017-09-23T06:31:39.890Z,356
2017-09-23T06:32:39.926Z,360
2017-09-23T06:33:39.882Z,360
2017-09-23T06:34:39.926Z,364
2017-09-23T06:35:39.556Z,380
2017-09-23T06:36:40.064Z,388
2017-09-23T06:37:39.547Z,388
2017-09-23T06:38:39.851Z,388
2017-09-23T06:39:39.946Z,372
2017-09-23T06:40:40.152Z,360
2017-09-23T06:41:40.293Z,368
2017-09-23T06:42:40.647Z,372
2017-09-23T06:43:39.509Z,368
2017-09-23T06:44:40.128Z,384
2017-09-23T06:45:40.120Z,388
2017-09-23T06:46:40.115Z,380
2017-09-23T06:47:39.488Z,368
2017-09-23T06:48:39.482Z,344
2017-09-23T06:49:39.937Z,344
2017-09-23T06:50:40.194Z,352
2017-09-23T06:51:39.464Z,360
2017-09-23T06:52:40.082Z,328
2017-09-23T06:53:40.079Z,308
2017-09-23T06:54:39.761Z,288
2017-09-23T06:55:39.804Z,296
2017-09-23T06:56:40.058Z,272
2017-09-23T06:57:40.051Z,260
2017-09-23T06:58:40.355Z,248
2017-09-23T06:59:39.731Z,240
2017-09-23T07:00:39.416Z,240
2017-09-23T07:01:39.718Z,240
2017-09-23T07:02:40.024Z,244
2017-09-23T07:03:40.020Z,236
2017-09-23T07:04:39.804Z,236
2017-09-23T07:05:39.695Z,236
2017-09-23T07:06:39.998Z,224
2017-09-23T07:07:40.302Z,232
2017-09-23T07:08:39.675Z,240
2017-09-23T07:09:40.030Z,236
2017-09-23T07:10:40.129Z,232
2017-09-23T07:11:39.657Z,236
2017-09-23T07:12:39.342Z,236
2017-09-23T07:13:39.966Z,232
2017-09-23T07:14:39.794Z,224
2017-09-23T07:15:39.638Z,220
2017-09-23T07:16:39.940Z,220
2017-09-23T07:17:39.936Z,224
2017-09-23T07:18:40.241Z,228
2017-09-23T07:19:40.174Z,224
2017-09-23T07:20:39.605Z,236
2017-09-23T07:21:39.635Z,240
2017-09-23T07:22:39.909Z,256
2017-09-23T07:23:39.741Z,272
2017-09-23T07:24:40.303Z,264
2017-09-23T07:25:39.582Z,264
2017-09-23T07:26:40.195Z,292
2017-09-23T07:27:40.186Z,316
2017-09-23T07:28:39.967Z,388
2017-09-23T07:29:39.605Z,416
2017-09-23T07:30:39.855Z,368
2017-09-23T07:31:39.852Z,320
2017-09-23T07:32:40.001Z,320
2017-09-23T07:33:39.850Z,364
2017-09-23T07:34:40.089Z,380
2017-09-23T07:35:40.141Z,460
2017-09-23T07:36:40.136Z,632
2017-09-23T07:37:39.611Z,580
2017-09-23T07:38:40.122Z,480
2017-09-23T07:39:39.599Z,448
2017-09-23T07:40:39.900Z,452
2017-09-23T07:41:39.176Z,452
2017-09-23T07:42:39.172Z,484
2017-09-23T07:43:39.164Z,492
2017-09-23T07:44:39.779Z,436
2017-09-23T07:45:39.515Z,432
2017-09-23T07:46:39.875Z,456
2017-09-23T07:47:39.797Z,504
2017-09-23T07:48:39.446Z,452
2017-09-23T07:49:39.541Z,432
2017-09-23T07:50:39.746Z,416
2017-09-23T07:51:39.481Z,428
2017-09-23T07:52:39.422Z,460
2017-09-23T07:53:39.416Z,484
2017-09-23T07:54:39.414Z,492
2017-09-23T07:55:39.405Z,524
2017-09-23T07:56:39.085Z,532
2017-09-23T07:57:39.085Z,548
2017-09-23T07:58:40.040Z,576
2017-09-23T07:59:39.380Z,572
2017-09-23T08:00:39.066Z,600
2017-09-23T08:01:39.372Z,648
2017-09-23T08:02:39.055Z,688
2017-09-23T08:03:39.666Z,716
2017-09-23T08:04:39.450Z,784
2017-09-23T08:05:39.041Z,836
2017-09-23T08:06:39.340Z,924
2017-09-23T08:07:39.644Z,920
2017-09-23T08:08:39.119Z,744
2017-09-23T08:09:39.327Z,644
2017-09-23T08:10:39.010Z,620
2017-09-23T08:11:39.310Z,708
2017-09-23T08:12:39.619Z,680
2017-09-23T08:13:39.671Z,684
2017-09-23T08:14:39.448Z,676
2017-09-23T08:15:39.600Z,692
2017-09-23T08:16:39.285Z,696
2017-09-23T08:17:39.279Z,656
2017-09-23T08:18:39.585Z,648
2017-09-23T08:19:39.266Z,676
2017-09-23T08:20:39.360Z,712
2017-09-23T08:21:39.567Z,744
2017-09-23T08:22:39.253Z,772
2017-09-23T08:23:39.244Z,768
2017-09-23T08:24:39.551Z,780
2017-09-23T08:25:39.637Z,800
2017-09-23T08:26:39.278Z,832
2017-09-23T08:27:39.544Z,800
2017-09-23T08:28:39.215Z,788
2017-09-23T08:29:39.520Z,780
2017-09-23T08:30:39.207Z,780
2017-09-23T08:31:39.199Z,768
2017-09-23T08:32:39.195Z,772
2017-09-23T08:33:39.811Z,776
2017-09-23T08:34:39.229Z,760
2017-09-23T08:35:39.586Z,744
2017-09-23T08:36:39.479Z,740
2017-09-23T08:37:38.903Z,704
2017-09-23T08:38:39.161Z,676
2017-09-23T08:39:38.942Z,676
2017-09-23T08:40:38.835Z,684
2017-09-23T08:41:38.833Z,652
2017-09-23T08:42:39.138Z,716
2017-09-23T08:43:39.131Z,836
2017-09-23T08:44:39.744Z,776
2017-09-23T08:45:39.169Z,776
2017-09-23T08:46:39.425Z,592
2017-09-23T08:47:38.797Z,736
2017-09-23T08:48:39.419Z,1016
2017-09-23T08:49:39.201Z,1016
2017-09-23T08:50:39.089Z,1016
2017-09-23T08:51:39.089Z,1016
2017-09-23T08:52:39.388Z,1032
2017-09-23T08:53:39.441Z,1068
2017-09-23T08:54:39.068Z,1076
2017-09-23T08:55:39.729Z,1068
2017-09-23T08:56:38.748Z,1044
2017-09-23T08:57:38.744Z,1012
2017-09-23T08:58:39.364Z,1000
2017-09-23T08:59:39.037Z,1004
2017-09-23T09:00:38.927Z,992
2017-09-23T09:01:39.028Z,1000
2017-09-23T09:02:39.342Z,1052
2017-09-23T09:03:39.329Z,1060
2017-09-23T09:04:39.321Z,1100
2017-09-23T09:05:39.370Z,1052
2017-09-23T09:06:38.690Z,980
2017-09-23T09:07:39.309Z,964
2017-09-23T09:08:38.677Z,948
2017-09-23T09:09:39.445Z,932
2017-09-23T09:10:39.032Z,968
2017-09-23T09:11:38.666Z,976
2017-09-23T09:12:38.967Z,1012
2017-09-23T09:13:39.337Z,1012
2017-09-23T09:14:39.264Z,1036
2017-09-23T09:15:39.571Z,1060
2017-09-23T09:16:39.665Z,1088
2017-09-23T09:17:39.355Z,1092
2017-09-23T09:18:38.728Z,1084
2017-09-23T09:19:39.242Z,1016
2017-09-23T09:20:39.551Z,992
2017-09-23T09:21:39.024Z,912
2017-09-23T09:22:38.919Z,840
2017-09-23T09:23:38.910Z,700
2017-09-23T09:24:39.575Z,624
2017-09-23T09:25:38.897Z,676
2017-09-23T09:26:39.205Z,652
2017-09-23T09:27:38.626Z,704
2017-09-23T09:28:39.296Z,780
2017-09-23T09:29:38.877Z,740
2017-09-23T09:30:38.884Z,644
2017-09-23T09:31:39.014Z,676
2017-09-23T09:32:38.863Z,720
2017-09-23T09:33:39.168Z,744
2017-09-23T09:34:38.846Z,776
2017-09-23T09:35:39.156Z,728
2017-09-23T09:36:38.842Z,748
2017-09-23T09:37:39.146Z,688
2017-09-23T09:38:38.517Z,752
2017-09-23T09:39:39.021Z,684
2017-09-23T09:40:38.920Z,704
2017-09-23T09:41:38.912Z,776
2017-09-23T09:42:38.808Z,756
2017-09-23T09:43:39.112Z,788
2017-09-23T09:44:38.794Z,792
2017-09-23T09:45:39.407Z,816
2017-09-23T09:46:38.475Z,780
2017-09-23T09:47:39.091Z,768
2017-09-23T09:48:38.779Z,736
2017-09-23T09:49:38.457Z,744
2017-09-23T09:50:38.765Z,748
2017-09-23T09:51:38.916Z,728
2017-09-23T09:52:39.060Z,716
2017-09-23T09:53:39.058Z,708
2017-09-23T09:54:38.740Z,696
2017-09-23T09:55:38.426Z,692
2017-09-23T09:56:38.569Z,684
2017-09-23T09:57:39.180Z,688
2017-09-23T09:58:39.180Z,688
2017-09-23T09:59:38.714Z,684
2017-09-23T10:00:38.400Z,684
2017-09-23T10:01:38.392Z,668
2017-09-23T10:02:38.699Z,676
2017-09-23T10:03:38.433Z,680
2017-09-23T10:04:38.378Z,684
2017-09-23T10:05:38.996Z,688
2017-09-23T10:06:38.675Z,700
2017-09-23T10:07:38.978Z,712
2017-09-23T10:08:39.177Z,712
2017-09-23T10:09:38.666Z,720
2017-09-23T10:10:38.970Z,732
2017-09-23T10:11:38.753Z,740
2017-09-23T10:12:38.649Z,744
2017-09-23T10:13:38.435Z,728
2017-09-23T10:14:38.428Z,668
2017-09-23T10:15:39.255Z,700
2017-09-23T10:16:38.318Z,528
2017-09-23T10:17:38.626Z,672
2017-09-23T10:18:38.617Z,700
2017-09-23T10:19:38.921Z,660
2017-09-23T10:20:38.603Z,580
2017-09-23T10:21:38.604Z,612
2017-09-23T10:22:39.006Z,560
2017-09-23T10:23:39.000Z,524
2017-09-23T10:24:38.584Z,688
2017-09-23T10:25:38.574Z,676
2017-09-23T10:26:38.357Z,684
2017-09-23T10:27:38.568Z,624
2017-09-23T10:28:38.558Z,684
2017-09-23T10:29:39.177Z,688
2017-09-23T10:30:38.855Z,704
2017-09-23T10:31:38.539Z,696
2017-09-23T10:32:39.153Z,684
2017-09-23T10:33:38.837Z,688
2017-09-23T10:34:38.523Z,668
2017-09-23T10:35:38.519Z,684
2017-09-23T10:36:38.512Z,688
2017-09-23T10:37:38.816Z,688
2017-09-23T10:38:38.504Z,680
2017-09-23T10:39:38.811Z,688
2017-09-23T10:40:38.898Z,692
2017-09-23T10:41:38.583Z,684
2017-09-23T10:42:38.171Z,684
2017-09-23T10:43:38.789Z,692
2017-09-23T10:44:38.468Z,688
2017-09-23T10:45:38.158Z,684
2017-09-23T10:46:39.029Z,692
2017-09-23T10:47:38.456Z,696
2017-09-23T10:48:38.146Z,696
2017-09-23T10:49:38.446Z,692
2017-09-23T10:50:38.542Z,696
2017-09-23T10:51:39.157Z,700
2017-09-23T10:52:38.582Z,696
2017-09-23T10:53:38.737Z,700
2017-09-23T10:54:38.730Z,700
2017-09-23T10:55:38.728Z,696
2017-09-23T10:56:38.099Z,712
2017-09-23T10:57:39.175Z,712
2017-09-23T10:58:38.409Z,708
2017-09-23T10:59:38.395Z,708
2017-09-23T11:00:38.389Z,716
2017-09-23T11:01:38.381Z,720
2017-09-23T11:02:38.694Z,716
2017-09-23T11:03:38.689Z,724
2017-09-23T11:04:38.369Z,720
2017-09-23T11:05:38.366Z,724
2017-09-23T11:06:38.199Z,732
2017-09-23T11:07:38.661Z,728
2017-09-23T11:08:38.659Z,740
2017-09-23T11:09:38.654Z,744
2017-09-23T11:10:38.388Z,756
2017-09-23T11:11:38.693Z,760
2017-09-23T11:12:38.329Z,764
2017-09-23T11:13:38.322Z,768
2017-09-23T11:14:38.007Z,772
2017-09-23T11:15:38.719Z,776
2017-09-23T11:16:38.671Z,772
2017-09-23T11:17:38.613Z,776
2017-09-23T11:18:39.018Z,772
2017-09-23T11:19:38.296Z,776
2017-09-23T11:20:38.910Z,788
2017-09-23T11:21:37.970Z,792
2017-09-23T11:22:37.963Z,796
2017-09-23T11:23:38.636Z,808
2017-09-23T11:24:38.576Z,820
2017-09-23T11:25:38.257Z,824
2017-09-23T11:26:38.254Z,820
2017-09-23T11:27:38.346Z,828
2017-09-23T11:28:38.557Z,840
2017-09-23T11:29:38.861Z,836
2017-09-23T11:30:38.235Z,840
2017-09-23T11:31:38.376Z,836
2017-09-23T11:32:38.539Z,840
2017-09-23T11:33:38.530Z,832
2017-09-23T11:34:38.705Z,836
2017-09-23T11:35:38.208Z,852
2017-09-23T11:36:38.522Z,844
2017-09-23T11:37:38.668Z,852
2017-09-23T11:38:38.199Z,860
2017-09-23T11:39:38.508Z,864
2017-09-23T11:40:37.975Z,856
2017-09-23T11:41:38.799Z,860
2017-09-23T11:42:38.178Z,864
2017-09-23T11:43:38.267Z,872
2017-09-23T11:44:37.857Z,880
2017-09-23T11:45:38.470Z,888
2017-09-23T11:46:37.850Z,876
2017-09-23T11:47:38.464Z,872
2017-09-23T11:48:38.455Z,880
2017-09-23T11:49:38.142Z,888
2017-09-23T11:50:38.137Z,900
2017-09-23T11:51:38.244Z,888
2017-09-23T11:52:38.141Z,908
2017-09-23T11:53:38.128Z,924
2017-09-23T11:54:37.814Z,928
2017-09-23T11:55:38.736Z,920
2017-09-23T11:56:38.211Z,924
2017-09-23T11:57:38.154Z,916
2017-09-23T11:58:37.983Z,928
2017-09-23T11:59:38.127Z,932
2017-09-23T12:00:38.547Z,944
2017-09-23T12:01:38.182Z,952
2017-09-23T12:02:38.078Z,952
2017-09-23T12:03:38.395Z,964
2017-09-23T12:04:38.411Z,968
2017-09-23T12:05:38.538Z,972
2017-09-23T12:06:37.761Z,988
2017-09-23T12:07:38.707Z,988
2017-09-23T12:08:38.159Z,992
2017-09-23T12:09:38.052Z,1020
2017-09-23T12:10:38.147Z,1060
2017-09-23T12:11:38.194Z,1092
2017-09-23T12:12:38.047Z,1120
2017-09-23T12:13:37.720Z,1124
2017-09-23T12:14:37.818Z,1140
2017-09-23T12:15:38.174Z,1172
2017-09-23T12:16:37.707Z,1272
2017-09-23T12:17:38.478Z,1320
2017-09-23T12:18:38.320Z,1360
2017-09-23T12:19:38.473Z,1392
2017-09-23T12:20:38.776Z,1400
2017-09-23T12:21:37.997Z,1372
2017-09-23T12:22:37.992Z,1384
2017-09-23T12:23:38.083Z,1384
2017-09-23T12:24:38.492Z,1340
2017-09-23T12:25:38.657Z,1256
2017-09-23T12:26:38.430Z,1200
2017-09-23T12:27:37.667Z,1172
2017-09-23T12:28:38.375Z,1164
2017-09-23T12:29:38.207Z,1144
2017-09-23T12:30:38.271Z,1144
2017-09-23T12:31:38.048Z,1148
2017-09-23T12:32:38.410Z,1164
2017-09-23T12:33:37.935Z,1208
2017-09-23T12:34:37.874Z,1248
2017-09-23T12:35:37.622Z,1284
2017-09-23T12:36:38.234Z,1296
2017-09-23T12:37:38.230Z,1304
2017-09-23T12:38:38.014Z,1264
2017-09-23T12:39:38.420Z,1220
2017-09-23T12:40:38.162Z,1204
2017-09-23T12:41:37.896Z,1208
2017-09-23T12:42:37.587Z,1212
2017-09-23T12:43:37.890Z,1256
2017-09-23T12:44:38.615Z,1332
2017-09-23T12:45:37.668Z,1348
2017-09-23T12:46:38.023Z,1308
2017-09-23T12:47:37.710Z,1296
2017-09-23T12:48:38.592Z,1280
2017-09-23T12:49:37.858Z,1252
2017-09-23T12:50:38.008Z,1248
2017-09-23T12:51:37.853Z,1272
2017-09-23T12:52:37.637Z,1280
2017-09-23T12:53:37.844Z,1284
2017-09-23T12:54:38.148Z,1296
2017-09-23T12:55:38.139Z,1284
2017-09-23T12:56:37.829Z,1288
2017-09-23T12:57:38.135Z,1288
2017-09-23T12:58:37.824Z,1316
2017-09-23T12:59:37.501Z,1340
2017-09-23T13:00:37.909Z,1400
2017-09-23T13:01:38.217Z,1464
2017-09-23T13:02:37.796Z,1564
2017-09-23T13:03:38.521Z,1652
2017-09-23T13:04:37.577Z,1672
2017-09-23T13:05:38.348Z,1644
2017-09-23T13:06:37.780Z,1648
2017-09-23T13:07:37.779Z,1600
2017-09-23T13:08:38.079Z,1548
2017-09-23T13:09:38.175Z,1512
2017-09-23T13:10:38.580Z,1500
2017-09-23T13:11:37.906Z,1500
2017-09-23T13:12:38.383Z,1460
2017-09-23T13:13:38.058Z,1464
2017-09-23T13:14:38.054Z,1284
2017-09-23T13:15:37.778Z,1328
2017-09-23T13:16:37.421Z,1508
2017-09-23T13:17:37.731Z,1440
2017-09-23T13:18:38.351Z,1584
2017-09-23T13:19:38.038Z,1632
2017-09-23T13:20:38.440Z,1488
2017-09-23T13:21:38.534Z,1420
2017-09-23T13:22:38.326Z,1320
2017-09-23T13:23:38.010Z,1448
2017-09-23T13:24:37.696Z,1412
2017-09-23T13:25:37.381Z,1304
2017-09-23T13:26:37.579Z,1316
2017-09-23T13:27:37.784Z,1404
2017-09-23T13:28:38.142Z,1460
2017-09-23T13:29:37.674Z,1608
2017-09-23T13:30:37.978Z,1660
2017-09-23T13:31:38.082Z,1736
2017-09-23T13:32:37.347Z,1872
2017-09-23T13:33:37.655Z,2052
2017-09-23T13:34:37.652Z,1976
2017-09-23T13:35:37.956Z,1892
2017-09-23T13:36:38.049Z,1844
2017-09-23T13:37:38.360Z,1804
2017-09-23T13:38:37.422Z,1780
2017-09-23T13:39:37.313Z,1828
2017-09-23T13:40:37.946Z,1816
2017-09-23T13:41:37.719Z,1732
2017-09-23T13:42:37.399Z,1672
2017-09-23T13:43:37.394Z,1636
2017-09-23T13:44:37.603Z,1624
2017-09-23T13:45:37.290Z,1624
2017-09-23T13:46:37.282Z,1620
2017-09-23T13:47:37.902Z,1628
2017-09-23T13:48:37.582Z,1640
2017-09-23T13:49:37.521Z,1644
2017-09-23T13:50:37.726Z,1652
2017-09-23T13:51:38.197Z,1640
2017-09-23T13:52:37.879Z,1628
2017-09-23T13:53:38.186Z,1624
2017-09-23T13:54:37.386Z,1616
2017-09-23T13:55:37.433Z,1592
2017-09-23T13:56:37.547Z,1404
2017-09-23T13:57:37.993Z,1416
2017-09-23T13:58:37.839Z,1480
2017-09-23T13:59:37.830Z,1624
2017-09-23T14:00:38.390Z,1604
2017-09-23T14:01:37.509Z,1584
2017-09-23T14:02:37.871Z,1592
2017-09-23T14:03:37.501Z,1576