createdAt,value
2023-11-01T00:02:29.847Z,12.49
2023-11-01T00:09:31.433Z,12.47
2023-11-01T00:16:33.038Z,12.59
2023-11-01T00:23:35.115Z,12.53
2023-11-01T00:30:36.706Z,12.64
2023-11-01T00:37:38.463Z,12.54
2023-11-01T00:44:40.733Z,12.57
2023-11-01T00:51:42.438Z,12.65
2023-11-01T00:58:44.100Z,12.55
2023-11-01T01:05:45.827Z,12.49
2023-11-01T01:12:47.457Z,12.58
2023-11-01T01:19:49.149Z,12.59
2023-11-01T01:26:50.799Z,12.63
2023-11-01T01:33:52.395Z,12.55
2023-11-01T01:40:53.976Z,12.61
2023-11-01T01:47:55.734Z,12.59
2023-11-01T01:54:57.336Z,12.60
2023-11-01T02:02:00.752Z,12.61
2023-11-01T02:09:04.337Z,12.56
2023-11-01T02:16:06.409Z,12.62
2023-11-01T02:23:11.890Z,12.59
2023-11-01T02:30:17.885Z,12.53
2023-11-01T02:37:19.496Z,12.61
2023-11-01T02:44:21.142Z,12.65
2023-11-01T02:51:22.812Z,12.61
2023-11-01T02:58:26.102Z,12.58
2023-11-01T03:05:29.297Z,12.53
2023-11-01T03:12:31.145Z,12.49
2023-11-01T03:19:32.782Z,12.48
2023-11-01T03:26:35.202Z,12.46
2023-11-01T03:33:36.831Z,12.52
2023-11-01T03:40:38.896Z,12.32
2023-11-01T03:47:40.821Z,12.33
2023-11-01T03:54:42.405Z,12.38
2023-11-01T04:01:44.042Z,12.42
2023-11-01T04:08:45.690Z,12.38
2023-11-01T04:15:47.289Z,12.39
2023-11-01T04:22:48.938Z,12.38
2023-11-01T04:29:55.237Z,12.36
2023-11-01T04:36:56.973Z,12.22
2023-11-01T04:43:58.570Z,12.14
2023-11-01T04:51:00.959Z,12.12
2023-11-01T04:58:04.084Z,11.96
2023-11-01T05:05:07.342Z,12.21
2023-11-01T05:12:09.380Z,12.02
2023-11-01T05:19:10.997Z,12.02
2023-11-01T05:26:16.143Z,11.86
2023-11-01T05:33:20.740Z,11.91
2023-11-01T05:40:23.761Z,12.06
2023-11-01T05:47:25.351Z,12.09
2023-11-01T05:54:27.448Z,12.08
2023-11-01T06:01:29.100Z,11.86
2023-11-01T06:08:30.758Z,12.03
2023-11-01T06:15:32.426Z,11.90
2023-11-01T06:22:34.356Z,11.72
2023-11-01T06:29:36.627Z,11.71
2023-11-01T06:36:38.357Z,12.01
2023-11-01T06:43:39.928Z,11.84
2023-11-01T06:50:42.022Z,11.90
2023-11-01T06:57:43.774Z,12.03
2023-11-01T07:04:45.411Z,11.98
2023-11-01T07:11:47.051Z,12.12
2023-11-01T07:18:48.760Z,11.88
2023-11-01T07:25:50.640Z,11.94
2023-11-01T07:32:53.701Z,12.22
2023-11-01T07:39:55.401Z,12.38
2023-11-01T07:46:56.987Z,12.33
2023-11-01T07:53:58.631Z,12.37
2023-11-01T08:01:00.365Z,12.70
2023-11-01T08:08:01.979Z,12.85
2023-11-01T08:15:03.827Z,13.28
2023-11-01T08:22:05.596Z,13.36
2023-11-01T08:29:07.665Z,13.49
2023-11-01T08:36:10.796Z,13.67
2023-11-01T08:43:12.378Z,14.18
2023-11-01T08:50:14.746Z,14.75
2023-11-01T08:57:16.626Z,15.48
2023-11-01T09:04:18.221Z,16.17
2023-11-01T09:11:24.313Z,16.86
2023-11-01T09:18:26.066Z,16.73
2023-11-01T09:25:28.521Z,16.58
2023-11-01T09:32:30.309Z,16.12
2023-11-01T09:39:32.102Z,15.62
2023-11-01T09:46:33.739Z,15.60
2023-11-01T09:53:36.358Z,15.62
2023-11-01T10:00:37.936Z,16.17
2023-11-01T10:07:39.500Z,16.45
2023-11-01T10:14:41.235Z,16.63
2023-11-01T10:21:42.830Z,16.79
2023-11-01T10:28:44.549Z,16.75
2023-11-01T10:36:00.323Z,17.06
2023-11-01T10:43:05.673Z,17.02
2023-11-01T10:50:07.518Z,17.05
2023-11-01T10:57:09.191Z,17.53
2023-11-01T11:04:25.264Z,17.30
2023-11-01T11:11:26.950Z,17.39
2023-11-01T11:18:30.020Z,17.43
2023-11-01T11:25:46.895Z,17.22
2023-11-01T11:32:48.608Z,17.22
2023-11-01T11:39:55.038Z,17.62
2023-11-01T11:47:00.496Z,17.91
2023-11-01T11:54:15.368Z,17.75
2023-11-01T12:01:24.589Z,17.65
2023-11-01T12:08:39.154Z,17.80
2023-11-01T12:15:42.370Z,17.92
2023-11-01T12:22:45.528Z,18.21
2023-11-01T12:29:48.332Z,17.83
2023-11-01T12:37:11.036Z,17.96
2023-11-01T12:44:12.683Z,18.10
2023-11-01T12:51:14.305Z,18.05
2023-11-01T12:58:15.917Z,18.23
2023-11-01T13:05:18.061Z,18.35
2023-11-01T13:12:19.806Z,18.30
2023-11-01T13:19:21.632Z,18.11
2023-11-01T13:26:23.196Z,17.93
2023-11-01T13:33:24.975Z,17.91
2023-11-01T13:40:26.650Z,17.59
2023-11-01T13:47:30.413Z,17.61
2023-11-01T13:54:33.686Z,17.43
2023-11-01T14:01:35.236Z,17.66
2023-11-01T14:08:36.891Z,17.67
2023-11-01T14:15:41.822Z,17.51
2023-11-01T14:22:43.902Z,17.50
2023-11-01T14:29:47.433Z,17.42
2023-11-01T14:36:49.579Z,17.53
2023-11-01T14:43:51.168Z,17.65
2023-11-01T14:50:52.881Z,17.56
2023-11-01T14:57:54.555Z,17.31
2023-11-01T15:04:56.148Z,17.30
2023-11-01T15:11:57.887Z,17.32
2023-11-01T15:18:59.546Z,17.10
2023-11-01T15:26:01.858Z,17.16
2023-11-01T15:33:03.809Z,17.08
2023-11-01T15:40:07.348Z,17.14
2023-11-01T15:47:09.670Z,17.18
2023-11-01T15:54:11.352Z,17.09
2023-11-01T16:01:16.022Z,17.15
2023-11-01T16:08:17.848Z,17.15
2023-11-01T16:15:19.460Z,17.06
2023-11-01T16:22:22.015Z,17.07
2023-11-01T16:29:23.752Z,17.01
2023-11-01T16:36:25.440Z,17.11
2023-11-01T16:43:27.066Z,17.03
2023-11-01T16:50:28.704Z,16.97
2023-11-01T16:57:30.338Z,16.83
2023-11-01T17:04:34.140Z,16.83
2023-11-01T17:11:35.859Z,16.66
2023-11-01T17:18:39.526Z,16.85
2023-11-01T17:25:45.199Z,16.73
2023-11-01T17:32:46.853Z,16.61
2023-11-01T17:39:52.374Z,16.56
2023-11-01T17:46:55.677Z,16.36
2023-11-01T17:53:57.357Z,16.45
2023-11-01T18:00:58.973Z,16.49
2023-11-01T18:08:00.978Z,16.46
2023-11-01T18:15:04.513Z,16.46
2023-11-01T18:22:40.196Z,16.36
2023-11-01T18:29:41.822Z,16.47
2023-11-01T18:36:48.157Z,16.45
2023-11-01T18:43:49.762Z,16.53
2023-11-01T18:50:51.336Z,16.46
2023-11-01T18:57:52.934Z,16.50
2023-11-01T19:04:57.251Z,16.25
2023-11-01T19:11:58.929Z,16.37
2023-11-01T19:19:00.663Z,16.22
2023-11-01T19:26:03.638Z,16.41
2023-11-01T19:33:05.713Z,16.40
2023-11-01T19:40:09.164Z,16.40
2023-11-01T19:47:10.740Z,16.34
2023-11-01T19:54:12.326Z,16.25
2023-11-01T20:01:14.722Z,16.15
2023-11-01T20:08:16.659Z,16.14
2023-11-01T20:15:19.731Z,16.07
2023-11-01T20:22:21.366Z,16.10
2023-11-01T20:29:23.001Z,16.15
2023-11-01T20:36:24.609Z,16.04
2023-11-01T20:43:26.876Z,16.07
2023-11-01T20:50:30.444Z,15.92
2023-11-01T20:57:33.154Z,16.02
2023-11-01T21:04:34.793Z,15.98
2023-11-01T21:11:36.474Z,15.78
2023-11-01T21:18:38.233Z,15.76
2023-11-01T21:25:39.871Z,15.73
2023-11-01T21:32:41.467Z,15.54
2023-11-01T21:39:44.163Z,15.46
2023-11-01T21:46:45.885Z,15.55
2023-11-01T21:53:47.621Z,15.46
2023-11-01T22:00:59.797Z,15.44
2023-11-01T22:08:01.713Z,15.30
2023-11-01T22:15:04.373Z,15.47
2023-11-01T22:22:19.158Z,15.34
2023-11-01T22:29:33.876Z,15.42
2023-11-01T22:36:55.632Z,15.53
2023-11-01T22:43:57.249Z,15.34
2023-11-01T22:50:58.814Z,15.42
2023-11-01T22:58:00.396Z,15.37
2023-11-01T23:05:02.194Z,15.35
2023-11-01T23:12:04.468Z,15.26
2023-11-01T23:19:10.205Z,15.30
2023-11-01T23:26:13.158Z,15.09
2023-11-01T23:33:14.978Z,15.19
2023-11-01T23:40:18.744Z,15.13
2023-11-01T23:47:25.312Z,15.21
2023-11-01T23:54:27.544Z,15.29
