createdAt,value
2019-03-26T00:00:49.420Z,6.10
2019-03-26T00:03:17.811Z,6.10
2019-03-26T00:05:46.328Z,6.10
2019-03-26T00:08:14.708Z,6.10
2019-03-26T00:10:43.263Z,6.00
2019-03-26T00:13:11.641Z,6.00
2019-03-26T00:15:40.024Z,6.00
2019-03-26T00:18:08.399Z,6.00
2019-03-26T00:20:36.775Z,6.00
2019-03-26T00:23:05.152Z,6.00
2019-03-26T00:25:33.543Z,5.90
2019-03-26T00:28:01.919Z,5.90
2019-03-26T00:30:30.298Z,5.90
2019-03-26T00:32:58.776Z,5.90
2019-03-26T00:35:27.212Z,5.90
2019-03-26T00:37:55.588Z,5.90
2019-03-26T00:40:23.980Z,5.90
2019-03-26T00:42:52.371Z,5.90
2019-03-26T00:45:20.760Z,5.90
2019-03-26T00:47:49.128Z,5.80
2019-03-26T00:50:17.508Z,5.70
2019-03-26T00:52:45.875Z,5.60
2019-03-26T00:55:22.453Z,5.60
2019-03-26T00:57:44.428Z,5.60
2019-03-26T01:00:14.821Z,5.60
2019-03-26T01:02:43.189Z,5.60
2019-03-26T01:05:11.716Z,5.60
2019-03-26T01:07:40.087Z,5.60
2019-03-26T01:10:11.552Z,5.60
2019-03-26T01:12:39.929Z,5.60
2019-03-26T01:15:08.372Z,5.60
2019-03-26T01:17:36.752Z,5.60
2019-03-26T01:20:06.780Z,5.60
2019-03-26T01:22:35.591Z,5.70
2019-03-26T01:25:05.197Z,5.70
2019-03-26T01:27:33.583Z,5.70
2019-03-26T01:30:01.955Z,5.80
2019-03-26T01:32:30.340Z,5.80
2019-03-26T01:34:58.724Z,5.80
2019-03-26T01:37:27.103Z,5.80
2019-03-26T01:40:14.819Z,5.80
2019-03-26T01:42:43.207Z,5.80
2019-03-26T01:45:11.583Z,5.70
2019-03-26T01:47:39.968Z,5.70
2019-03-26T01:50:08.504Z,5.70
2019-03-26T01:52:36.883Z,5.60
2019-03-26T01:55:06.511Z,5.60
2019-03-26T01:57:34.883Z,5.50
2019-03-26T02:00:04.349Z,5.50
2019-03-26T02:02:32.724Z,5.40
2019-03-26T02:05:01.095Z,5.40
2019-03-26T02:07:29.488Z,5.40
2019-03-26T02:09:57.863Z,5.40
2019-03-26T02:12:26.250Z,5.40
2019-03-26T02:14:54.640Z,5.30
2019-03-26T02:17:23.020Z,5.20
2019-03-26T02:19:51.388Z,5.20
2019-03-26T02:22:19.776Z,5.20
2019-03-26T02:24:48.224Z,5.20
2019-03-26T02:27:16.617Z,5.20
2019-03-26T02:29:45.000Z,5.20
2019-03-26T02:32:13.390Z,5.10
2019-03-26T02:34:41.992Z,5.20
2019-03-26T02:37:10.376Z,5.10
2019-03-26T02:39:38.752Z,5.10
2019-03-26T02:42:07.389Z,5.30
2019-03-26T02:44:35.740Z,5.30
2019-03-26T02:47:04.124Z,5.30
2019-03-26T02:49:32.511Z,5.30
2019-03-26T02:52:00.889Z,5.20
2019-03-26T02:54:29.278Z,5.20
2019-03-26T02:56:57.670Z,5.30
2019-03-26T02:59:26.038Z,5.30
2019-03-26T03:01:54.441Z,5.30
2019-03-26T03:04:22.800Z,5.40
2019-03-26T03:06:51.180Z,5.30
2019-03-26T03:09:19.563Z,5.30
2019-03-26T03:11:47.931Z,5.30
2019-03-26T03:14:16.315Z,5.30
2019-03-26T03:16:44.717Z,5.30
2019-03-26T03:19:15.935Z,5.30
2019-03-26T03:21:43.201Z,5.30
2019-03-26T03:24:11.575Z,5.40
2019-03-26T03:26:39.956Z,5.50
2019-03-26T03:29:08.340Z,5.40
2019-03-26T03:31:36.722Z,5.40
2019-03-26T03:34:05.114Z,5.50
2019-03-26T03:36:33.476Z,5.50
2019-03-26T03:39:01.861Z,5.40
2019-03-26T03:41:30.534Z,5.50
2019-03-26T03:43:58.912Z,5.50
2019-03-26T03:46:27.659Z,5.40
2019-03-26T03:48:56.184Z,5.50
2019-03-26T03:51:27.050Z,5.40
2019-03-26T03:53:56.547Z,5.50
2019-03-26T03:56:28.573Z,5.50
2019-03-26T03:58:59.080Z,5.50
2019-03-26T04:01:27.468Z,5.50
2019-03-26T04:03:55.853Z,5.50
2019-03-26T04:06:24.237Z,5.50
2019-03-26T04:08:52.628Z,5.50
2019-03-26T04:11:21.003Z,5.40
2019-03-26T04:13:49.380Z,5.40
2019-03-26T04:16:17.791Z,5.40
2019-03-26T04:18:46.165Z,5.50
2019-03-26T04:21:14.534Z,5.50
2019-03-26T04:23:42.907Z,5.60
2019-03-26T04:26:11.302Z,5.60
2019-03-26T04:28:39.902Z,5.60
2019-03-26T04:31:08.280Z,5.60
2019-03-26T04:33:36.664Z,5.60
2019-03-26T04:36:05.043Z,5.60
2019-03-26T04:38:33.417Z,5.70
2019-03-26T04:41:01.807Z,5.70
2019-03-26T04:43:30.263Z,5.70
2019-03-26T04:45:58.632Z,5.70
2019-03-26T04:48:27.024Z,5.70
2019-03-26T04:50:55.405Z,5.70
2019-03-26T04:53:23.824Z,5.70
2019-03-26T04:55:52.239Z,5.60
2019-03-26T04:58:20.627Z,5.60
2019-03-26T05:00:49.015Z,5.60
2019-03-26T05:03:17.392Z,5.70
2019-03-26T05:05:45.772Z,5.60
2019-03-26T05:08:14.227Z,5.60
2019-03-26T05:10:42.611Z,5.70
2019-03-26T05:13:10.996Z,5.60
2019-03-26T05:15:39.448Z,5.60
2019-03-26T05:18:07.828Z,5.60
2019-03-26T05:20:36.215Z,5.70
2019-03-26T05:23:04.579Z,5.70
2019-03-26T05:25:32.957Z,5.80
2019-03-26T05:28:01.344Z,5.70
2019-03-26T05:30:29.730Z,5.70
2019-03-26T05:32:58.111Z,5.70
2019-03-26T05:35:26.491Z,5.70
2019-03-26T05:37:54.879Z,5.80
2019-03-26T05:40:23.266Z,5.80
2019-03-26T05:42:51.647Z,5.80
2019-03-26T05:45:20.045Z,5.80
2019-03-26T05:47:48.436Z,5.80
2019-03-26T05:50:16.813Z,5.80
2019-03-26T05:52:45.257Z,5.80
2019-03-26T05:55:13.716Z,5.90
2019-03-26T05:57:42.091Z,5.90
2019-03-26T06:00:14.728Z,6.00
2019-03-26T06:02:43.110Z,6.00
2019-03-26T06:05:11.557Z,5.90
2019-03-26T06:07:39.964Z,6.00
2019-03-26T06:10:09.087Z,6.00
2019-03-26T06:12:37.467Z,6.00
2019-03-26T06:15:08.188Z,6.00
2019-03-26T06:17:36.575Z,6.10
2019-03-26T06:20:09.205Z,6.20
2019-03-26T06:22:37.703Z,6.30
2019-03-26T06:25:06.983Z,6.40
2019-03-26T06:27:35.372Z,6.40
2019-03-26T06:30:05.711Z,6.50
2019-03-26T06:32:34.087Z,6.50
2019-03-26T06:35:02.464Z,6.60
2019-03-26T06:37:30.852Z,6.70
2019-03-26T06:39:59.232Z,6.80
2019-03-26T06:42:27.620Z,6.80
2019-03-26T06:44:56.003Z,6.80
2019-03-26T06:47:24.384Z,6.80
2019-03-26T06:49:52.782Z,6.90
2019-03-26T06:52:21.157Z,6.90
2019-03-26T06:54:51.726Z,7.00
2019-03-26T06:57:19.653Z,7.00
2019-03-26T06:59:48.022Z,7.00
2019-03-26T07:02:16.400Z,7.00
2019-03-26T07:04:48.235Z,7.10
2019-03-26T07:07:16.680Z,7.10
2019-03-26T07:09:45.061Z,7.20
2019-03-26T07:12:13.520Z,7.30
2019-03-26T07:14:41.896Z,7.30
2019-03-26T07:17:10.273Z,7.40
2019-03-26T07:19:38.663Z,7.50
2019-03-26T07:22:07.035Z,7.50
2019-03-26T07:24:35.423Z,7.60
2019-03-26T07:27:03.976Z,7.50
2019-03-26T07:29:32.343Z,7.50
2019-03-26T07:32:00.735Z,7.50
2019-03-26T07:34:29.104Z,7.60
2019-03-26T07:36:57.486Z,7.70
2019-03-26T07:39:25.868Z,7.80
2019-03-26T07:41:54.244Z,7.70
2019-03-26T07:44:22.612Z,7.70
2019-03-26T07:46:50.996Z,7.70
2019-03-26T07:49:19.396Z,7.80
2019-03-26T07:51:47.763Z,7.90
2019-03-26T07:54:16.139Z,7.90
2019-03-26T07:56:44.532Z,8.00
2019-03-26T07:59:12.912Z,8.20
2019-03-26T08:01:41.288Z,8.90
2019-03-26T08:04:12.461Z,9.60
2019-03-26T08:06:39.847Z,10.40
2019-03-26T08:09:08.338Z,11.90
2019-03-26T08:11:36.889Z,13.50
2019-03-26T08:14:05.446Z,13.50
2019-03-26T08:16:33.819Z,12.80
2019-03-26T08:19:02.304Z,12.20
2019-03-26T08:21:30.675Z,11.90
2019-03-26T08:23:59.060Z,11.80
2019-03-26T08:26:27.447Z,11.90
2019-03-26T08:28:55.819Z,12.00
2019-03-26T08:31:24.221Z,11.70
2019-03-26T08:33:52.625Z,11.40
2019-03-26T08:36:21.144Z,11.20
2019-03-26T08:38:49.522Z,10.90
2019-03-26T08:41:17.909Z,10.50
2019-03-26T08:43:46.298Z,10.20
2019-03-26T08:46:14.672Z,10.20
2019-03-26T08:48:43.068Z,10.20
2019-03-26T08:51:11.444Z,10.20
2019-03-26T08:53:39.832Z,10.30
2019-03-26T08:56:08.223Z,10.90
2019-03-26T08:58:36.608Z,11.30
2019-03-26T09:01:04.987Z,11.30
2019-03-26T09:03:33.376Z,11.40
2019-03-26T09:06:01.768Z,11.60
2019-03-26T09:08:30.147Z,11.20
2019-03-26T09:10:58.523Z,10.60
2019-03-26T09:13:26.915Z,10.10
2019-03-26T09:15:55.297Z,9.60
2019-03-26T09:18:23.682Z,9.30
2019-03-26T09:20:52.064Z,9.70
2019-03-26T09:23:20.439Z,10.50
2019-03-26T09:25:48.829Z,11.80
2019-03-26T09:28:17.207Z,12.30
2019-03-26T09:30:45.595Z,12.60
2019-03-26T09:33:13.976Z,13.10
2019-03-26T09:35:42.361Z,13.50
2019-03-26T09:38:10.760Z,14.40
2019-03-26T09:40:39.135Z,15.50
2019-03-26T09:43:07.520Z,15.40
2019-03-26T09:45:35.911Z,15.40
2019-03-26T09:48:04.360Z,14.90
2019-03-26T09:50:34.857Z,14.30
2019-03-26T09:53:03.484Z,14.00
2019-03-26T09:55:31.860Z,13.70
2019-03-26T09:58:00.240Z,12.90
2019-03-26T10:00:28.666Z,12.40
2019-03-26T10:02:57.080Z,11.80
2019-03-26T10:05:25.467Z,11.40
2019-03-26T10:07:53.844Z,11.00
2019-03-26T10:10:22.224Z,10.90
2019-03-26T10:12:50.615Z,10.70
2019-03-26T10:15:18.984Z,10.70
2019-03-26T10:17:47.381Z,10.60
2019-03-26T10:20:15.825Z,10.70
2019-03-26T10:22:44.200Z,10.90
2019-03-26T10:25:12.595Z,10.90
2019-03-26T10:27:41.050Z,10.90
2019-03-26T10:30:12.187Z,11.00
2019-03-26T10:32:40.742Z,11.00
2019-03-26T10:35:09.972Z,10.90
2019-03-26T10:37:38.380Z,10.70
2019-03-26T10:40:07.906Z,10.60
2019-03-26T10:42:36.283Z,10.70
2019-03-26T10:45:06.515Z,11.90
2019-03-26T10:47:34.893Z,13.20
2019-03-26T10:50:04.931Z,13.80
2019-03-26T10:52:34.408Z,13.40
2019-03-26T10:55:03.500Z,13.20
2019-03-26T10:57:31.882Z,13.30
2019-03-26T11:00:00.372Z,13.10
2019-03-26T11:02:28.820Z,13.10
2019-03-26T11:04:57.200Z,12.90
2019-03-26T11:07:25.596Z,12.60
2019-03-26T11:09:53.972Z,12.50
2019-03-26T11:12:22.346Z,12.30
2019-03-26T11:14:50.759Z,11.80
2019-03-26T11:17:19.139Z,11.40
2019-03-26T11:19:47.526Z,11.10
2019-03-26T11:22:15.912Z,11.00
2019-03-26T11:24:44.291Z,11.20
2019-03-26T11:27:12.667Z,12.00
2019-03-26T11:29:41.060Z,12.70
2019-03-26T11:32:09.437Z,13.60
2019-03-26T11:34:37.807Z,14.70
2019-03-26T11:37:06.273Z,15.90
2019-03-26T11:39:34.655Z,15.40
2019-03-26T11:42:03.051Z,14.60
2019-03-26T11:44:31.432Z,14.10
2019-03-26T11:46:59.808Z,13.90
2019-03-26T11:49:28.200Z,14.60
2019-03-26T11:51:56.580Z,16.00
2019-03-26T11:54:24.968Z,15.70
2019-03-26T11:56:53.355Z,15.00
2019-03-26T11:59:21.736Z,14.20
2019-03-26T12:01:52.428Z,13.30
2019-03-26T12:04:20.246Z,12.60
2019-03-26T12:06:48.630Z,12.30
2019-03-26T12:09:16.999Z,12.20
2019-03-26T12:11:45.408Z,12.20
2019-03-26T12:14:13.851Z,12.00
2019-03-26T12:16:42.235Z,11.90
2019-03-26T12:19:10.623Z,11.80
2019-03-26T12:21:39.011Z,11.70
2019-03-26T12:24:07.389Z,11.70
2019-03-26T12:26:35.785Z,11.70
2019-03-26T12:29:04.155Z,11.60
2019-03-26T12:31:32.784Z,11.70
2019-03-26T12:34:01.539Z,11.70
2019-03-26T12:36:39.835Z,11.50
2019-03-26T12:39:00.103Z,11.60
2019-03-26T12:41:28.488Z,11.80
2019-03-26T12:43:56.875Z,12.10
2019-03-26T12:46:25.265Z,12.40
2019-03-26T12:48:53.637Z,12.70
2019-03-26T12:51:22.036Z,12.70
2019-03-26T12:53:50.410Z,12.50
2019-03-26T12:56:38.135Z,11.90
2019-03-26T12:59:06.528Z,11.50
2019-03-26T13:01:34.927Z,11.30
2019-03-26T13:04:12.458Z,11.20
2019-03-26T13:06:33.395Z,11.00
2019-03-26T13:09:01.788Z,10.90
2019-03-26T13:11:30.176Z,10.70
2019-03-26T13:13:58.555Z,10.60
2019-03-26T13:16:26.943Z,10.40
2019-03-26T13:18:55.320Z,10.30
2019-03-26T13:21:23.712Z,10.20
2019-03-26T13:23:52.083Z,10.40
2019-03-26T13:26:20.463Z,10.60
2019-03-26T13:28:48.857Z,10.70
2019-03-26T13:31:17.235Z,10.80
2019-03-26T13:33:45.625Z,11.00
2019-03-26T13:36:14.013Z,11.20
2019-03-26T13:38:42.408Z,11.20
2019-03-26T13:41:10.788Z,11.00
2019-03-26T13:43:39.164Z,11.00
2019-03-26T13:46:07.555Z,11.00
2019-03-26T13:48:35.932Z,10.90
2019-03-26T13:51:04.455Z,10.90
2019-03-26T13:53:32.847Z,10.80
2019-03-26T13:56:01.224Z,10.70
2019-03-26T13:58:29.599Z,10.60
2019-03-26T14:00:58.008Z,10.50
2019-03-26T14:03:26.383Z,10.50
2019-03-26T14:05:54.759Z,10.50
2019-03-26T14:08:23.151Z,10.60
2019-03-26T14:10:51.527Z,10.80
2019-03-26T14:13:19.903Z,11.00
2019-03-26T14:15:48.293Z,11.20
2019-03-26T14:18:16.668Z,11.50
2019-03-26T14:20:45.065Z,11.70
2019-03-26T14:23:13.437Z,11.60
2019-03-26T14:25:41.816Z,11.40
2019-03-26T14:28:10.212Z,11.40
2019-03-26T14:30:40.532Z,11.60
2019-03-26T14:33:09.086Z,11.90
2019-03-26T14:35:37.463Z,12.00
2019-03-26T14:38:05.856Z,12.10
2019-03-26T14:40:34.248Z,12.20
2019-03-26T14:43:02.631Z,12.10
2019-03-26T14:45:31.359Z,11.90
2019-03-26T14:47:59.739Z,11.60
2019-03-26T14:50:28.117Z,11.20
2019-03-26T14:52:56.503Z,10.90
2019-03-26T14:55:24.888Z,10.80
2019-03-26T14:57:53.344Z,10.60
2019-03-26T15:00:21.791Z,10.60
2019-03-26T15:02:50.180Z,10.50
2019-03-26T15:05:18.595Z,10.60
2019-03-26T15:07:46.991Z,10.70
2019-03-26T15:10:15.440Z,10.70
2019-03-26T15:12:43.811Z,10.70
2019-03-26T15:15:12.543Z,10.70
2019-03-26T15:17:40.920Z,10.60
2019-03-26T15:20:09.379Z,10.60
2019-03-26T15:22:37.785Z,10.60
2019-03-26T15:25:06.237Z,10.40
2019-03-26T15:27:34.616Z,10.40
2019-03-26T15:30:03.960Z,10.50
2019-03-26T15:32:32.340Z,10.40
2019-03-26T15:35:00.727Z,10.20
2019-03-26T15:37:29.121Z,10.10
2019-03-26T15:39:57.499Z,10.10
2019-03-26T15:42:25.871Z,10.10
2019-03-26T15:44:54.260Z,10.20
2019-03-26T15:47:22.627Z,10.30
2019-03-26T15:49:51.021Z,10.30
2019-03-26T15:52:19.391Z,10.30
2019-03-26T15:54:47.783Z,10.40
2019-03-26T15:57:16.171Z,10.40
2019-03-26T15:59:44.553Z,10.30
2019-03-26T16:02:12.929Z,10.20
2019-03-26T16:04:41.319Z,10.20
2019-03-26T16:07:09.700Z,10.20
2019-03-26T16:09:38.084Z,10.20
2019-03-26T16:12:06.476Z,10.10
2019-03-26T16:14:34.852Z,10.20
2019-03-26T16:17:03.228Z,10.20
2019-03-26T16:19:32.806Z,10.20
2019-03-26T16:22:01.583Z,10.30
2019-03-26T16:24:29.964Z,10.30
2019-03-26T16:26:58.348Z,10.30
2019-03-26T16:29:26.735Z,10.30
2019-03-26T16:31:55.115Z,10.30
2019-03-26T16:34:23.512Z,10.20
2019-03-26T16:36:59.574Z,10.10
2019-03-26T16:39:22.008Z,9.90
2019-03-26T16:41:50.396Z,9.70
2019-03-26T16:44:18.779Z,9.50
2019-03-26T16:46:47.172Z,9.40
2019-03-26T16:49:15.552Z,9.30
2019-03-26T16:51:43.931Z,9.20
2019-03-26T16:54:12.316Z,9.10
2019-03-26T16:56:40.683Z,9.10
2019-03-26T16:59:09.067Z,9.00
2019-03-26T17:01:37.469Z,9.00
2019-03-26T17:04:05.848Z,8.90
2019-03-26T17:06:34.212Z,8.90
2019-03-26T17:09:02.672Z,8.90
2019-03-26T17:11:31.043Z,8.90
2019-03-26T17:13:59.431Z,8.80
2019-03-26T17:16:27.819Z,8.80
2019-03-26T17:18:56.196Z,8.70
2019-03-26T17:21:24.589Z,8.70
2019-03-26T17:23:52.955Z,8.70
2019-03-26T17:26:21.362Z,8.70
2019-03-26T17:28:49.735Z,8.70
2019-03-26T17:31:18.120Z,8.60
2019-03-26T17:33:46.507Z,8.60
2019-03-26T17:36:14.888Z,8.60
2019-03-26T17:38:43.276Z,8.60
2019-03-26T17:41:11.652Z,8.50
2019-03-26T17:43:41.313Z,8.40
2019-03-26T17:46:09.683Z,8.40
2019-03-26T17:48:38.064Z,8.40
2019-03-26T17:51:06.463Z,8.30
2019-03-26T17:53:34.831Z,8.30
2019-03-26T17:56:03.212Z,8.20
2019-03-26T17:58:31.603Z,8.20
2019-03-26T18:00:59.976Z,8.10
2019-03-26T18:03:28.362Z,8.10
2019-03-26T18:05:56.759Z,8.10
2019-03-26T18:08:25.124Z,8.10
2019-03-26T18:10:53.502Z,8.10
2019-03-26T18:13:21.889Z,8.10
2019-03-26T18:15:50.263Z,8.00
2019-03-26T18:18:18.639Z,8.00
2019-03-26T18:20:47.025Z,8.00
2019-03-26T18:23:15.415Z,7.90
2019-03-26T18:25:43.792Z,7.90
2019-03-26T18:28:12.231Z,7.90
2019-03-26T18:30:40.612Z,7.90
2019-03-26T18:33:08.991Z,8.00
2019-03-26T18:35:37.452Z,7.90
2019-03-26T18:38:05.896Z,7.90
2019-03-26T18:40:34.271Z,7.90
2019-03-26T18:43:02.655Z,8.00
2019-03-26T18:45:31.038Z,8.00
2019-03-26T18:47:59.419Z,7.90
2019-03-26T18:50:27.804Z,8.00
2019-03-26T18:52:56.194Z,8.00
2019-03-26T18:55:25.334Z,8.00
2019-03-26T18:57:53.823Z,8.00
2019-03-26T19:00:33.369Z,7.90
2019-03-26T19:03:01.883Z,7.90
2019-03-26T19:05:30.266Z,7.80
2019-03-26T19:07:58.781Z,7.90
2019-03-26T19:10:32.207Z,7.80
2019-03-26T19:13:00.584Z,7.80
2019-03-26T19:15:28.973Z,7.80
2019-03-26T19:17:57.423Z,7.80
2019-03-26T19:20:26.205Z,7.70
2019-03-26T19:22:54.655Z,7.60
2019-03-26T19:25:23.047Z,7.60
2019-03-26T19:27:51.443Z,7.60
2019-03-26T19:30:19.824Z,7.60
2019-03-26T19:32:48.216Z,7.70
2019-03-26T19:35:16.665Z,7.60
2019-03-26T19:37:45.062Z,7.60
2019-03-26T19:40:13.576Z,7.60
2019-03-26T19:42:41.956Z,7.60
2019-03-26T19:45:10.688Z,7.60
2019-03-26T19:47:39.064Z,7.60
2019-03-26T19:50:08.787Z,7.60
2019-03-26T19:52:37.168Z,7.50
2019-03-26T19:55:07.193Z,7.50
2019-03-26T19:57:35.731Z,7.50
2019-03-26T20:00:13.076Z,7.50
2019-03-26T20:02:41.454Z,7.50
2019-03-26T20:05:10.168Z,7.50
2019-03-26T20:07:38.557Z,7.50
2019-03-26T20:10:07.800Z,7.50
2019-03-26T20:12:36.235Z,7.40
2019-03-26T20:15:09.731Z,7.40
2019-03-26T20:17:38.184Z,7.40
2019-03-26T20:20:08.303Z,7.40
2019-03-26T20:22:36.696Z,7.30
2019-03-26T20:25:27.077Z,7.40
2019-03-26T20:27:55.467Z,7.40
2019-03-26T20:30:23.904Z,7.40
2019-03-26T20:32:52.275Z,7.40
2019-03-26T20:35:20.668Z,7.40
2019-03-26T20:37:49.048Z,7.40
2019-03-26T20:40:17.795Z,7.50
2019-03-26T20:42:46.167Z,7.50
2019-03-26T20:45:14.988Z,7.50
2019-03-26T20:47:43.367Z,7.50
2019-03-26T20:50:12.488Z,7.60
2019-03-26T20:52:40.864Z,7.60
2019-03-26T20:55:11.359Z,7.50
2019-03-26T20:57:39.753Z,7.50
2019-03-26T21:00:10.778Z,7.50
2019-03-26T21:02:39.383Z,7.50
2019-03-26T21:05:08.607Z,7.40
2019-03-26T21:07:38.192Z,7.40
2019-03-26T21:10:07.404Z,7.40
2019-03-26T21:12:35.808Z,7.30
2019-03-26T21:15:06.488Z,7.40
2019-03-26T21:17:34.879Z,7.30
2019-03-26T21:20:04.324Z,7.30
2019-03-26T21:22:32.711Z,7.30
2019-03-26T21:25:01.157Z,7.20
2019-03-26T21:27:29.538Z,7.20
2019-03-26T21:30:10.191Z,7.20
2019-03-26T21:32:28.067Z,7.20
2019-03-26T21:34:56.808Z,7.20
2019-03-26T21:37:25.353Z,7.10
2019-03-26T21:39:53.744Z,7.00
2019-03-26T21:42:22.115Z,7.00
2019-03-26T21:44:50.508Z,7.00
2019-03-26T21:47:18.904Z,6.90
2019-03-26T21:49:48.555Z,6.90
2019-03-26T21:52:17.139Z,7.00
2019-03-26T21:54:45.519Z,7.00
2019-03-26T21:57:13.980Z,6.90
2019-03-26T21:59:42.363Z,6.90
2019-03-26T22:02:10.747Z,6.80
2019-03-26T22:04:39.144Z,6.80
2019-03-26T22:07:07.532Z,6.80
2019-03-26T22:09:35.912Z,6.80
2019-03-26T22:12:04.294Z,6.80
2019-03-26T22:14:32.672Z,6.80
2019-03-26T22:17:01.062Z,6.80
2019-03-26T22:19:29.424Z,6.80
2019-03-26T22:21:57.812Z,6.80
2019-03-26T22:24:26.189Z,6.80
2019-03-26T22:26:54.579Z,6.90
2019-03-26T22:29:22.951Z,6.90
2019-03-26T22:31:51.339Z,6.90
2019-03-26T22:34:19.723Z,6.80
2019-03-26T22:36:48.112Z,6.90
2019-03-26T22:39:16.499Z,6.80
2019-03-26T22:41:45.454Z,6.70
2019-03-26T22:44:13.839Z,6.60
2019-03-26T22:46:42.232Z,6.60
2019-03-26T22:49:10.616Z,6.60
2019-03-26T22:51:38.987Z,6.60
2019-03-26T22:54:07.375Z,6.50
2019-03-26T22:56:35.759Z,6.50
2019-03-26T22:59:04.136Z,6.50
2019-03-26T23:01:32.587Z,6.50
2019-03-26T23:04:00.967Z,6.50
2019-03-26T23:06:29.354Z,6.50
2019-03-26T23:08:57.735Z,6.40
2019-03-26T23:11:26.107Z,6.30
2019-03-26T23:13:54.496Z,6.30
2019-03-26T23:16:22.871Z,6.20
2019-03-26T23:18:51.260Z,6.30
2019-03-26T23:21:20.091Z,6.30
2019-03-26T23:23:48.495Z,6.30
2019-03-26T23:26:16.875Z,6.20
2019-03-26T23:28:45.252Z,6.10
2019-03-26T23:31:13.640Z,6.00
2019-03-26T23:33:42.019Z,5.90
2019-03-26T23:36:10.407Z,5.90
2019-03-26T23:38:38.796Z,5.90
2019-03-26T23:41:07.175Z,5.80
2019-03-26T23:43:35.564Z,5.80
2019-03-26T23:46:03.947Z,5.70
2019-03-26T23:48:32.347Z,5.80
2019-03-26T23:51:00.729Z,5.70
2019-03-26T23:53:29.110Z,5.70
2019-03-26T23:55:57.500Z,5.70
2019-03-26T23:58:25.896Z,5.70
