createdAt,value
2022-10-23T00:00:56.902Z,11.10
2022-10-23T00:03:23.509Z,11.00
2022-10-23T00:05:50.850Z,11.00
2022-10-23T00:08:17.603Z,11.00
2022-10-23T00:10:45.030Z,10.90
2022-10-23T00:13:11.755Z,11.00
2022-10-23T00:15:39.123Z,11.00
2022-10-23T00:18:05.917Z,11.00
2022-10-23T00:20:33.296Z,11.10
2022-10-23T00:23:00.060Z,11.10
2022-10-23T00:25:27.355Z,11.00
2022-10-23T00:27:53.933Z,11.00
2022-10-23T00:30:21.411Z,11.00
2022-10-23T00:32:48.075Z,11.00
2022-10-23T00:35:15.595Z,11.00
2022-10-23T00:37:42.436Z,11.10
2022-10-23T00:40:10.604Z,11.10
2022-10-23T00:42:37.328Z,11.20
2022-10-23T00:45:15.853Z,11.20
2022-10-23T00:47:42.773Z,11.30
2022-10-23T00:50:10.168Z,11.20
2022-10-23T00:52:44.309Z,11.20
2022-10-23T00:55:12.284Z,11.10
2022-10-23T00:57:43.056Z,11.10
2022-10-23T01:00:15.292Z,11.10
2022-10-23T01:02:42.527Z,11.10
2022-10-23T01:05:10.592Z,11.20
2022-10-23T01:07:47.756Z,11.20
2022-10-23T01:10:57.545Z,11.30
2022-10-23T01:13:41.205Z,11.30
2022-10-23T01:16:18.811Z,11.30
2022-10-23T01:19:00.441Z,11.30
2022-10-23T01:21:58.378Z,11.30
2022-10-23T01:24:58.078Z,11.30
2022-10-23T01:27:34.191Z,11.30
2022-10-23T01:30:07.447Z,11.30
2022-10-23T01:33:05.086Z,11.30
2022-10-23T01:35:43.224Z,11.40
2022-10-23T01:38:16.490Z,11.40
2022-10-23T01:41:03.655Z,11.40
2022-10-23T01:43:43.557Z,11.40
2022-10-23T01:46:16.250Z,11.40
2022-10-23T01:48:52.389Z,11.40
2022-10-23T01:51:23.027Z,11.40
2022-10-23T01:53:55.143Z,11.40
2022-10-23T01:56:27.832Z,11.50
2022-10-23T01:58:57.599Z,11.50
2022-10-23T02:01:29.722Z,11.50
2022-10-23T02:06:29.964Z,11.50
2022-10-23T02:08:57.012Z,11.50
2022-10-23T02:11:24.425Z,11.50
2022-10-23T02:14:01.853Z,11.40
2022-10-23T02:16:44.377Z,11.50
2022-10-23T02:19:59.154Z,11.50
2022-10-23T02:22:34.717Z,11.50
2022-10-23T02:25:20.123Z,11.60
2022-10-23T02:27:55.017Z,11.50
2022-10-23T02:30:25.149Z,11.50
2022-10-23T02:33:07.601Z,11.60
2022-10-23T02:35:35.306Z,11.50
2022-10-23T02:38:35.097Z,11.60
2022-10-23T02:41:17.878Z,11.60
2022-10-23T02:44:16.399Z,11.60
2022-10-23T02:46:51.190Z,11.60
2022-10-23T02:49:32.762Z,11.60
2022-10-23T02:52:08.340Z,11.70
2022-10-23T02:55:05.055Z,11.70
2022-10-23T02:58:08.022Z,11.60
2022-10-23T03:00:45.771Z,11.70
2022-10-23T03:03:22.056Z,11.70
2022-10-23T03:05:49.412Z,11.70
2022-10-23T03:08:16.135Z,11.70
2022-10-23T03:10:43.821Z,11.70
2022-10-23T03:13:11.290Z,11.80
2022-10-23T03:15:41.987Z,11.80
2022-10-23T03:18:12.336Z,11.80
2022-10-23T03:20:41.180Z,11.80
2022-10-23T03:23:11.499Z,11.80
2022-10-23T03:25:38.744Z,11.80
2022-10-23T03:28:05.497Z,11.90
2022-10-23T03:30:35.120Z,11.80
2022-10-23T03:33:01.731Z,11.90
2022-10-23T03:35:29.121Z,11.90
2022-10-23T03:37:55.844Z,11.90
2022-10-23T03:40:25.380Z,11.90
2022-10-23T03:42:52.409Z,11.90
2022-10-23T03:45:20.225Z,12.00
2022-10-23T03:47:48.593Z,12.00
2022-10-23T03:50:16.086Z,12.00
2022-10-23T03:52:43.005Z,12.00
2022-10-23T03:55:13.043Z,12.00
2022-10-23T03:57:39.809Z,12.00
2022-10-23T04:00:07.893Z,12.10
2022-10-23T04:02:43.753Z,12.10
2022-10-23T04:05:12.385Z,12.10
2022-10-23T04:07:42.160Z,12.20
2022-10-23T04:10:10.735Z,12.20
2022-10-23T04:12:37.438Z,12.20
2022-10-23T04:15:06.633Z,12.20
2022-10-23T04:17:33.956Z,12.20
2022-10-23T04:20:01.302Z,12.20
2022-10-23T04:22:28.591Z,12.20
2022-10-23T04:24:56.111Z,12.30
2022-10-23T04:27:23.327Z,12.30
2022-10-23T04:29:52.353Z,12.30
2022-10-23T04:32:21.087Z,12.40
2022-10-23T04:34:48.079Z,12.30
2022-10-23T04:37:14.716Z,12.40
2022-10-23T04:39:41.959Z,12.40
2022-10-23T04:42:13.011Z,12.40
2022-10-23T04:44:40.587Z,12.40
2022-10-23T04:47:07.772Z,12.40
2022-10-23T04:49:42.647Z,12.40
2022-10-23T04:52:35.307Z,12.50
2022-10-23T04:55:22.720Z,12.50
2022-10-23T04:58:06.757Z,12.50
2022-10-23T05:00:34.317Z,12.50
2022-10-23T05:03:01.372Z,12.50
2022-10-23T05:05:34.844Z,12.50
2022-10-23T05:08:06.577Z,12.50
2022-10-23T05:10:59.345Z,12.50
2022-10-23T05:13:26.434Z,12.50
2022-10-23T05:15:53.363Z,12.60
2022-10-23T05:18:34.321Z,12.50
2022-10-23T05:21:10.502Z,12.60
2022-10-23T05:23:43.083Z,12.60
2022-10-23T05:26:09.792Z,12.60
2022-10-23T05:28:38.729Z,12.60
2022-10-23T05:31:06.410Z,12.60
2022-10-23T05:33:37.435Z,12.60
2022-10-23T05:36:05.572Z,12.60
2022-10-23T05:38:35.869Z,12.60
2022-10-23T05:41:10.154Z,12.60
2022-10-23T05:43:37.926Z,12.60
2022-10-23T05:46:23.634Z,12.60
2022-10-23T05:49:14.352Z,12.60
2022-10-23T05:51:52.487Z,12.60
2022-10-23T05:54:34.918Z,12.70
2022-10-23T05:57:21.068Z,12.70
2022-10-23T05:59:50.868Z,12.70
2022-10-23T06:02:40.197Z,12.70
2022-10-23T06:05:33.802Z,12.70
2022-10-23T06:08:19.632Z,12.70
2022-10-23T06:10:49.176Z,12.70
2022-10-23T06:13:16.641Z,12.70
2022-10-23T06:15:43.563Z,12.70
2022-10-23T06:18:18.674Z,12.60
2022-10-23T06:20:54.828Z,12.60
2022-10-23T06:23:25.508Z,12.60
2022-10-23T06:26:21.414Z,12.60
2022-10-23T06:28:56.268Z,12.60
2022-10-23T06:31:27.653Z,12.60
2022-10-23T06:33:58.101Z,12.60
2022-10-23T06:36:26.038Z,12.60
2022-10-23T06:41:46.761Z,12.70
2022-10-23T06:44:36.958Z,12.70
2022-10-23T06:47:10.711Z,12.80
2022-10-23T06:50:04.673Z,12.80
2022-10-23T06:52:46.496Z,12.80
2022-10-23T06:55:17.631Z,12.80
2022-10-23T06:57:45.151Z,12.80
2022-10-23T07:00:12.969Z,12.90
2022-10-23T07:02:48.201Z,12.90
2022-10-23T07:05:15.125Z,12.90
2022-10-23T07:07:43.502Z,13.00
2022-10-23T07:10:11.690Z,13.00
2022-10-23T07:12:44.540Z,13.00
2022-10-23T07:15:30.338Z,13.10
2022-10-23T07:17:58.328Z,13.10
2022-10-23T07:20:28.684Z,13.20
2022-10-23T07:22:56.960Z,13.20
2022-10-23T07:25:30.371Z,13.20
2022-10-23T07:28:00.471Z,13.30
2022-10-23T07:30:30.308Z,13.30
2022-10-23T07:32:59.298Z,13.30
2022-10-23T07:35:46.032Z,13.40
2022-10-23T07:38:19.816Z,13.40
2022-10-23T07:40:51.912Z,13.50
2022-10-23T07:43:21.222Z,13.50
2022-10-23T07:45:49.020Z,13.60
2022-10-23T07:48:24.142Z,13.70
2022-10-23T07:51:01.014Z,13.90
2022-10-23T07:53:29.033Z,14.00
2022-10-23T07:56:02.709Z,14.10
2022-10-23T07:58:53.975Z,14.20
2022-10-23T08:01:32.414Z,14.30
2022-10-23T08:04:00.897Z,14.60
2022-10-23T08:06:28.304Z,14.70
2022-10-23T08:08:55.778Z,15.00
2022-10-23T08:11:29.801Z,15.30
2022-10-23T08:13:58.765Z,15.70
2022-10-23T08:16:28.346Z,16.10
2022-10-23T08:19:37.556Z,16.30
2022-10-23T08:22:05.184Z,16.40
2022-10-23T08:24:58.708Z,16.50
2022-10-23T08:28:03.054Z,16.60
2022-10-23T08:30:42.171Z,16.60
2022-10-23T08:33:10.031Z,16.50
2022-10-23T08:35:38.281Z,16.30
2022-10-23T08:38:07.539Z,16.10
2022-10-23T08:40:53.024Z,16.00
2022-10-23T08:43:47.727Z,15.80
2022-10-23T08:46:31.569Z,15.70
2022-10-23T08:49:42.450Z,15.60
2022-10-23T08:52:40.353Z,15.50
2022-10-23T08:55:33.612Z,15.50
2022-10-23T08:58:32.149Z,15.50
2022-10-23T09:00:59.704Z,15.50
2022-10-23T09:03:29.409Z,15.60
2022-10-23T09:06:16.560Z,15.70
2022-10-23T09:09:14.503Z,15.80
2022-10-23T09:12:41.998Z,15.90
2022-10-23T09:15:34.895Z,15.90
2022-10-23T09:18:07.877Z,15.90
2022-10-23T09:20:36.188Z,15.90
2022-10-23T09:23:26.080Z,15.90
2022-10-23T09:26:00.456Z,15.90
2022-10-23T09:31:53.501Z,16.00
2022-10-23T09:34:33.619Z,16.20
2022-10-23T09:37:22.597Z,16.30
2022-10-23T09:39:49.889Z,16.30
2022-10-23T09:45:42.519Z,16.50
2022-10-23T09:52:37.127Z,16.70
2022-10-23T09:55:20.351Z,16.80
2022-10-23T09:58:46.991Z,16.80
2022-10-23T10:01:31.317Z,16.80
2022-10-23T10:04:34.027Z,16.80
2022-10-23T10:10:05.833Z,16.80
2022-10-23T10:12:49.780Z,16.80
2022-10-23T10:15:27.416Z,16.80
2022-10-23T10:18:56.788Z,16.80
2022-10-23T10:21:32.504Z,16.90
2022-10-23T10:24:09.468Z,16.90
2022-10-23T10:27:03.774Z,17.00
2022-10-23T10:33:42.068Z,17.20
2022-10-23T10:39:01.325Z,17.30
2022-10-23T10:41:43.156Z,17.30
2022-10-23T10:44:35.209Z,17.30
2022-10-23T10:47:21.256Z,17.40
2022-10-23T10:50:15.267Z,17.30
2022-10-23T10:53:25.937Z,17.40
2022-10-23T10:55:56.799Z,17.30
2022-10-23T10:58:33.229Z,17.30
2022-10-23T11:01:08.449Z,17.30
2022-10-23T11:03:49.214Z,17.20
2022-10-23T11:06:21.477Z,17.20
2022-10-23T11:08:57.929Z,17.20
2022-10-23T11:11:37.189Z,17.10
2022-10-23T11:14:05.931Z,17.20
2022-10-23T11:16:39.718Z,17.30
2022-10-23T11:19:14.178Z,17.30
2022-10-23T11:21:46.143Z,17.40
2022-10-23T11:24:49.531Z,17.40
2022-10-23T11:27:41.954Z,17.40
2022-10-23T11:30:22.714Z,17.30
2022-10-23T11:33:21.382Z,17.20
2022-10-23T11:36:14.969Z,17.20
2022-10-23T11:38:45.746Z,17.30
2022-10-23T11:41:26.962Z,17.40
2022-10-23T11:44:01.835Z,17.50
2022-10-23T11:46:31.687Z,17.60
2022-10-23T11:49:02.618Z,17.60
2022-10-23T11:51:38.068Z,17.70
2022-10-23T11:54:24.815Z,17.90
2022-10-23T11:57:13.036Z,18.10
2022-10-23T11:59:46.040Z,18.20
2022-10-23T12:02:59.097Z,18.30
2022-10-23T12:05:42.896Z,18.40
2022-10-23T12:08:27.231Z,18.50
2022-10-23T12:13:55.258Z,18.60
2022-10-23T12:16:46.316Z,18.70
2022-10-23T12:20:12.851Z,18.80
2022-10-23T12:23:16.643Z,18.80
2022-10-23T12:26:47.759Z,18.70
2022-10-23T12:29:47.046Z,18.70
2022-10-23T12:32:37.480Z,18.70
2022-10-23T12:35:24.012Z,18.70
2022-10-23T12:38:20.370Z,18.80
2022-10-23T12:40:53.122Z,18.80
2022-10-23T12:43:36.622Z,18.80
2022-10-23T12:46:26.194Z,18.80
2022-10-23T12:48:56.938Z,18.70
2022-10-23T12:51:28.252Z,18.70
2022-10-23T12:53:55.795Z,18.70
2022-10-23T12:56:24.264Z,18.60
2022-10-23T12:59:00.863Z,18.60
2022-10-23T13:01:34.479Z,18.60
2022-10-23T13:04:23.434Z,18.60
2022-10-23T13:06:51.994Z,18.60
2022-10-23T13:09:28.709Z,18.60
2022-10-23T13:12:28.440Z,18.60
2022-10-23T13:15:06.199Z,18.50
2022-10-23T13:17:41.257Z,18.50
2022-10-23T13:20:17.217Z,18.50
2022-10-23T13:22:46.766Z,18.30
2022-10-23T13:25:28.759Z,18.30
2022-10-23T13:28:17.649Z,18.30
2022-10-23T13:30:48.119Z,18.20
2022-10-23T13:33:21.457Z,18.20
2022-10-23T13:35:57.608Z,18.10
2022-10-23T13:38:51.830Z,18.20
2022-10-23T13:41:19.761Z,18.10
2022-10-23T13:43:48.316Z,18.20
2022-10-23T13:46:20.842Z,18.20
2022-10-23T13:48:48.332Z,18.20
2022-10-23T13:51:16.491Z,18.30
2022-10-23T13:53:43.795Z,18.30
2022-10-23T13:56:12.684Z,18.20
2022-10-23T13:58:40.078Z,18.20
2022-10-23T14:01:12.672Z,18.20
2022-10-23T14:03:39.939Z,18.20
2022-10-23T14:06:06.772Z,18.20
2022-10-23T14:08:33.698Z,18.20
2022-10-23T14:11:00.369Z,18.10
2022-10-23T14:13:27.814Z,18.20
2022-10-23T14:15:55.002Z,18.10
2022-10-23T14:18:22.623Z,18.10
2022-10-23T14:20:49.339Z,18.10
2022-10-23T14:23:16.636Z,18.10
2022-10-23T14:25:43.719Z,18.00
2022-10-23T14:28:10.972Z,18.00
2022-10-23T14:30:37.734Z,18.00
2022-10-23T14:33:05.140Z,17.90
2022-10-23T14:35:31.703Z,17.90
2022-10-23T14:37:58.939Z,17.90
2022-10-23T14:40:26.110Z,17.80
2022-10-23T14:42:53.458Z,17.80
2022-10-23T14:45:20.094Z,17.80
2022-10-23T14:47:47.454Z,17.70
2022-10-23T14:50:15.177Z,17.70
2022-10-23T14:52:42.442Z,17.70
2022-10-23T14:55:09.335Z,17.60
2022-10-23T14:57:37.697Z,17.60
2022-10-23T15:00:08.526Z,17.60
2022-10-23T15:02:35.834Z,17.60
2022-10-23T15:05:02.976Z,17.50
2022-10-23T15:07:30.238Z,17.50
2022-10-23T15:09:56.893Z,17.40
2022-10-23T15:12:24.759Z,17.40
2022-10-23T15:14:51.331Z,17.40
2022-10-23T15:17:18.625Z,17.30
2022-10-23T15:19:45.215Z,17.30
2022-10-23T15:22:12.491Z,17.30
2022-10-23T15:24:39.433Z,17.20
2022-10-23T15:27:06.462Z,17.20
2022-10-23T15:29:33.107Z,17.20
2022-10-23T15:32:01.927Z,17.20
2022-10-23T15:34:29.679Z,17.10
2022-10-23T15:36:57.664Z,17.10
2022-10-23T15:39:26.623Z,17.00
2022-10-23T15:41:56.388Z,17.00
2022-10-23T15:44:25.538Z,16.80
2022-10-23T15:46:53.128Z,16.80
2022-10-23T15:49:20.099Z,16.80
2022-10-23T15:51:47.489Z,16.70
2022-10-23T15:54:16.903Z,16.60
2022-10-23T15:56:45.515Z,16.60
2022-10-23T15:59:12.637Z,16.50
2022-10-23T16:01:39.510Z,16.50
2022-10-23T16:04:06.749Z,16.40
2022-10-23T16:06:33.456Z,16.40
2022-10-23T16:09:00.478Z,16.40
2022-10-23T16:11:33.749Z,16.40
2022-10-23T16:14:01.541Z,16.30
2022-10-23T16:16:28.424Z,16.20
2022-10-23T16:18:55.776Z,16.20
2022-10-23T16:21:26.472Z,16.10
2022-10-23T16:23:55.132Z,16.10
2022-10-23T16:26:22.543Z,16.10
2022-10-23T16:28:56.597Z,16.10
2022-10-23T16:31:24.238Z,16.10
2022-10-23T16:33:51.961Z,16.00
2022-10-23T16:36:19.866Z,16.10
2022-10-23T16:39:19.767Z,16.10
2022-10-23T16:42:05.816Z,16.00
2022-10-23T16:44:51.277Z,16.00
2022-10-23T16:47:18.584Z,16.00
2022-10-23T16:49:45.213Z,15.90
2022-10-23T16:52:12.128Z,16.00
2022-10-23T16:54:38.830Z,16.00
2022-10-23T16:57:06.096Z,16.00
2022-10-23T16:59:32.696Z,16.00
2022-10-23T17:01:59.559Z,15.90
2022-10-23T17:04:26.274Z,15.90
2022-10-23T17:06:52.927Z,15.90
2022-10-23T17:09:19.694Z,15.90
2022-10-23T17:11:46.566Z,15.90
2022-10-23T17:14:18.574Z,15.90
2022-10-23T17:16:50.615Z,15.90
2022-10-23T17:19:40.188Z,15.90
2022-10-23T17:22:10.409Z,15.80
2022-10-23T17:24:41.651Z,15.90
2022-10-23T17:27:08.999Z,15.90
2022-10-23T17:29:35.938Z,15.80
2022-10-23T17:32:03.358Z,15.90
2022-10-23T17:34:30.006Z,15.90
2022-10-23T17:36:57.337Z,16.00
2022-10-23T17:39:28.700Z,15.90
2022-10-23T17:41:56.446Z,15.90
2022-10-23T17:44:23.394Z,15.90
2022-10-23T17:46:54.657Z,15.90
2022-10-23T17:49:23.335Z,15.90
2022-10-23T17:51:53.191Z,15.90
2022-10-23T17:54:19.898Z,15.90
2022-10-23T17:56:47.169Z,15.90
2022-10-23T17:59:16.146Z,16.00
2022-10-23T18:01:48.395Z,16.00
2022-10-23T18:04:17.611Z,16.00
2022-10-23T18:06:47.984Z,16.10
2022-10-23T18:09:15.199Z,16.10
2022-10-23T18:11:47.015Z,16.00
2022-10-23T18:14:17.158Z,16.00
2022-10-23T18:16:46.149Z,16.10
2022-10-23T18:19:14.260Z,16.00
2022-10-23T18:21:41.917Z,16.00
2022-10-23T18:24:08.639Z,15.90
2022-10-23T18:26:37.869Z,15.90
2022-10-23T18:29:07.498Z,15.90
2022-10-23T18:31:37.587Z,15.90
2022-10-23T18:34:07.477Z,15.90
2022-10-23T18:36:39.969Z,15.90
2022-10-23T18:39:08.689Z,15.90
2022-10-23T18:41:38.568Z,15.90
2022-10-23T18:44:06.010Z,15.90
2022-10-23T18:46:33.500Z,15.80
2022-10-23T18:49:00.185Z,15.80
2022-10-23T18:51:30.651Z,15.90
2022-10-23T18:53:59.929Z,15.80
2022-10-23T18:56:28.021Z,15.80
2022-10-23T18:59:00.067Z,15.80
2022-10-23T19:01:28.850Z,15.80
2022-10-23T19:03:57.588Z,15.80
2022-10-23T19:06:25.502Z,15.80
2022-10-23T19:08:52.298Z,15.70
2022-10-23T19:11:22.219Z,15.80
2022-10-23T19:13:49.250Z,15.70
2022-10-23T19:16:27.658Z,15.70
2022-10-23T19:18:58.658Z,15.60
2022-10-23T19:21:31.864Z,15.50
2022-10-23T19:24:07.115Z,15.40
2022-10-23T19:29:55.227Z,15.40
2022-10-23T19:32:24.996Z,15.60
2022-10-23T19:34:51.672Z,15.60
2022-10-23T19:37:18.402Z,15.60
2022-10-23T19:39:45.016Z,15.60
2022-10-23T19:42:12.280Z,15.60
2022-10-23T19:44:38.853Z,15.60
2022-10-23T19:47:05.865Z,15.70
2022-10-23T19:49:32.617Z,15.70
2022-10-23T19:51:59.553Z,15.70
2022-10-23T19:54:26.157Z,15.70
2022-10-23T19:56:53.080Z,15.70
2022-10-23T19:59:19.680Z,15.70
2022-10-23T20:01:49.029Z,15.70
2022-10-23T20:04:19.774Z,15.70
2022-10-23T20:06:47.523Z,15.80
2022-10-23T20:09:14.272Z,15.80
2022-10-23T20:11:41.497Z,15.90
2022-10-23T20:14:08.397Z,15.90
2022-10-23T20:16:37.749Z,15.90
2022-10-23T20:19:06.995Z,15.90
2022-10-23T20:21:38.833Z,15.90
2022-10-23T20:24:06.020Z,15.80
2022-10-23T20:26:33.819Z,15.80
2022-10-23T20:29:00.430Z,15.80
2022-10-23T20:31:28.128Z,15.80
2022-10-23T20:33:56.177Z,15.70
2022-10-23T20:36:28.201Z,15.60
2022-10-23T20:38:55.734Z,15.60
2022-10-23T20:41:25.100Z,15.50
2022-10-23T20:43:51.859Z,15.40
2022-10-23T20:46:19.239Z,15.40
2022-10-23T20:48:45.895Z,15.40
2022-10-23T20:51:18.774Z,15.30
2022-10-23T20:53:45.662Z,15.30
2022-10-23T20:56:17.997Z,15.30
2022-10-23T20:58:45.259Z,15.20
2022-10-23T21:01:16.082Z,15.10
2022-10-23T21:03:43.599Z,15.10
2022-10-23T21:06:15.419Z,15.00
2022-10-23T21:08:42.594Z,14.90
2022-10-23T21:11:14.759Z,14.90
2022-10-23T21:13:43.039Z,14.80
2022-10-23T21:16:22.564Z,14.80
2022-10-23T21:18:51.889Z,14.80
2022-10-23T21:21:21.116Z,14.70
2022-10-23T21:23:49.860Z,14.70
2022-10-23T21:26:18.018Z,14.70
2022-10-23T21:28:55.715Z,14.70
2022-10-23T21:31:32.752Z,14.60
2022-10-23T21:33:59.802Z,14.60
2022-10-23T21:36:27.674Z,14.60
2022-10-23T21:38:57.445Z,14.60
2022-10-23T21:41:33.201Z,14.60
2022-10-23T21:44:02.778Z,14.50
2022-10-23T21:46:31.562Z,14.50
2022-10-23T21:49:01.854Z,14.50
2022-10-23T21:51:31.753Z,14.40
2022-10-23T21:53:58.969Z,14.40
2022-10-23T21:56:29.002Z,14.40
2022-10-23T21:58:57.006Z,14.50
2022-10-23T22:01:24.908Z,14.50
2022-10-23T22:03:51.716Z,14.50
2022-10-23T22:06:28.826Z,14.50
2022-10-23T22:08:57.546Z,14.50
2022-10-23T22:11:25.653Z,14.50
2022-10-23T22:13:52.767Z,14.50
2022-10-23T22:16:20.587Z,14.50
2022-10-23T22:18:47.944Z,14.50
2022-10-23T22:21:20.351Z,14.50
2022-10-23T22:23:49.108Z,14.50
2022-10-23T22:26:23.388Z,14.50
2022-10-23T22:28:52.027Z,14.50
2022-10-23T22:31:22.777Z,14.40
2022-10-23T22:33:49.904Z,14.40
2022-10-23T22:36:17.477Z,14.40
2022-10-23T22:38:44.607Z,14.40
2022-10-23T22:41:12.339Z,14.40
2022-10-23T22:43:39.077Z,14.40
2022-10-23T22:46:12.000Z,14.30
2022-10-23T22:48:39.280Z,14.30
2022-10-23T22:51:09.059Z,14.40
2022-10-23T22:53:36.140Z,14.40
2022-10-23T22:56:07.763Z,14.40
2022-10-23T22:58:34.969Z,14.40
2022-10-23T23:01:06.855Z,14.40
2022-10-23T23:03:36.150Z,14.40
2022-10-23T23:06:04.705Z,14.40
2022-10-23T23:08:31.385Z,14.40
2022-10-23T23:10:59.172Z,14.30
2022-10-23T23:13:26.474Z,14.30
2022-10-23T23:15:54.357Z,14.30
2022-10-23T23:18:21.634Z,14.30
2022-10-23T23:20:49.142Z,14.40
2022-10-23T23:23:16.219Z,14.40
2022-10-23T23:25:46.394Z,14.40
2022-10-23T23:28:14.443Z,14.50
2022-10-23T23:30:43.556Z,14.50
2022-10-23T23:33:11.026Z,14.60
2022-10-23T23:35:45.863Z,14.60
2022-10-23T23:38:13.212Z,14.60
2022-10-23T23:40:40.683Z,14.60
2022-10-23T23:43:08.136Z,14.60
2022-10-23T23:45:35.366Z,14.70
2022-10-23T23:48:02.003Z,14.60
2022-10-23T23:50:28.999Z,14.60
2022-10-23T23:52:55.674Z,14.60
2022-10-23T23:55:23.055Z,14.60
2022-10-23T23:57:49.719Z,14.60
