createdAt,value
2019-04-03T00:00:42.444Z,98059.26
2019-04-03T00:03:10.959Z,98059.39
2019-04-03T00:05:39.429Z,98060.35
2019-04-03T00:08:08.128Z,98058.50
2019-04-03T00:10:38.100Z,98052.79
2019-04-03T00:13:06.972Z,98048.49
2019-04-03T00:15:35.452Z,98050.87
2019-04-03T00:18:03.931Z,98048.24
2019-04-03T00:20:32.526Z,98048.23
2019-04-03T00:23:01.023Z,98043.96
2019-04-03T00:25:29.535Z,98045.23
2019-04-03T00:27:58.019Z,98033.67
2019-04-03T00:30:26.572Z,98026.05
2019-04-03T00:32:55.080Z,98030.74
2019-04-03T00:35:23.933Z,98030.11
2019-04-03T00:37:53.603Z,98031.69
2019-04-03T00:40:22.745Z,98025.06
2019-04-03T00:42:54.103Z,98024.48
2019-04-03T00:45:24.487Z,98024.03
2019-04-03T00:47:55.340Z,98025.58
2019-04-03T00:50:23.444Z,98024.44
2019-04-03T00:52:53.577Z,98024.08
2019-04-03T00:55:22.041Z,98013.41
2019-04-03T00:57:50.509Z,98014.83
2019-04-03T01:00:19.126Z,98002.70
2019-04-03T01:02:47.612Z,98016.30
2019-04-03T01:05:16.286Z,98009.11
2019-04-03T01:07:44.950Z,98009.72
2019-04-03T01:10:14.285Z,98001.90
2019-04-03T01:12:42.786Z,97998.09
2019-04-03T01:15:11.521Z,97996.92
2019-04-03T01:17:39.985Z,97994.00
2019-04-03T01:20:09.084Z,97995.71
2019-04-03T01:22:37.863Z,97984.36
2019-04-03T01:25:08.975Z,97980.95
2019-04-03T01:27:37.869Z,97985.98
2019-04-03T01:30:08.282Z,97985.09
2019-04-03T01:32:36.908Z,97983.14
2019-04-03T01:35:08.952Z,97981.77
2019-04-03T01:37:36.311Z,97974.16
2019-04-03T01:40:06.555Z,97967.70
2019-04-03T01:42:34.975Z,97966.22
2019-04-03T01:45:03.875Z,97970.28
2019-04-03T01:47:32.476Z,97966.87
2019-04-03T01:50:00.962Z,97962.07
2019-04-03T01:52:31.308Z,97958.59
2019-04-03T01:54:59.649Z,97965.48
2019-04-03T01:57:28.351Z,97955.29
2019-04-03T01:59:56.897Z,97966.71
2019-04-03T02:02:25.523Z,97962.67
2019-04-03T02:04:53.994Z,97954.30
2019-04-03T02:07:22.497Z,97948.87
2019-04-03T02:09:51.234Z,97948.32
2019-04-03T02:12:20.482Z,97941.25
2019-04-03T02:14:50.977Z,97940.12
2019-04-03T02:17:19.288Z,97941.80
2019-04-03T02:19:47.757Z,97934.86
2019-04-03T02:22:16.272Z,97929.89
2019-04-03T02:24:44.759Z,97930.56
2019-04-03T02:27:13.509Z,97941.30
2019-04-03T02:29:42.166Z,97932.38
2019-04-03T02:32:10.630Z,97933.47
2019-04-03T02:34:39.128Z,97930.23
2019-04-03T02:37:07.749Z,97931.61
2019-04-03T02:39:36.247Z,97925.59
2019-04-03T02:42:07.774Z,97925.91
2019-04-03T02:44:35.264Z,97928.26
2019-04-03T02:47:03.995Z,97927.73
2019-04-03T02:49:32.469Z,97920.56
2019-04-03T02:52:01.247Z,97906.39
2019-04-03T02:54:34.440Z,97919.41
2019-04-03T02:57:01.438Z,97912.91
2019-04-03T02:59:30.094Z,97903.26
2019-04-03T03:01:58.688Z,97905.20
2019-04-03T03:04:27.350Z,97900.78
2019-04-03T03:06:56.012Z,97903.14
2019-04-03T03:09:24.590Z,97895.86
2019-04-03T03:11:56.305Z,97889.13
2019-04-03T03:14:24.013Z,97889.27
2019-04-03T03:16:53.226Z,97887.08
2019-04-03T03:19:24.183Z,97882.59
2019-04-03T03:21:55.844Z,97883.38
2019-04-03T03:24:28.480Z,97879.64
2019-04-03T03:26:55.319Z,97878.40
2019-04-03T03:29:26.915Z,97878.59
2019-04-03T03:32:13.135Z,97877.36
2019-04-03T03:34:47.697Z,97877.44
2019-04-03T03:37:00.020Z,97869.53
2019-04-03T03:39:27.455Z,97875.66
2019-04-03T03:41:58.581Z,97871.34
2019-04-03T03:44:28.470Z,97868.29
2019-04-03T03:47:01.145Z,97872.64
2019-04-03T03:49:30.068Z,97871.92
2019-04-03T03:52:02.620Z,97871.41
2019-04-03T03:54:30.920Z,97869.91
2019-04-03T03:57:04.266Z,97867.75
2019-04-03T03:59:30.797Z,97868.52
2019-04-03T04:02:03.252Z,97863.05
2019-04-03T04:04:30.023Z,97862.27
2019-04-03T04:07:02.024Z,97861.05
2019-04-03T04:09:29.351Z,97863.60
2019-04-03T04:11:58.880Z,97864.30
2019-04-03T04:14:28.307Z,97860.09
2019-04-03T04:16:57.250Z,97859.05
2019-04-03T04:19:28.470Z,97860.03
2019-04-03T04:21:56.532Z,97860.72
2019-04-03T04:24:27.624Z,97860.88
2019-04-03T04:26:55.927Z,97859.69
2019-04-03T04:29:25.052Z,97854.81
2019-04-03T04:31:53.628Z,97856.00
2019-04-03T04:34:22.098Z,97854.20
2019-04-03T04:36:50.665Z,97849.50
2019-04-03T04:39:19.367Z,97856.53
2019-04-03T04:41:48.008Z,97858.22
2019-04-03T04:44:16.510Z,97842.80
2019-04-03T04:46:45.148Z,97853.05
2019-04-03T04:49:13.903Z,97851.75
2019-04-03T04:51:42.678Z,97852.93
2019-04-03T04:54:11.130Z,97847.42
2019-04-03T04:56:39.633Z,97848.56
2019-04-03T04:59:08.104Z,97848.01
2019-04-03T05:01:36.718Z,97846.25
2019-04-03T05:04:05.120Z,97850.42
2019-04-03T05:06:33.605Z,97852.42
2019-04-03T05:09:03.844Z,97847.10
2019-04-03T05:11:32.289Z,97844.63
2019-04-03T05:14:00.822Z,97844.31
2019-04-03T05:16:29.391Z,97846.37
2019-04-03T05:19:08.677Z,97849.15
2019-04-03T05:21:28.399Z,97838.42
2019-04-03T05:24:10.155Z,97841.95
2019-04-03T05:26:27.389Z,97839.59
2019-04-03T05:28:57.709Z,97844.47
2019-04-03T05:31:26.118Z,97839.18
2019-04-03T05:33:54.731Z,97842.70
2019-04-03T05:36:23.318Z,97841.94
2019-04-03T05:38:53.764Z,97837.70
2019-04-03T05:41:22.034Z,97844.14
2019-04-03T05:43:50.505Z,97845.91
2019-04-03T05:46:19.641Z,97838.57
2019-04-03T05:48:48.664Z,97833.20
2019-04-03T05:51:17.165Z,97831.98
2019-04-03T05:53:45.938Z,97824.59
2019-04-03T05:56:14.404Z,97820.86
2019-04-03T05:58:54.630Z,97818.55
2019-04-03T06:01:13.453Z,97821.05
2019-04-03T06:03:44.944Z,97814.25
2019-04-03T06:06:14.002Z,97814.27
2019-04-03T06:08:42.559Z,97816.69
2019-04-03T06:11:11.125Z,97825.42
2019-04-03T06:13:39.876Z,97819.70
2019-04-03T06:16:08.458Z,97815.31
2019-04-03T06:18:36.927Z,97809.88
2019-04-03T06:21:05.504Z,97816.09
2019-04-03T06:23:33.975Z,97801.73
2019-04-03T06:26:03.050Z,97808.05
2019-04-03T06:28:31.743Z,97806.39
2019-04-03T06:31:00.354Z,97811.13
2019-04-03T06:33:31.426Z,97807.58
2019-04-03T06:35:59.084Z,97807.23
2019-04-03T06:38:27.782Z,97810.12
2019-04-03T06:40:56.219Z,97806.73
2019-04-03T06:43:24.704Z,97808.86
2019-04-03T06:45:53.175Z,97808.42
2019-04-03T06:48:21.741Z,97806.77
2019-04-03T06:50:50.313Z,97803.41
2019-04-03T06:53:18.806Z,97802.77
2019-04-03T06:55:47.471Z,97809.75
2019-04-03T06:58:15.942Z,97804.14
2019-04-03T07:00:46.440Z,97810.93
2019-04-03T07:03:14.637Z,97805.00
2019-04-03T07:05:43.191Z,97798.92
2019-04-03T07:08:11.741Z,97803.09
2019-04-03T07:10:40.455Z,97804.77
2019-04-03T07:13:08.971Z,97797.58
2019-04-03T07:15:37.475Z,97798.28
2019-04-03T07:18:06.721Z,97792.63
2019-04-03T07:20:35.398Z,97790.47
2019-04-03T07:23:03.899Z,97793.61
2019-04-03T07:25:33.972Z,97784.72
2019-04-03T07:28:02.861Z,97784.98
2019-04-03T07:30:31.356Z,97794.22
2019-04-03T07:33:00.081Z,97791.45
2019-04-03T07:35:28.743Z,97791.27
2019-04-03T07:37:57.217Z,97793.04
2019-04-03T07:40:25.701Z,97792.97
2019-04-03T07:42:55.985Z,97785.89
2019-04-03T07:45:25.831Z,97788.69
2019-04-03T07:47:54.537Z,97777.90
2019-04-03T07:50:23.392Z,97789.73
2019-04-03T07:52:51.925Z,97785.55
2019-04-03T07:55:20.590Z,97788.23
2019-04-03T07:57:50.644Z,97781.23
2019-04-03T08:00:19.487Z,97778.84
2019-04-03T08:02:49.943Z,97776.13
2019-04-03T08:05:18.492Z,97776.29
2019-04-03T08:07:47.005Z,97778.45
2019-04-03T08:10:16.284Z,97776.98
2019-04-03T08:12:45.025Z,97782.92
2019-04-03T08:15:14.104Z,97773.73
2019-04-03T08:17:42.603Z,97775.30
2019-04-03T08:20:11.543Z,97776.48
2019-04-03T08:22:40.197Z,97775.69
2019-04-03T08:25:12.109Z,97773.52
2019-04-03T08:27:39.282Z,97777.34
2019-04-03T08:30:08.863Z,97766.89
2019-04-03T08:32:37.609Z,97771.19
2019-04-03T08:35:19.419Z,97775.02
2019-04-03T08:37:40.646Z,97766.58
2019-04-03T08:40:08.914Z,97767.27
2019-04-03T08:42:37.499Z,97767.01
2019-04-03T08:45:10.727Z,97771.06
2019-04-03T08:47:39.554Z,97764.38
2019-04-03T08:50:10.772Z,97774.22
2019-04-03T08:52:39.715Z,97774.55
2019-04-03T08:55:08.863Z,97761.05
2019-04-03T08:57:37.682Z,97767.27
2019-04-03T09:00:10.846Z,97766.48
2019-04-03T09:02:42.468Z,97767.23
2019-04-03T09:05:09.864Z,97760.75
2019-04-03T09:07:38.333Z,97754.27
2019-04-03T09:10:08.319Z,97753.37
2019-04-03T09:12:38.449Z,97750.56
2019-04-03T09:15:10.099Z,97740.18
2019-04-03T09:17:39.397Z,97745.44
2019-04-03T09:20:08.849Z,97737.34
2019-04-03T09:22:37.550Z,97732.03
2019-04-03T09:25:07.830Z,97729.54
2019-04-03T09:27:37.955Z,97740.61
2019-04-03T09:30:09.599Z,97736.30
2019-04-03T09:32:38.086Z,97728.75
2019-04-03T09:35:07.796Z,97734.73
2019-04-03T09:37:38.078Z,97726.53
2019-04-03T09:40:07.272Z,97723.02
2019-04-03T09:42:35.742Z,97717.59
2019-04-03T09:45:06.140Z,97711.30
2019-04-03T09:47:34.995Z,97708.73
2019-04-03T09:50:08.762Z,97706.14
2019-04-03T09:52:41.508Z,97706.23
2019-04-03T09:55:08.340Z,97702.70
2019-04-03T09:57:36.850Z,97699.34
2019-04-03T10:00:10.589Z,97694.43
2019-04-03T10:02:40.091Z,97696.08
2019-04-03T10:05:09.011Z,97691.58
2019-04-03T10:07:37.607Z,97693.67
2019-04-03T10:10:08.404Z,97688.31
2019-04-03T10:12:36.952Z,97683.95
2019-04-03T10:15:07.836Z,97692.51
2019-04-03T10:17:38.222Z,97688.97
2019-04-03T10:20:10.487Z,97685.38
2019-04-03T10:22:38.470Z,97681.84
2019-04-03T10:25:08.287Z,97679.03
2019-04-03T10:27:36.926Z,97676.19
2019-04-03T10:30:08.557Z,97676.11
2019-04-03T10:32:37.049Z,97675.55
2019-04-03T10:35:08.226Z,97668.11
2019-04-03T10:37:37.286Z,97665.41
2019-04-03T10:40:08.009Z,97660.39
2019-04-03T10:42:36.836Z,97652.30
2019-04-03T10:45:08.499Z,97647.32
2019-04-03T10:47:42.019Z,97647.32
2019-04-03T10:50:08.309Z,97648.70
2019-04-03T10:52:36.947Z,97637.87
2019-04-03T10:55:06.987Z,97624.91
2019-04-03T10:57:36.146Z,97627.91
2019-04-03T11:00:07.770Z,97623.92
2019-04-03T11:02:36.615Z,97625.60
2019-04-03T11:05:07.561Z,97624.31
2019-04-03T11:07:36.098Z,97624.31
2019-04-03T11:10:07.124Z,97614.34
2019-04-03T11:12:35.615Z,97614.34
2019-04-03T11:15:06.982Z,97617.66
2019-04-03T11:17:35.513Z,97610.39
2019-04-03T11:20:09.714Z,97602.06
2019-04-03T11:22:41.852Z,97601.95
2019-04-03T11:25:13.983Z,97603.17
2019-04-03T11:27:43.002Z,97600.00
2019-04-03T11:30:17.035Z,97597.70
2019-04-03T11:32:42.779Z,97590.95
2019-04-03T11:35:13.823Z,97593.50
2019-04-03T11:37:43.746Z,97593.83
2019-04-03T11:40:13.924Z,97595.25
2019-04-03T11:42:42.358Z,97586.64
2019-04-03T11:45:11.413Z,97586.38
2019-04-03T11:47:39.883Z,97578.44
2019-04-03T11:50:10.198Z,97585.78
2019-04-03T11:52:38.984Z,97585.37
2019-04-03T11:55:10.873Z,97584.20
2019-04-03T11:57:38.204Z,97582.02
2019-04-03T12:00:13.443Z,97578.02
2019-04-03T12:02:44.023Z,97579.84
2019-04-03T12:05:15.317Z,97576.42
2019-04-03T12:07:43.375Z,97569.00
2019-04-03T12:10:12.528Z,97577.89
2019-04-03T12:12:42.073Z,97574.72
2019-04-03T12:15:11.947Z,97566.45
2019-04-03T12:17:41.600Z,97571.50
2019-04-03T12:20:11.034Z,97568.80
2019-04-03T12:22:39.603Z,97565.75
2019-04-03T12:25:08.708Z,97565.75
2019-04-03T12:27:37.205Z,97565.66
2019-04-03T12:30:08.421Z,97564.30
2019-04-03T12:32:42.876Z,97562.40
2019-04-03T12:35:09.843Z,97564.95
2019-04-03T12:37:38.499Z,97562.70
2019-04-03T12:40:08.385Z,97557.73
2019-04-03T12:42:36.914Z,97560.50
2019-04-03T12:45:09.490Z,97561.38
2019-04-03T12:47:38.237Z,97557.05
2019-04-03T12:50:08.543Z,97560.92
2019-04-03T12:52:37.061Z,97563.64
2019-04-03T12:55:07.504Z,97555.28
2019-04-03T12:57:38.960Z,97549.90
2019-04-03T13:00:12.947Z,97552.52
2019-04-03T13:02:42.567Z,97552.38
2019-04-03T13:05:11.194Z,97550.58
2019-04-03T13:07:39.651Z,97544.59
2019-04-03T13:10:10.124Z,97533.20
2019-04-03T13:12:39.200Z,97533.20
2019-04-03T13:15:11.643Z,97555.28
2019-04-03T13:17:43.248Z,97553.82
2019-04-03T13:20:11.304Z,97547.88
2019-04-03T13:22:42.151Z,97547.78
2019-04-03T13:25:10.727Z,97540.53
2019-04-03T13:27:39.768Z,97536.64
2019-04-03T13:30:13.833Z,97537.99
2019-04-03T13:32:56.735Z,97532.94
2019-04-03T13:35:16.441Z,97532.44
2019-04-03T13:37:45.181Z,97526.30
2019-04-03T13:40:14.587Z,97524.03
2019-04-03T13:42:43.057Z,97523.75
2019-04-03T13:45:11.976Z,97523.19
2019-04-03T13:47:42.215Z,97515.28
2019-04-03T13:50:11.607Z,97518.98
2019-04-03T13:52:43.488Z,97517.83
2019-04-03T13:55:10.618Z,97516.42
2019-04-03T13:57:39.510Z,97512.47
2019-04-03T14:00:18.146Z,97510.33
2019-04-03T14:02:40.095Z,97512.17
2019-04-03T14:05:09.902Z,97511.35
2019-04-03T14:07:41.788Z,97503.28
2019-04-03T14:10:12.140Z,97499.48
2019-04-03T14:12:44.161Z,97507.16
2019-04-03T14:15:11.198Z,97516.20
2019-04-03T14:17:39.799Z,97511.46
2019-04-03T14:20:12.044Z,97504.83
2019-04-03T14:22:39.828Z,97503.06
2019-04-03T14:25:19.871Z,97506.02
2019-04-03T14:27:39.556Z,97504.28
2019-04-03T14:30:11.135Z,97503.98
2019-04-03T14:32:39.987Z,97503.98
2019-04-03T14:35:41.230Z,97505.48
2019-04-03T14:37:40.016Z,97503.66
2019-04-03T14:40:12.265Z,97507.80
2019-04-03T14:42:39.742Z,97510.39
2019-04-03T14:45:08.986Z,97501.08
2019-04-03T14:47:37.701Z,97501.08
2019-04-03T14:50:07.448Z,97501.72
2019-04-03T14:52:36.330Z,97496.98
2019-04-03T14:55:18.111Z,97498.19
2019-04-03T14:57:37.476Z,97491.23
2019-04-03T15:00:23.350Z,97496.89
2019-04-03T15:02:40.389Z,97493.10
2019-04-03T15:05:10.163Z,97501.48
2019-04-03T15:07:38.698Z,97497.29
2019-04-03T15:10:08.503Z,97496.02
2019-04-03T15:12:39.875Z,97495.76
2019-04-03T15:15:09.639Z,97493.41
2019-04-03T15:17:38.896Z,97484.92
2019-04-03T15:20:09.460Z,97483.20
2019-04-03T15:22:38.172Z,97476.73
2019-04-03T15:25:07.520Z,97470.42
2019-04-03T15:27:36.034Z,97472.89
2019-04-03T15:30:09.357Z,97468.47
2019-04-03T15:32:36.771Z,97475.57
2019-04-03T15:35:07.983Z,97475.20
2019-04-03T15:37:40.078Z,97477.59
2019-04-03T15:40:07.304Z,97479.06
2019-04-03T15:42:38.487Z,97468.13
2019-04-03T15:45:09.160Z,97468.13
2019-04-03T15:47:41.905Z,97476.47
2019-04-03T15:50:08.707Z,97475.14
2019-04-03T15:52:37.346Z,97475.20
2019-04-03T15:55:07.754Z,97473.66
2019-04-03T15:57:39.124Z,97472.30
2019-04-03T16:00:12.456Z,97467.52
2019-04-03T16:02:44.360Z,97465.59
2019-04-03T16:05:12.210Z,97472.20
2019-04-03T16:07:42.418Z,97470.80
2019-04-03T16:10:11.829Z,97481.01
2019-04-03T16:12:42.956Z,97470.99
2019-04-03T16:15:11.008Z,97476.04
2019-04-03T16:17:39.861Z,97478.00
2019-04-03T16:20:08.820Z,97467.98
2019-04-03T16:22:37.281Z,97465.08
2019-04-03T16:25:07.403Z,97467.19
2019-04-03T16:27:36.326Z,97467.03
2019-04-03T16:30:09.794Z,97461.03
2019-04-03T16:32:39.050Z,97461.40
2019-04-03T16:35:09.062Z,97464.83
2019-04-03T16:37:38.324Z,97466.84
2019-04-03T16:40:08.237Z,97461.64
2019-04-03T16:42:37.091Z,97470.23
2019-04-03T16:45:09.367Z,97461.65
2019-04-03T16:47:38.021Z,97462.66
2019-04-03T16:50:11.218Z,97460.83
2019-04-03T16:52:40.050Z,97465.64
2019-04-03T16:55:09.192Z,97461.05
2019-04-03T16:57:38.157Z,97464.04
2019-04-03T17:00:10.025Z,97465.03
2019-04-03T17:02:39.004Z,97464.03
2019-04-03T17:05:10.485Z,97463.20
2019-04-03T17:07:38.606Z,97459.14
2019-04-03T17:10:09.994Z,97465.81
2019-04-03T17:12:38.170Z,97468.61
2019-04-03T17:15:08.521Z,97468.59
2019-04-03T17:17:37.016Z,97472.41
2019-04-03T17:20:08.038Z,97472.02
2019-04-03T17:22:39.419Z,97468.64
2019-04-03T17:25:07.967Z,97474.83
2019-04-03T17:27:36.478Z,97478.63
2019-04-03T17:30:10.273Z,97475.80
2019-04-03T17:32:39.220Z,97481.22
2019-04-03T17:35:08.951Z,97486.40
2019-04-03T17:37:37.566Z,97490.82
2019-04-03T17:40:09.133Z,97489.41
2019-04-03T17:42:39.308Z,97491.82
2019-04-03T17:45:09.724Z,97497.69
2019-04-03T17:47:38.207Z,97495.16
2019-04-03T17:50:08.240Z,97495.55
2019-04-03T17:52:37.079Z,97498.53
2019-04-03T17:55:10.131Z,97507.63
2019-04-03T17:57:39.160Z,97505.98
2019-04-03T18:00:16.081Z,97509.53
2019-04-03T18:02:45.127Z,97517.86
2019-04-03T18:05:14.036Z,97511.80
2019-04-03T18:07:42.545Z,97515.84
2019-04-03T18:10:12.983Z,97513.89
2019-04-03T18:12:41.713Z,97519.05
2019-04-03T18:15:11.687Z,97516.47
2019-04-03T18:17:40.227Z,97522.22
2019-04-03T18:20:12.514Z,97529.36
2019-04-03T18:22:39.771Z,97519.66
2019-04-03T18:25:08.892Z,97528.09
2019-04-03T18:27:37.477Z,97534.59
2019-04-03T18:30:11.145Z,97536.64
2019-04-03T18:32:38.787Z,97533.23
2019-04-03T18:35:08.102Z,97537.14
2019-04-03T18:37:36.600Z,97542.95
2019-04-03T18:40:07.247Z,97543.48
2019-04-03T18:42:35.721Z,97539.59
2019-04-03T18:45:06.077Z,97540.60
2019-04-03T18:47:41.268Z,97543.84
2019-04-03T18:50:09.798Z,97543.20
2019-04-03T18:52:38.600Z,97543.86
2019-04-03T18:55:08.046Z,97538.03
2019-04-03T18:57:36.600Z,97531.34
2019-04-03T19:00:08.261Z,97532.84
2019-04-03T19:02:36.744Z,97531.59
2019-04-03T19:05:10.057Z,97528.25
2019-04-03T19:07:37.644Z,97527.80
2019-04-03T19:10:07.891Z,97528.11
2019-04-03T19:12:36.740Z,97529.05
2019-04-03T19:15:06.658Z,97532.60
2019-04-03T19:17:35.148Z,97534.55
2019-04-03T19:20:10.605Z,97532.18
2019-04-03T19:22:35.565Z,97531.56
2019-04-03T19:25:07.985Z,97532.60
2019-04-03T19:27:36.500Z,97533.34
2019-04-03T19:30:07.896Z,97526.56
2019-04-03T19:32:36.663Z,97530.73
2019-04-03T19:35:09.224Z,97534.33
2019-04-03T19:37:36.401Z,97534.33
2019-04-03T19:40:09.695Z,97532.27
2019-04-03T19:42:37.363Z,97525.94
2019-04-03T19:45:07.700Z,97520.80
2019-04-03T19:47:36.329Z,97525.83
2019-04-03T19:50:07.352Z,97519.09
2019-04-03T19:52:37.445Z,97521.81
2019-04-03T19:55:07.639Z,97522.70
2019-04-03T19:57:36.118Z,97520.48
2019-04-03T20:00:06.327Z,97524.02
2019-04-03T20:02:37.708Z,97518.89
2019-04-03T20:05:07.074Z,97515.07
2019-04-03T20:07:35.556Z,97513.45
2019-04-03T20:10:11.101Z,97506.70
2019-04-03T20:12:39.572Z,97512.84
2019-04-03T20:15:08.892Z,97508.12
2019-04-03T20:17:37.394Z,97510.90
2019-04-03T20:20:07.778Z,97506.75
2019-04-03T20:22:37.877Z,97510.17
2019-04-03T20:25:07.413Z,97500.28
2019-04-03T20:27:36.266Z,97505.44
2019-04-03T20:30:09.140Z,97506.30
2019-04-03T20:32:39.845Z,97503.23
2019-04-03T20:35:08.092Z,97503.36
2019-04-03T20:37:36.590Z,97506.33
2019-04-03T20:40:06.807Z,97511.56
2019-04-03T20:42:35.356Z,97504.94
2019-04-03T20:45:05.800Z,97503.10
2019-04-03T20:47:34.248Z,97509.53
2019-04-03T20:50:06.709Z,97507.05
2019-04-03T20:52:34.780Z,97501.91
2019-04-03T20:55:06.169Z,97506.45
2019-04-03T20:57:34.641Z,97510.58
2019-04-03T21:00:04.824Z,97503.77
2019-04-03T21:02:33.296Z,97503.73
2019-04-03T21:05:01.792Z,97506.05
2019-04-03T21:07:30.272Z,97499.70
2019-04-03T21:10:00.642Z,97502.83
2019-04-03T21:12:29.011Z,97504.06
2019-04-03T21:15:07.797Z,97503.51
2019-04-03T21:17:27.684Z,97504.08
2019-04-03T21:19:56.158Z,97498.02
2019-04-03T21:22:24.644Z,97498.61
2019-04-03T21:24:53.133Z,97496.47
2019-04-03T21:27:21.624Z,97499.68
2019-04-03T21:29:50.123Z,97498.86
2019-04-03T21:32:18.595Z,97508.27
2019-04-03T21:34:47.116Z,97499.75
2019-04-03T21:37:15.589Z,97508.05
2019-04-03T21:39:44.456Z,97509.13
2019-04-03T21:42:13.031Z,97509.53
2019-04-03T21:44:41.532Z,97513.52
2019-04-03T21:47:11.645Z,97515.70
2019-04-03T21:49:40.218Z,97514.41
2019-04-03T21:52:08.719Z,97514.75
2019-04-03T21:54:37.185Z,97513.72
2019-04-03T21:57:06.757Z,97509.30
2019-04-03T21:59:35.415Z,97511.14
2019-04-03T22:02:04.251Z,97511.80
2019-04-03T22:04:32.754Z,97511.65
2019-04-03T22:07:01.221Z,97512.81
2019-04-03T22:09:30.795Z,97508.08
2019-04-03T22:11:59.778Z,97511.00
2019-04-03T22:14:28.252Z,97513.23
2019-04-03T22:16:56.746Z,97507.48
2019-04-03T22:19:27.400Z,97506.90
2019-04-03T22:21:55.619Z,97503.15
2019-04-03T22:24:24.195Z,97501.08
2019-04-03T22:26:52.656Z,97509.99
2019-04-03T22:29:21.248Z,97506.44
2019-04-03T22:31:53.719Z,97502.84
2019-04-03T22:34:20.833Z,97497.13
2019-04-03T22:36:49.336Z,97498.95
2019-04-03T22:39:17.803Z,97495.80
2019-04-03T22:41:46.282Z,97495.88
2019-04-03T22:44:16.861Z,97497.11
2019-04-03T22:46:44.978Z,97485.16
2019-04-03T22:49:13.452Z,97488.40
2019-04-03T22:51:41.996Z,97493.55
2019-04-03T22:54:10.853Z,97492.81
2019-04-03T22:56:40.660Z,97493.36
2019-04-03T22:59:09.144Z,97484.03
2019-04-03T23:01:37.641Z,97475.26
2019-04-03T23:04:06.121Z,97473.20
2019-04-03T23:06:34.597Z,97472.82
2019-04-03T23:09:04.724Z,97470.31
2019-04-03T23:11:33.560Z,97464.81
2019-04-03T23:14:04.731Z,97461.03
2019-04-03T23:16:33.310Z,97458.80
2019-04-03T23:19:01.790Z,97455.44
2019-04-03T23:21:30.260Z,97452.92
2019-04-03T23:23:58.747Z,97450.34
2019-04-03T23:26:27.257Z,97445.10
2019-04-03T23:28:55.762Z,97448.66
2019-04-03T23:31:24.267Z,97437.79
2019-04-03T23:33:52.739Z,97434.91
2019-04-03T23:36:23.056Z,97429.70
2019-04-03T23:38:51.431Z,97423.16
2019-04-03T23:41:19.943Z,97414.41
2019-04-03T23:43:48.423Z,97413.72
2019-04-03T23:46:16.908Z,97412.37
2019-04-03T23:48:48.645Z,97401.20
2019-04-03T23:51:23.088Z,97401.48
2019-04-03T23:53:45.830Z,97409.81
2019-04-03T23:56:14.314Z,97415.00
2019-04-03T23:58:42.819Z,97418.51
