createdAt,value
2019-05-28T00:00:26.099Z,9.30
2019-05-28T00:01:25.087Z,9.00
2019-05-28T00:02:25.074Z,8.60
2019-05-28T00:03:25.100Z,10.40
2019-05-28T00:04:25.058Z,7.90
2019-05-28T00:05:25.089Z,9.30
2019-05-28T00:06:25.032Z,9.50
2019-05-28T00:07:25.021Z,9.90
2019-05-28T00:08:25.065Z,10.20
2019-05-28T00:09:25.011Z,11.70
2019-05-28T00:10:24.989Z,9.40
2019-05-28T00:11:24.974Z,10.60
2019-05-28T00:12:24.969Z,12.30
2019-05-28T00:13:25.109Z,11.10
2019-05-28T00:14:24.947Z,9.50
2019-05-28T00:15:24.931Z,11.30
2019-05-28T00:16:24.922Z,9.20
2019-05-28T00:17:24.911Z,11.90
2019-05-28T00:18:24.929Z,11.70
2019-05-28T00:19:24.887Z,10.40
2019-05-28T00:20:24.879Z,9.90
2019-05-28T00:21:24.870Z,10.50
2019-05-28T00:22:24.849Z,9.30
2019-05-28T00:23:24.877Z,12.60
2019-05-28T00:24:24.835Z,9.50
2019-05-28T00:25:28.591Z,10.70
2019-05-28T00:26:24.817Z,12.30
2019-05-28T00:27:24.804Z,12.10
2019-05-28T00:28:24.811Z,10.40
2019-05-28T00:29:24.788Z,9.50
2019-05-28T00:30:24.775Z,12.00
2019-05-28T00:31:24.761Z,9.00
2019-05-28T00:32:24.746Z,11.00
2019-05-28T00:33:24.765Z,11.70
2019-05-28T00:34:24.766Z,10.40
2019-05-28T00:35:24.719Z,12.10
2019-05-28T00:36:24.707Z,12.80
2019-05-28T00:37:24.699Z,11.20
2019-05-28T00:38:24.711Z,12.40
2019-05-28T00:39:24.670Z,10.80
2019-05-28T00:40:24.671Z,10.50
2019-05-28T00:41:24.652Z,13.60
2019-05-28T00:42:24.647Z,11.70
2019-05-28T00:43:24.664Z,11.10
2019-05-28T00:44:24.621Z,10.40
2019-05-28T00:45:24.616Z,11.00
2019-05-28T00:46:24.602Z,11.20
2019-05-28T00:47:24.596Z,11.20
2019-05-28T00:48:24.606Z,12.60
2019-05-28T00:49:24.640Z,9.90
2019-05-28T00:50:24.556Z,11.70
2019-05-28T00:51:24.554Z,11.30
2019-05-28T00:52:24.533Z,12.10
2019-05-28T00:53:24.546Z,14.00
2019-05-28T00:54:24.513Z,11.90
2019-05-28T00:55:24.498Z,12.50
2019-05-28T00:56:24.495Z,11.60
2019-05-28T00:57:24.486Z,10.90
2019-05-28T00:58:24.512Z,13.50
2019-05-28T00:59:24.460Z,16.70
2019-05-28T01:00:36.493Z,11.90
2019-05-28T01:01:25.436Z,10.80
2019-05-28T01:02:24.433Z,11.20
2019-05-28T01:03:24.425Z,11.60
2019-05-28T01:04:24.433Z,11.70
2019-05-28T01:05:24.399Z,11.90
2019-05-28T01:06:24.385Z,13.60
2019-05-28T01:07:24.370Z,10.90
2019-05-28T01:08:24.360Z,12.70
2019-05-28T01:09:24.383Z,13.20
2019-05-28T01:10:24.347Z,11.10
2019-05-28T01:11:24.331Z,12.90
2019-05-28T01:12:24.317Z,13.70
2019-05-28T01:13:24.311Z,11.80
2019-05-28T01:14:24.325Z,13.10
2019-05-28T01:15:24.283Z,14.30
2019-05-28T01:16:24.279Z,15.60
2019-05-28T01:17:24.278Z,13.10
2019-05-28T01:18:24.252Z,12.30
2019-05-28T01:19:24.270Z,12.80
2019-05-28T01:20:24.236Z,11.10
2019-05-28T01:21:24.224Z,11.50
2019-05-28T01:22:24.250Z,13.30
2019-05-28T01:23:24.202Z,13.00
2019-05-28T01:24:24.216Z,12.90
2019-05-28T01:25:24.898Z,11.50
2019-05-28T01:26:24.175Z,11.60
2019-05-28T01:27:24.157Z,14.40
2019-05-28T01:28:24.151Z,10.30
2019-05-28T01:29:24.166Z,12.40
2019-05-28T01:30:24.123Z,12.80
2019-05-28T01:31:24.114Z,13.50
2019-05-28T01:32:24.114Z,15.00
2019-05-28T01:33:24.090Z,10.90
2019-05-28T01:34:24.111Z,11.40
2019-05-28T01:35:24.072Z,14.40
2019-05-28T01:36:24.058Z,11.10
2019-05-28T01:37:24.049Z,11.10
2019-05-28T01:38:24.042Z,11.90
2019-05-28T01:39:24.064Z,14.50
2019-05-28T01:40:24.021Z,15.30
2019-05-28T01:41:24.007Z,13.00
2019-05-28T01:42:24.004Z,15.90
2019-05-28T01:43:23.991Z,11.10
2019-05-28T01:44:24.010Z,12.80
2019-05-28T01:45:23.964Z,12.40
2019-05-28T01:46:23.964Z,10.30
2019-05-28T01:47:23.944Z,13.40
2019-05-28T01:48:23.935Z,13.30
2019-05-28T01:49:23.946Z,10.70
2019-05-28T01:50:23.917Z,11.90
2019-05-28T01:51:23.901Z,13.20
2019-05-28T01:52:23.899Z,12.80
2019-05-28T01:53:23.879Z,12.10
2019-05-28T01:54:23.900Z,13.00
2019-05-28T01:55:23.895Z,11.80
2019-05-28T01:56:23.847Z,11.30
2019-05-28T01:57:23.840Z,15.60
2019-05-28T01:58:23.824Z,12.50
2019-05-28T01:59:23.843Z,11.10
2019-05-28T02:00:23.811Z,11.00
2019-05-28T02:01:23.795Z,14.50
2019-05-28T02:02:23.786Z,13.40
2019-05-28T02:03:23.786Z,13.30
2019-05-28T02:04:23.798Z,14.00
2019-05-28T02:05:23.752Z,12.80
2019-05-28T02:06:23.750Z,13.50
2019-05-28T02:07:23.745Z,13.10
2019-05-28T02:08:23.718Z,12.90
2019-05-28T02:09:23.756Z,11.80
2019-05-28T02:10:23.697Z,15.20
2019-05-28T02:11:23.685Z,14.10
2019-05-28T02:12:23.677Z,11.80
2019-05-28T02:13:23.697Z,13.80
2019-05-28T02:14:23.685Z,12.90
2019-05-28T02:15:23.643Z,13.00
2019-05-28T02:16:23.651Z,9.80
2019-05-28T02:17:23.635Z,11.10
2019-05-28T02:18:23.613Z,13.40
2019-05-28T02:19:23.626Z,10.80
2019-05-28T02:20:23.592Z,12.20
2019-05-28T02:21:23.580Z,11.10
2019-05-28T02:22:23.568Z,13.30
2019-05-28T02:23:23.565Z,10.50
2019-05-28T02:24:23.574Z,12.00
2019-05-28T02:25:23.537Z,12.70
2019-05-28T02:26:23.530Z,10.50
2019-05-28T02:27:23.511Z,13.00
2019-05-28T02:28:23.506Z,13.00
2019-05-28T02:29:23.520Z,12.00
2019-05-28T02:30:23.486Z,9.80
2019-05-28T02:31:27.839Z,12.90
2019-05-28T02:32:23.459Z,12.20
2019-05-28T02:33:23.451Z,12.20
2019-05-28T02:34:23.462Z,11.80
2019-05-28T02:35:23.436Z,12.30
2019-05-28T02:36:23.420Z,10.50
2019-05-28T02:37:23.407Z,12.40
2019-05-28T02:38:23.405Z,13.00
2019-05-28T02:39:23.412Z,11.60
2019-05-28T02:40:23.381Z,13.90
2019-05-28T02:41:23.369Z,12.80
2019-05-28T02:42:23.360Z,15.70
2019-05-28T02:43:23.347Z,11.70
2019-05-28T02:44:23.371Z,10.50
2019-05-28T02:45:23.346Z,13.10
2019-05-28T02:46:23.317Z,13.20
2019-05-28T02:47:23.307Z,10.20
2019-05-28T02:48:23.303Z,12.00
2019-05-28T02:49:23.313Z,11.70
2019-05-28T02:50:23.274Z,13.60
2019-05-28T02:51:23.262Z,13.00
2019-05-28T02:52:23.254Z,12.90
2019-05-28T02:53:23.245Z,14.10
2019-05-28T02:54:23.264Z,16.30
2019-05-28T02:55:23.222Z,13.40
2019-05-28T02:56:23.212Z,12.90
2019-05-28T02:57:23.201Z,13.60
2019-05-28T02:58:23.190Z,14.40
2019-05-28T02:59:23.204Z,13.10
2019-05-28T03:00:23.169Z,12.60
2019-05-28T03:01:23.175Z,12.40
2019-05-28T03:02:23.155Z,12.60
2019-05-28T03:03:23.135Z,14.70
2019-05-28T03:04:23.159Z,11.20
2019-05-28T03:05:23.120Z,11.00
2019-05-28T03:06:23.111Z,11.40
2019-05-28T03:07:23.098Z,11.30
2019-05-28T03:08:23.091Z,12.00
2019-05-28T03:09:23.099Z,13.50
2019-05-28T03:10:23.064Z,11.60
2019-05-28T03:11:23.058Z,13.70
2019-05-28T03:12:23.048Z,12.30
2019-05-28T03:13:23.035Z,13.70
2019-05-28T03:14:23.048Z,12.60
2019-05-28T03:15:23.012Z,13.00
2019-05-28T03:16:23.006Z,12.30
2019-05-28T03:17:22.995Z,10.30
2019-05-28T03:18:23.032Z,11.10
2019-05-28T03:19:23.017Z,12.60
2019-05-28T03:20:22.959Z,14.20
2019-05-28T03:21:22.950Z,12.70
2019-05-28T03:22:22.940Z,13.50
2019-05-28T03:23:22.931Z,12.90
2019-05-28T03:24:22.919Z,10.80
2019-05-28T03:25:22.947Z,15.90
2019-05-28T03:26:23.734Z,13.20
2019-05-28T03:27:22.889Z,14.10
2019-05-28T03:28:22.880Z,12.60
2019-05-28T03:29:22.870Z,11.90
2019-05-28T03:30:22.885Z,10.90
2019-05-28T03:31:22.847Z,9.90
2019-05-28T03:32:22.836Z,13.70
2019-05-28T03:33:22.825Z,11.30
2019-05-28T03:34:22.817Z,12.10
2019-05-28T03:35:22.831Z,10.70
2019-05-28T03:36:22.791Z,13.60
2019-05-28T03:37:22.793Z,14.20
2019-05-28T03:38:22.775Z,12.50
2019-05-28T03:39:22.781Z,12.40
2019-05-28T03:40:22.776Z,10.80
2019-05-28T03:41:22.739Z,12.80
2019-05-28T03:42:22.729Z,13.30
2019-05-28T03:43:22.725Z,12.10
2019-05-28T03:44:22.708Z,12.60
2019-05-28T03:45:22.723Z,13.20
2019-05-28T03:46:22.688Z,12.50
2019-05-28T03:47:22.680Z,14.40
2019-05-28T03:48:22.674Z,13.60
2019-05-28T03:49:22.661Z,13.80
2019-05-28T03:50:22.688Z,10.90
2019-05-28T03:51:22.635Z,13.70
2019-05-28T03:52:22.630Z,12.90
2019-05-28T03:53:22.619Z,13.10
2019-05-28T03:54:22.609Z,14.00
2019-05-28T03:55:22.621Z,10.10
2019-05-28T03:56:22.583Z,13.50
2019-05-28T03:57:22.575Z,12.10
2019-05-28T03:58:22.567Z,11.50
2019-05-28T03:59:22.553Z,14.00
2019-05-28T04:00:22.573Z,12.70
2019-05-28T04:01:22.538Z,12.60
2019-05-28T04:02:24.096Z,11.00
2019-05-28T04:03:22.511Z,11.50
2019-05-28T04:04:22.502Z,11.80
2019-05-28T04:05:22.521Z,11.60
2019-05-28T04:06:22.479Z,13.30
2019-05-28T04:07:22.475Z,10.30
2019-05-28T04:08:22.456Z,9.10
2019-05-28T04:09:22.448Z,11.60
2019-05-28T04:10:22.459Z,9.60
2019-05-28T04:11:22.425Z,15.80
2019-05-28T04:12:22.410Z,9.80
2019-05-28T04:13:22.407Z,10.40
2019-05-28T04:14:22.393Z,9.80
2019-05-28T04:15:22.411Z,11.40
2019-05-28T04:16:22.380Z,9.80
2019-05-28T04:17:22.360Z,12.30
2019-05-28T04:18:22.354Z,12.00
2019-05-28T04:19:22.342Z,10.80
2019-05-28T04:20:22.362Z,11.00
2019-05-28T04:21:22.329Z,12.10
2019-05-28T04:22:22.311Z,11.50
2019-05-28T04:23:22.301Z,10.60
2019-05-28T04:24:22.288Z,11.40
2019-05-28T04:25:22.307Z,11.70
2019-05-28T04:26:22.263Z,14.20
2019-05-28T04:27:22.259Z,10.90
2019-05-28T04:28:22.244Z,11.10
2019-05-28T04:29:22.236Z,12.00
2019-05-28T04:30:22.254Z,11.10
2019-05-28T04:31:22.213Z,10.20
2019-05-28T04:32:22.203Z,13.60
2019-05-28T04:33:22.194Z,15.30
2019-05-28T04:34:22.179Z,13.00
2019-05-28T04:35:22.324Z,11.60
2019-05-28T04:36:22.154Z,9.20
2019-05-28T04:37:22.143Z,13.80
2019-05-28T04:38:22.138Z,12.80
2019-05-28T04:39:22.123Z,11.90
2019-05-28T04:40:22.138Z,12.20
2019-05-28T04:41:22.099Z,11.50
2019-05-28T04:42:22.091Z,10.90
2019-05-28T04:43:22.082Z,13.80
2019-05-28T04:44:22.087Z,11.30
2019-05-28T04:45:22.088Z,12.60
2019-05-28T04:46:22.047Z,16.50
2019-05-28T04:47:22.031Z,13.30
2019-05-28T04:48:22.023Z,14.40
2019-05-28T04:49:22.020Z,13.50
2019-05-28T04:50:22.022Z,12.70
2019-05-28T04:51:21.987Z,12.10
2019-05-28T04:52:21.979Z,14.10
2019-05-28T04:53:21.972Z,14.40
2019-05-28T04:54:21.955Z,14.10
2019-05-28T04:55:21.972Z,13.20
2019-05-28T04:56:21.942Z,12.90
2019-05-28T04:57:21.923Z,9.50
2019-05-28T04:58:21.915Z,11.60
2019-05-28T04:59:21.905Z,14.40
2019-05-28T05:00:21.916Z,12.00
2019-05-28T05:01:21.885Z,13.80
2019-05-28T05:02:21.874Z,12.20
2019-05-28T05:03:21.865Z,12.70
2019-05-28T05:04:21.848Z,14.70
2019-05-28T05:05:21.863Z,13.20
2019-05-28T05:06:21.831Z,12.60
2019-05-28T05:07:21.821Z,14.70
2019-05-28T05:08:21.803Z,11.60
2019-05-28T05:09:21.796Z,12.40
2019-05-28T05:10:21.811Z,12.10
2019-05-28T05:11:21.776Z,10.10
2019-05-28T05:12:21.762Z,13.00
2019-05-28T05:13:21.754Z,14.10
2019-05-28T05:14:21.738Z,11.10
2019-05-28T05:15:21.760Z,13.40
2019-05-28T05:16:21.715Z,14.00
2019-05-28T05:17:21.703Z,11.70
2019-05-28T05:18:21.704Z,11.00
2019-05-28T05:19:21.688Z,11.60
2019-05-28T05:20:21.739Z,12.10
2019-05-28T05:21:21.699Z,11.30
2019-05-28T05:22:21.705Z,11.50
2019-05-28T05:23:21.673Z,10.80
2019-05-28T05:24:21.690Z,10.70
2019-05-28T05:25:21.689Z,10.00
2019-05-28T05:26:21.657Z,14.80
2019-05-28T05:27:21.665Z,11.90
2019-05-28T05:28:21.605Z,11.30
2019-05-28T05:29:21.576Z,9.30
2019-05-28T05:30:21.570Z,10.30
2019-05-28T05:31:21.580Z,12.00
2019-05-28T05:32:21.579Z,10.90
2019-05-28T05:33:21.546Z,9.50
2019-05-28T05:34:21.550Z,12.80
2019-05-28T05:35:21.517Z,12.20
2019-05-28T05:36:21.531Z,11.10
2019-05-28T05:37:21.493Z,15.10
2019-05-28T05:38:21.480Z,12.00
2019-05-28T05:39:21.485Z,15.10
2019-05-28T05:40:21.460Z,12.90
2019-05-28T05:41:21.499Z,13.10
2019-05-28T05:42:21.442Z,14.40
2019-05-28T05:43:21.475Z,15.90
2019-05-28T05:44:21.429Z,11.60
2019-05-28T05:45:21.416Z,14.70
2019-05-28T05:46:21.431Z,16.50
2019-05-28T05:47:21.389Z,16.20
2019-05-28T05:48:21.375Z,15.60
2019-05-28T05:49:21.365Z,15.40
2019-05-28T05:50:21.356Z,15.10
2019-05-28T05:51:21.379Z,14.30
2019-05-28T05:52:21.337Z,14.20
2019-05-28T05:53:21.324Z,18.90
2019-05-28T05:54:21.317Z,13.80
2019-05-28T05:55:21.306Z,15.20
2019-05-28T05:56:21.330Z,14.50
2019-05-28T05:57:21.283Z,15.40
2019-05-28T05:58:21.276Z,16.90
2019-05-28T05:59:21.260Z,16.30
2019-05-28T06:00:21.252Z,15.20
2019-05-28T06:01:21.264Z,16.20
2019-05-28T06:02:21.227Z,17.30
2019-05-28T06:03:39.143Z,16.50
2019-05-28T06:04:22.210Z,14.70
2019-05-28T06:05:21.200Z,13.90
2019-05-28T06:06:21.215Z,15.00
2019-05-28T06:07:21.188Z,15.70
2019-05-28T06:08:21.167Z,13.90
2019-05-28T06:09:21.153Z,15.00
2019-05-28T06:10:21.144Z,15.20
2019-05-28T06:11:21.161Z,18.80
2019-05-28T06:12:21.203Z,15.80
2019-05-28T06:13:21.125Z,15.10
2019-05-28T06:14:21.104Z,12.30
2019-05-28T06:15:21.087Z,17.40
2019-05-28T06:16:21.992Z,14.90
2019-05-28T06:17:21.067Z,16.10
2019-05-28T06:18:21.140Z,14.90
2019-05-28T06:19:21.049Z,16.80
2019-05-28T06:20:21.038Z,17.30
2019-05-28T06:21:21.062Z,17.00
2019-05-28T06:22:21.016Z,16.20
2019-05-28T06:23:21.012Z,14.30
2019-05-28T06:24:20.996Z,18.30
2019-05-28T06:25:21.041Z,19.50
2019-05-28T06:26:20.972Z,19.70
2019-05-28T06:27:20.961Z,17.80
2019-05-28T06:28:20.951Z,18.30
2019-05-28T06:29:20.947Z,21.30
2019-05-28T06:30:20.954Z,18.10
2019-05-28T06:31:20.914Z,24.20
2019-05-28T06:32:20.911Z,20.30
2019-05-28T06:33:20.895Z,19.80
2019-05-28T06:34:20.886Z,20.80
2019-05-28T06:35:20.900Z,17.00
2019-05-28T06:36:20.865Z,56.30
2019-05-28T06:37:20.854Z,46.80
2019-05-28T06:38:20.841Z,27.70
2019-05-28T06:39:20.827Z,27.90
2019-05-28T06:40:20.847Z,26.00
2019-05-28T06:41:20.820Z,23.60
2019-05-28T06:42:20.821Z,21.20
2019-05-28T06:43:20.801Z,18.70
2019-05-28T06:44:20.776Z,21.20
2019-05-28T06:45:20.819Z,25.80
2019-05-28T06:46:20.798Z,23.60
2019-05-28T06:47:20.745Z,32.90
2019-05-28T06:48:20.741Z,28.80
2019-05-28T06:49:20.731Z,29.90
2019-05-28T06:50:20.728Z,38.20
2019-05-28T06:51:20.726Z,26.30
2019-05-28T06:52:20.691Z,20.50
2019-05-28T06:53:20.680Z,19.90
2019-05-28T06:54:20.664Z,16.70
2019-05-28T06:55:20.656Z,19.80
2019-05-28T06:56:20.679Z,21.60
2019-05-28T06:57:23.257Z,22.30
2019-05-28T06:58:35.720Z,18.00
2019-05-28T06:59:21.628Z,21.10
2019-05-28T07:00:20.600Z,23.70
2019-05-28T07:01:20.620Z,21.40
2019-05-28T07:02:20.591Z,20.50
2019-05-28T07:03:20.585Z,20.00
2019-05-28T07:04:32.448Z,20.00
2019-05-28T07:05:21.567Z,23.00
2019-05-28T07:06:20.566Z,17.70
2019-05-28T07:07:20.527Z,21.90
2019-05-28T07:08:20.525Z,25.00
2019-05-28T07:09:20.550Z,16.40
2019-05-28T07:10:20.496Z,21.50
2019-05-28T07:11:20.512Z,23.10
2019-05-28T07:12:20.479Z,21.80
2019-05-28T07:13:20.466Z,21.90
2019-05-28T07:14:20.458Z,20.60
2019-05-28T07:15:20.441Z,22.00
2019-05-28T07:16:20.470Z,21.20
2019-05-28T07:17:20.419Z,24.00
2019-05-28T07:18:20.406Z,23.80
2019-05-28T07:19:24.786Z,23.80
2019-05-28T07:20:20.483Z,22.00
2019-05-28T07:21:20.421Z,19.00
2019-05-28T07:22:20.369Z,25.50
2019-05-28T07:23:20.354Z,21.60
2019-05-28T07:24:20.356Z,22.80
2019-05-28T07:25:20.338Z,28.40
2019-05-28T07:26:20.329Z,19.40
2019-05-28T07:27:20.341Z,22.90
2019-05-28T07:28:20.305Z,21.90
2019-05-28T07:29:20.293Z,20.10
2019-05-28T07:30:20.295Z,19.10
2019-05-28T07:31:20.278Z,19.20
2019-05-28T07:32:20.287Z,20.90
2019-05-28T07:33:20.254Z,19.80
2019-05-28T07:34:30.183Z,20.40
2019-05-28T07:35:21.228Z,21.30
2019-05-28T07:36:20.216Z,22.80
2019-05-28T07:37:20.236Z,21.60
2019-05-28T07:38:20.194Z,20.90
2019-05-28T07:39:20.194Z,17.60
2019-05-28T07:40:31.212Z,18.70
2019-05-28T07:41:21.163Z,19.20
2019-05-28T07:42:32.437Z,18.80
2019-05-28T07:43:21.152Z,18.50
2019-05-28T07:44:20.133Z,16.20
2019-05-28T07:45:20.122Z,17.60
2019-05-28T07:46:20.110Z,20.80
2019-05-28T07:47:20.130Z,16.80
2019-05-28T07:48:20.101Z,19.20
2019-05-28T07:49:20.082Z,16.50
2019-05-28T07:50:20.066Z,18.30
2019-05-28T07:51:20.059Z,19.50
2019-05-28T07:52:20.077Z,18.00
2019-05-28T07:53:20.054Z,15.10
2019-05-28T07:54:20.030Z,13.40
2019-05-28T07:55:20.015Z,14.60
2019-05-28T07:56:20.005Z,15.60
2019-05-28T07:57:20.034Z,18.40
2019-05-28T07:58:19.984Z,12.60
2019-05-28T07:59:19.977Z,16.60
2019-05-28T08:00:19.962Z,15.40
2019-05-28T08:01:19.953Z,15.80
2019-05-28T08:02:19.974Z,12.70
2019-05-28T08:03:19.936Z,11.10
2019-05-28T08:04:19.922Z,11.20
2019-05-28T08:05:19.911Z,12.70
2019-05-28T08:06:19.899Z,16.00
2019-05-28T08:07:19.918Z,12.00
2019-05-28T08:08:19.882Z,14.20
2019-05-28T08:09:19.866Z,12.10
2019-05-28T08:10:19.861Z,15.40
2019-05-28T08:11:19.847Z,13.10
2019-05-28T08:12:19.863Z,11.50
2019-05-28T08:13:19.834Z,14.10
2019-05-28T08:14:19.820Z,12.50
2019-05-28T08:15:19.805Z,11.70
2019-05-28T08:16:19.803Z,14.30
2019-05-28T08:17:19.814Z,11.40
2019-05-28T08:18:19.773Z,14.40
2019-05-28T08:19:19.764Z,10.80
2019-05-28T08:20:19.751Z,10.90
2019-05-28T08:21:19.743Z,9.80
2019-05-28T08:22:19.759Z,10.10
2019-05-28T08:23:19.718Z,12.00
2019-05-28T08:24:22.789Z,11.60
2019-05-28T08:25:33.615Z,12.40
2019-05-28T08:26:20.685Z,11.90
2019-05-28T08:27:19.700Z,13.80
2019-05-28T08:28:20.674Z,10.80
2019-05-28T08:29:19.658Z,12.90
2019-05-28T08:30:19.647Z,10.70
2019-05-28T08:31:21.214Z,10.80
2019-05-28T08:32:19.629Z,10.20
2019-05-28T08:33:19.664Z,14.60
2019-05-28T08:34:19.895Z,11.40
2019-05-28T08:35:19.596Z,9.10
2019-05-28T08:36:19.582Z,9.30
2019-05-28T08:37:19.589Z,10.50
2019-05-28T08:38:19.599Z,11.70
2019-05-28T08:39:19.554Z,11.50
2019-05-28T08:40:19.538Z,14.90
2019-05-28T08:41:19.532Z,12.60
2019-05-28T08:42:21.049Z,13.10
2019-05-28T08:43:19.540Z,11.10
2019-05-28T08:44:19.507Z,11.90
2019-05-28T08:45:19.485Z,14.60
2019-05-28T08:46:19.474Z,13.10
2019-05-28T08:47:19.476Z,15.90
2019-05-28T08:48:19.482Z,13.40
2019-05-28T08:49:19.444Z,9.60
2019-05-28T08:50:33.199Z,10.50
2019-05-28T08:51:20.422Z,9.10
2019-05-28T08:52:19.415Z,12.60
2019-05-28T08:53:19.456Z,12.10
2019-05-28T08:54:19.393Z,10.40
2019-05-28T08:55:19.386Z,9.80
2019-05-28T08:56:19.375Z,9.50
2019-05-28T08:57:19.367Z,10.30
2019-05-28T08:58:19.376Z,10.60
2019-05-28T08:59:19.347Z,11.20
2019-05-28T09:00:19.337Z,9.50
2019-05-28T09:01:19.330Z,11.90
2019-05-28T09:02:28.071Z,9.70
2019-05-28T09:03:20.299Z,9.40
2019-05-28T09:04:19.290Z,11.70
2019-05-28T09:05:26.335Z,8.90
2019-05-28T09:06:24.516Z,8.50
2019-05-28T09:07:20.311Z,8.90
2019-05-28T09:08:19.261Z,8.90
2019-05-28T09:09:19.242Z,8.80
2019-05-28T09:10:19.717Z,8.10
2019-05-28T09:11:19.276Z,9.30
2019-05-28T09:12:19.240Z,8.40
2019-05-28T09:13:19.210Z,9.90
2019-05-28T09:14:19.185Z,8.40
2019-05-28T09:15:19.174Z,8.30
2019-05-28T09:16:19.167Z,7.50
2019-05-28T09:17:19.182Z,10.10
2019-05-28T09:18:19.152Z,8.00
2019-05-28T09:19:19.139Z,9.20
2019-05-28T09:20:19.135Z,9.60
2019-05-28T09:21:19.114Z,8.00
2019-05-28T09:22:25.945Z,7.80
2019-05-28T09:23:20.105Z,9.70
2019-05-28T09:24:19.147Z,9.50
2019-05-28T09:25:19.072Z,9.00
2019-05-28T09:26:19.079Z,9.40
2019-05-28T09:27:19.083Z,7.10
2019-05-28T09:28:29.041Z,8.40
2019-05-28T09:29:20.031Z,9.50
2019-05-28T09:30:19.022Z,7.70
2019-05-28T09:31:19.012Z,9.40
2019-05-28T09:32:19.032Z,8.70
2019-05-28T09:33:18.990Z,10.90
2019-05-28T09:34:18.983Z,9.40
2019-05-28T09:35:18.979Z,9.50
2019-05-28T09:36:18.958Z,10.80
2019-05-28T09:37:18.977Z,9.70
2019-05-28T09:38:18.954Z,10.30
2019-05-28T09:39:18.922Z,8.70
2019-05-28T09:40:18.931Z,9.00
2019-05-28T09:41:18.906Z,10.90
2019-05-28T09:42:18.921Z,9.00
2019-05-28T09:43:18.885Z,8.60
2019-05-28T09:44:18.876Z,8.60
2019-05-28T09:45:22.901Z,8.30
2019-05-28T09:46:18.856Z,8.30
2019-05-28T09:47:18.870Z,7.60
2019-05-28T09:48:18.834Z,9.00
2019-05-28T09:49:18.818Z,7.90
2019-05-28T09:50:29.860Z,8.90
2019-05-28T09:51:19.801Z,7.80
2019-05-28T09:52:18.821Z,6.60
2019-05-28T09:53:18.773Z,8.30
2019-05-28T09:54:18.770Z,8.00
2019-05-28T09:55:18.754Z,6.50
2019-05-28T09:56:18.746Z,6.70
2019-05-28T09:57:18.776Z,9.60
2019-05-28T09:58:18.728Z,10.00
2019-05-28T09:59:18.713Z,6.40
2019-05-28T10:00:18.707Z,6.70
2019-05-28T10:01:18.692Z,7.80
2019-05-28T10:02:18.713Z,7.50
2019-05-28T10:03:18.676Z,7.00
2019-05-28T10:04:18.663Z,9.20
2019-05-28T10:05:18.651Z,9.20
2019-05-28T10:06:18.646Z,12.50
2019-05-28T10:07:18.800Z,10.80
2019-05-28T10:08:18.623Z,9.30
2019-05-28T10:09:18.614Z,10.60
2019-05-28T10:10:18.605Z,8.80
2019-05-28T10:11:18.598Z,8.50
2019-05-28T10:12:18.608Z,8.00
2019-05-28T10:13:36.785Z,10.20
2019-05-28T10:14:19.563Z,8.90
2019-05-28T10:15:18.581Z,7.30
2019-05-28T10:16:18.540Z,8.20
2019-05-28T10:17:18.732Z,7.60
2019-05-28T10:18:18.612Z,11.20
2019-05-28T10:19:18.547Z,12.10
2019-05-28T10:20:18.648Z,8.50
2019-05-28T10:21:19.448Z,11.40
2019-05-28T10:22:18.474Z,10.50
2019-05-28T10:23:18.710Z,10.60
2019-05-28T10:24:18.455Z,12.60
2019-05-28T10:25:18.455Z,10.10
2019-05-28T10:26:18.430Z,12.60
2019-05-28T10:27:18.428Z,14.20
2019-05-28T10:28:18.450Z,10.20
2019-05-28T10:29:18.402Z,11.00
2019-05-28T10:30:18.391Z,13.50
2019-05-28T10:31:18.391Z,11.80
2019-05-28T10:32:18.375Z,12.70
2019-05-28T10:33:18.390Z,11.80
2019-05-28T10:34:18.354Z,12.20
2019-05-28T10:35:18.349Z,10.90
2019-05-28T10:36:34.265Z,10.30
2019-05-28T10:37:19.323Z,10.60
2019-05-28T10:38:18.336Z,11.20
2019-05-28T10:39:18.304Z,11.20
2019-05-28T10:40:18.333Z,10.50
2019-05-28T10:41:18.280Z,10.30
2019-05-28T10:42:18.268Z,8.80
2019-05-28T10:43:18.288Z,9.80
2019-05-28T10:44:18.249Z,9.60
2019-05-28T10:45:18.240Z,9.90
2019-05-28T10:46:18.266Z,11.00
2019-05-28T10:47:18.215Z,11.10
2019-05-28T10:48:18.233Z,10.70
2019-05-28T10:49:18.194Z,10.00
2019-05-28T10:50:18.197Z,10.90
2019-05-28T10:51:18.177Z,8.60
2019-05-28T10:52:18.172Z,9.50
2019-05-28T10:53:18.177Z,11.20
2019-05-28T10:54:18.144Z,9.30
2019-05-28T10:55:18.132Z,8.80
2019-05-28T10:56:18.118Z,10.40
2019-05-28T10:57:18.114Z,10.80
2019-05-28T10:58:18.134Z,11.30
2019-05-28T10:59:18.096Z,11.00
2019-05-28T11:00:18.099Z,12.00
2019-05-28T11:01:18.151Z,10.20
2019-05-28T11:02:18.065Z,11.40
2019-05-28T11:03:18.078Z,10.80
2019-05-28T11:04:18.035Z,9.60
2019-05-28T11:05:18.028Z,11.30
2019-05-28T11:06:18.017Z,9.90
2019-05-28T11:07:18.007Z,11.60
2019-05-28T11:08:18.019Z,9.80
2019-05-28T11:09:17.994Z,10.80
2019-05-28T11:10:24.092Z,11.80
2019-05-28T11:11:18.972Z,9.70
2019-05-28T11:12:17.965Z,8.50
2019-05-28T11:13:17.967Z,8.80
2019-05-28T11:14:17.967Z,9.60
2019-05-28T11:15:17.925Z,9.20
2019-05-28T11:16:17.911Z,12.30
2019-05-28T11:17:17.912Z,10.90
2019-05-28T11:18:17.916Z,7.30
2019-05-28T11:19:17.884Z,8.00
2019-05-28T11:20:17.876Z,9.40
2019-05-28T11:21:17.855Z,9.70
2019-05-28T11:22:17.847Z,8.20
2019-05-28T11:23:17.859Z,9.80
2019-05-28T11:24:17.825Z,7.50
2019-05-28T11:25:17.819Z,7.80
2019-05-28T11:26:17.806Z,8.60
2019-05-28T11:27:17.803Z,7.90
2019-05-28T11:28:17.826Z,11.20
2019-05-28T11:29:17.782Z,8.60
2019-05-28T11:30:17.764Z,7.70
2019-05-28T11:31:17.762Z,9.30
2019-05-28T11:32:17.743Z,8.00
2019-05-28T11:33:17.761Z,11.10
2019-05-28T11:34:17.729Z,6.50
2019-05-28T11:35:17.737Z,9.10
2019-05-28T11:36:17.702Z,8.40
2019-05-28T11:37:17.696Z,7.70
2019-05-28T11:38:17.710Z,10.30
2019-05-28T11:39:17.670Z,11.20
2019-05-28T11:40:17.674Z,9.20
2019-05-28T11:41:17.649Z,8.80
2019-05-28T11:42:17.637Z,10.80
2019-05-28T11:43:17.667Z,11.00
2019-05-28T11:44:17.623Z,10.60
2019-05-28T11:45:18.602Z,9.90
2019-05-28T11:46:17.614Z,10.50
2019-05-28T11:47:17.599Z,9.50
2019-05-28T11:48:17.620Z,10.30
2019-05-28T11:49:17.564Z,9.80
2019-05-28T11:50:17.577Z,10.70
2019-05-28T11:51:17.553Z,13.00
2019-05-28T11:52:17.542Z,10.30
2019-05-28T11:53:17.551Z,8.80
2019-05-28T11:54:17.533Z,9.60
2019-05-28T11:55:17.505Z,10.20
2019-05-28T11:56:17.494Z,11.30
2019-05-28T11:57:17.485Z,12.60
2019-05-28T11:58:17.513Z,9.90
2019-05-28T11:59:17.462Z,10.80
2019-05-28T12:00:17.452Z,9.90
2019-05-28T12:01:33.133Z,12.90
2019-05-28T12:02:18.430Z,10.40
2019-05-28T12:03:17.469Z,12.90
2019-05-28T12:04:17.426Z,9.70
2019-05-28T12:05:17.401Z,10.90
2019-05-28T12:06:17.385Z,9.60
2019-05-28T12:07:26.176Z,10.60
2019-05-28T12:08:18.406Z,10.50
2019-05-28T12:09:17.363Z,11.20
2019-05-28T12:10:17.344Z,12.30
2019-05-28T12:11:17.337Z,11.10
2019-05-28T12:12:17.326Z,11.00
2019-05-28T12:13:17.322Z,12.00
2019-05-28T12:14:17.330Z,11.50
2019-05-28T12:15:17.294Z,11.10
2019-05-28T12:16:17.284Z,11.60
2019-05-28T12:17:17.272Z,11.30
2019-05-28T12:18:17.262Z,8.90
2019-05-28T12:19:17.283Z,8.90
2019-05-28T12:20:17.251Z,9.20
2019-05-28T12:21:17.228Z,9.70
2019-05-28T12:22:17.219Z,10.40
2019-05-28T12:23:17.209Z,10.00
2019-05-28T12:24:17.220Z,10.90
2019-05-28T12:25:17.190Z,8.80
2019-05-28T12:26:17.175Z,10.30
2019-05-28T12:27:17.171Z,10.60
2019-05-28T12:28:34.421Z,10.80
2019-05-28T12:29:18.173Z,10.10
2019-05-28T12:30:18.493Z,9.90
2019-05-28T12:31:17.169Z,10.30
2019-05-28T12:32:17.543Z,11.70
2019-05-28T12:33:17.109Z,11.00
2019-05-28T12:34:17.178Z,13.70
2019-05-28T12:35:28.466Z,11.00
2019-05-28T12:36:18.066Z,10.60
2019-05-28T12:37:17.058Z,10.10
2019-05-28T12:38:17.048Z,10.90
2019-05-28T12:39:17.065Z,11.10
2019-05-28T12:40:17.032Z,10.60
2019-05-28T12:41:17.019Z,8.70
2019-05-28T12:42:17.023Z,9.70
2019-05-28T12:43:16.994Z,9.70
2019-05-28T12:44:17.589Z,8.20
2019-05-28T12:45:16.975Z,7.00
2019-05-28T12:46:16.997Z,9.00
2019-05-28T12:47:16.965Z,9.70
2019-05-28T12:48:16.946Z,8.70
2019-05-28T12:49:16.961Z,10.40
2019-05-28T12:50:19.649Z,11.60
2019-05-28T12:51:16.908Z,9.20
2019-05-28T12:52:16.899Z,11.30
2019-05-28T12:53:16.892Z,8.70
2019-05-28T12:54:16.905Z,11.30
2019-05-28T12:55:16.872Z,8.80
2019-05-28T12:56:16.862Z,8.70
2019-05-28T12:57:16.845Z,9.60
2019-05-28T12:58:18.232Z,9.00