createdAt,value
2022-09-01T04:46:02.092Z,1008.72
2022-09-01T04:47:03.042Z,1008.71
2022-09-01T04:48:03.025Z,1008.70
2022-09-01T04:49:03.041Z,1008.70
2022-09-01T04:50:03.001Z,1008.70
2022-09-01T04:51:02.998Z,1008.71
2022-09-01T04:52:02.981Z,1008.71
2022-09-01T04:53:02.976Z,1008.72
2022-09-01T04:54:02.965Z,1008.73
2022-09-01T04:55:02.961Z,1008.73
2022-09-01T04:56:02.949Z,1008.73
2022-09-01T04:57:02.927Z,1008.73
2022-09-01T04:58:06.052Z,1008.73
2022-09-01T04:59:02.919Z,1008.73
2022-09-01T05:00:02.921Z,1008.73
2022-09-01T05:01:02.906Z,1008.72
2022-09-01T05:02:02.955Z,1008.73
2022-09-01T05:03:02.885Z,1008.73
2022-09-01T05:04:03.901Z,1008.72
2022-09-01T05:05:02.856Z,1008.72
2022-09-01T05:06:02.841Z,1008.72
2022-09-01T05:07:02.821Z,1008.71
2022-09-01T05:08:02.810Z,1008.71
2022-09-01T05:09:02.796Z,1008.70
2022-09-01T05:10:02.814Z,1008.70
2022-09-01T05:11:02.778Z,1008.70
2022-09-01T05:12:02.769Z,1008.69
2022-09-01T05:13:02.758Z,1008.68
2022-09-01T05:14:02.754Z,1008.67
2022-09-01T05:15:02.758Z,1008.66
2022-09-01T05:16:02.783Z,1008.66
2022-09-01T05:17:02.718Z,1008.65
2022-09-01T05:18:02.714Z,1008.65
2022-09-01T05:19:02.702Z,1008.65
2022-09-01T05:20:02.698Z,1008.65
2022-09-01T05:21:02.670Z,1008.64
2022-09-01T05:22:02.665Z,1008.66
2022-09-01T05:23:02.645Z,1008.66
2022-09-01T05:24:02.653Z,1008.66
2022-09-01T05:25:02.645Z,1008.65
2022-09-01T05:26:02.618Z,1008.65
2022-09-01T05:27:02.622Z,1008.64
2022-09-01T05:28:02.603Z,1008.64
2022-09-01T05:29:02.582Z,1008.64
2022-09-01T05:30:02.591Z,1008.65
2022-09-01T05:31:02.648Z,1008.65
2022-09-01T05:32:02.564Z,1008.66
2022-09-01T05:33:02.552Z,1008.66
2022-09-01T05:34:02.542Z,1008.66
2022-09-01T05:35:02.547Z,1008.66
2022-09-01T05:36:02.518Z,1008.66
2022-09-01T05:37:02.504Z,1008.66
2022-09-01T05:38:02.497Z,1008.66
2022-09-01T05:39:02.481Z,1008.66
2022-09-01T05:40:02.615Z,1008.66
2022-09-01T05:41:02.460Z,1008.65
2022-09-01T05:42:02.455Z,1008.64
2022-09-01T05:43:02.440Z,1008.65
2022-09-01T05:44:02.431Z,1008.66
2022-09-01T05:45:02.449Z,1008.65
2022-09-01T05:46:07.014Z,1008.66
2022-09-01T05:47:02.471Z,1008.66
2022-09-01T05:48:02.392Z,1008.65
2022-09-01T05:49:02.391Z,1008.65
2022-09-01T05:50:02.380Z,1008.66
2022-09-01T05:51:02.356Z,1008.67
2022-09-01T05:52:02.347Z,1008.67
2022-09-01T05:53:02.329Z,1008.67
2022-09-01T05:54:02.323Z,1008.68
2022-09-01T05:55:02.331Z,1008.69
2022-09-01T05:56:02.304Z,1008.70
2022-09-01T05:57:23.237Z,1008.71
2022-09-01T05:58:02.288Z,1008.71
2022-09-01T06:00:02.283Z,1008.73
2022-09-01T06:01:02.250Z,1008.74
2022-09-01T06:02:02.411Z,1008.74
2022-09-01T06:03:02.421Z,1008.74
2022-09-01T06:04:02.227Z,1008.75
2022-09-01T06:05:02.221Z,1008.75
2022-09-01T06:06:02.208Z,1008.75
2022-09-01T06:07:07.067Z,1008.74
2022-09-01T06:08:02.201Z,1008.75
2022-09-01T06:09:02.171Z,1008.74
2022-09-01T06:10:02.183Z,1008.73
2022-09-01T06:11:02.152Z,1008.73
2022-09-01T06:12:02.144Z,1008.73
2022-09-01T06:13:02.127Z,1008.75
2022-09-01T06:14:02.117Z,1008.74
2022-09-01T06:15:02.132Z,1008.73
2022-09-01T06:16:02.169Z,1008.73
2022-09-01T06:17:02.084Z,1008.73
2022-09-01T06:18:02.089Z,1008.73
2022-09-01T06:19:02.058Z,1008.72
2022-09-01T06:20:02.165Z,1008.72
2022-09-01T06:21:02.045Z,1008.72
2022-09-01T06:22:02.037Z,1008.72
2022-09-01T06:23:02.016Z,1008.72
2022-09-01T06:24:02.020Z,1008.73
2022-09-01T06:25:03.160Z,1008.73
2022-09-01T06:26:02.012Z,1008.74
2022-09-01T06:27:01.977Z,1008.74
2022-09-01T06:28:01.978Z,1008.75
2022-09-01T06:29:01.958Z,1008.75
2022-09-01T06:30:01.948Z,1008.75
2022-09-01T06:31:02.020Z,1008.75
2022-09-01T06:32:01.928Z,1008.76
2022-09-01T06:33:01.914Z,1008.77
2022-09-01T06:34:01.908Z,1008.77
2022-09-01T06:35:01.896Z,1008.78
2022-09-01T06:36:01.914Z,1008.79
2022-09-01T06:37:01.871Z,1008.79
2022-09-01T06:38:01.870Z,1008.78
2022-09-01T06:39:01.849Z,1008.79
2022-09-01T06:40:01.881Z,1008.79
2022-09-01T06:41:01.851Z,1008.80
2022-09-01T06:42:01.998Z,1008.81
2022-09-01T06:43:01.814Z,1008.82
2022-09-01T06:44:01.802Z,1008.82
2022-09-01T06:45:01.790Z,1008.82
2022-09-01T06:46:01.796Z,1008.82
2022-09-01T06:47:01.842Z,1008.83
2022-09-01T06:48:01.764Z,1008.83
2022-09-01T06:49:01.742Z,1008.84
2022-09-01T06:50:01.736Z,1008.85
2022-09-01T06:51:20.162Z,1008.85
2022-09-01T06:52:01.731Z,1008.87
2022-09-01T06:54:01.704Z,1008.88
2022-09-01T06:55:07.135Z,1008.90
2022-09-01T06:56:01.694Z,1008.91
2022-09-01T06:58:03.456Z,1008.93
2022-09-01T07:43:06.565Z,1008.94
2022-09-01T07:43:11.636Z,1009.05
2022-09-01T07:44:11.629Z,1009.04
2022-09-01T07:45:27.931Z,1009.04
2022-09-01T07:47:20.279Z,1009.07
2022-09-01T07:48:11.661Z,1009.07
2022-09-01T07:50:25.276Z,1009.07
2022-09-01T07:52:11.561Z,1009.07
2022-09-01T07:53:11.531Z,1009.07
2022-09-01T07:54:11.517Z,1009.06
2022-09-01T07:55:11.509Z,1009.04
2022-09-01T07:56:11.498Z,1009.01
2022-09-01T07:57:11.589Z,1009.04
2022-09-01T07:58:11.482Z,1009.03
2022-09-01T07:59:15.416Z,1009.02
2022-09-01T08:00:11.451Z,1009.03
2022-09-01T08:01:11.480Z,1009.01
2022-09-01T08:02:11.536Z,1009.01
2022-09-01T08:03:11.517Z,1009.02
2022-09-01T08:04:11.414Z,1009.01
2022-09-01T08:05:11.399Z,1009.04
2022-09-01T08:06:11.388Z,1009.03
2022-09-01T08:07:15.485Z,1009.04
2022-09-01T08:08:19.124Z,1009.03
2022-09-01T08:09:11.947Z,1009.04
2022-09-01T08:10:11.358Z,1009.02
2022-09-01T08:11:11.342Z,1009.01
2022-09-01T08:12:11.324Z,1009.02
2022-09-01T08:13:15.264Z,1009.05
2022-09-01T08:14:11.304Z,1009.03
2022-09-01T08:15:41.493Z,1009.04
2022-09-01T08:16:18.764Z,1009.03
2022-09-01T08:17:34.234Z,1009.03
2022-09-01T08:18:14.333Z,1009.03
2022-09-01T08:19:18.389Z,1009.01
2022-09-01T08:20:12.960Z,1009.02
2022-09-01T08:21:11.244Z,1009.00
2022-09-01T08:22:11.230Z,1009.00
2022-09-01T08:23:11.225Z,1009.01
2022-09-01T08:24:11.201Z,1009.02
2022-09-01T08:25:11.186Z,1008.98
2022-09-01T08:26:11.185Z,1009.01
2022-09-01T08:27:11.167Z,1009.02
2022-09-01T08:28:11.172Z,1009.01
2022-09-01T08:29:11.145Z,1009.00
2022-09-01T08:30:11.136Z,1009.00
2022-09-01T08:31:11.496Z,1009.01
2022-09-01T08:32:11.125Z,1009.00
2022-09-01T08:33:11.180Z,1009.04
2022-09-01T08:34:11.093Z,1009.03
2022-09-01T08:35:11.084Z,1009.02
2022-09-01T08:36:11.082Z,1008.99
2022-09-01T08:37:11.064Z,1009.00
2022-09-01T08:38:11.070Z,1009.00
2022-09-01T08:39:11.047Z,1009.01
2022-09-01T08:40:11.172Z,1009.01
2022-09-01T08:41:11.017Z,1009.01
2022-09-01T08:42:11.014Z,1009.03
2022-09-01T08:43:15.308Z,1009.04
2022-09-01T08:44:10.991Z,1009.04
2022-09-01T08:45:10.989Z,1009.04
2022-09-01T08:46:11.034Z,1009.05
2022-09-01T08:47:15.590Z,1009.04
2022-09-01T08:49:27.400Z,1009.05
2022-09-01T08:50:10.929Z,1009.04
2022-09-01T08:51:15.016Z,1009.03
2022-09-01T08:52:10.919Z,1009.03
2022-09-01T08:53:10.913Z,1009.04
2022-09-01T08:54:10.887Z,1009.04
2022-09-01T08:55:10.875Z,1009.03
2022-09-01T08:56:10.865Z,1009.04
2022-09-01T08:57:10.854Z,1009.01
2022-09-01T08:58:10.867Z,1009.01
2022-09-01T08:59:10.831Z,1009.01
2022-09-01T09:00:10.827Z,1009.00
2022-09-01T09:01:10.836Z,1009.00
2022-09-01T09:02:10.804Z,1009.03
2022-09-01T09:03:10.864Z,1009.03
2022-09-01T09:04:10.789Z,1009.03
2022-09-01T09:05:18.040Z,1009.02
2022-09-01T09:06:10.769Z,1009.04
2022-09-01T09:07:10.742Z,1009.05
2022-09-01T09:08:10.769Z,1009.04
2022-09-01T09:09:10.729Z,1009.02
2022-09-01T09:10:10.734Z,1009.01
2022-09-01T09:11:10.704Z,1009.00
2022-09-01T09:12:10.707Z,1008.97
2022-09-01T09:13:10.714Z,1009.01
2022-09-01T09:14:10.686Z,1009.02
2022-09-01T09:15:10.681Z,1009.01
2022-09-01T09:16:10.766Z,1008.98
2022-09-01T09:17:10.649Z,1008.98
2022-09-01T09:18:35.969Z,1008.98
2022-09-01T09:19:10.646Z,1008.99
2022-09-01T09:20:10.841Z,1008.96
2022-09-01T09:21:10.609Z,1008.96
2022-09-01T09:22:11.341Z,1008.96
2022-09-01T09:23:10.633Z,1008.96
2022-09-01T09:24:10.588Z,1008.91
2022-09-01T09:25:10.571Z,1008.93
2022-09-01T09:26:10.934Z,1008.94
2022-09-01T09:27:11.181Z,1008.93
2022-09-01T09:28:10.564Z,1008.92
2022-09-01T09:29:10.532Z,1008.89
2022-09-01T09:30:11.806Z,1008.87
2022-09-01T09:31:10.592Z,1008.88
2022-09-01T09:32:44.298Z,1008.88
2022-09-01T09:33:49.869Z,1008.83
2022-09-01T09:34:10.494Z,1008.85
2022-09-01T09:35:10.453Z,1008.83
2022-09-01T09:36:10.455Z,1008.84
2022-09-01T09:37:10.446Z,1008.86
2022-09-01T09:38:10.458Z,1008.85
2022-09-01T09:39:10.442Z,1008.84
2022-09-01T09:40:10.638Z,1008.82
2022-09-01T09:41:17.293Z,1008.84
2022-09-01T09:42:10.405Z,1008.83
2022-09-01T09:43:10.370Z,1008.83
2022-09-01T09:44:11.476Z,1008.83
2022-09-01T09:45:10.347Z,1008.81
2022-09-01T09:46:23.339Z,1008.84
2022-09-01T09:47:33.592Z,1008.81
2022-09-01T09:48:11.017Z,1008.83
2022-09-01T09:49:10.347Z,1008.80
2022-09-01T09:50:10.299Z,1008.82
2022-09-01T09:51:10.496Z,1008.77
2022-09-01T09:52:10.566Z,1008.84
2022-09-01T09:53:10.265Z,1008.80
2022-09-01T09:54:10.264Z,1008.80
2022-09-01T09:55:10.239Z,1008.76
2022-09-01T09:56:10.228Z,1008.74
2022-09-01T09:57:10.215Z,1008.79
2022-09-01T09:58:10.209Z,1008.77
2022-09-01T09:59:10.216Z,1008.79
2022-09-01T10:00:10.343Z,1008.74
2022-09-01T10:01:10.223Z,1008.69
2022-09-01T10:02:10.163Z,1008.68
2022-09-01T10:03:12.192Z,1008.69
2022-09-01T10:04:10.202Z,1008.67
2022-09-01T10:05:10.133Z,1008.63
2022-09-01T10:06:10.113Z,1008.64
2022-09-01T10:07:10.109Z,1008.61
2022-09-01T10:08:10.104Z,1008.61
2022-09-01T10:09:10.092Z,1008.58
2022-09-01T10:10:10.085Z,1008.51
2022-09-01T10:11:10.071Z,1008.51
2022-09-01T10:12:10.105Z,1008.50
2022-09-01T10:13:10.062Z,1008.48
2022-09-01T10:14:10.029Z,1008.50
2022-09-01T10:15:14.144Z,1008.49
2022-09-01T10:16:11.261Z,1008.49
2022-09-01T10:17:10.069Z,1008.52
2022-09-01T10:19:12.493Z,1008.51
2022-09-01T10:20:11.440Z,1008.57
2022-09-01T10:21:09.966Z,1008.54
2022-09-01T10:22:09.950Z,1008.56
2022-09-01T10:23:14.909Z,1008.54
2022-09-01T10:24:17.890Z,1008.53
2022-09-01T10:25:10.497Z,1008.54
2022-09-01T10:26:09.916Z,1008.50
2022-09-01T10:27:14.274Z,1008.43
2022-09-01T10:28:09.909Z,1008.41
2022-09-01T10:29:11.988Z,1008.42
2022-09-01T10:30:14.064Z,1008.38
2022-09-01T10:31:09.940Z,1008.43
2022-09-01T10:32:31.537Z,1008.45
2022-09-01T10:33:19.305Z,1008.47
2022-09-01T10:34:09.834Z,1008.43
2022-09-01T10:35:09.828Z,1008.43
2022-09-01T10:36:09.813Z,1008.39
2022-09-01T10:37:11.419Z,1008.36
2022-09-01T10:38:11.987Z,1008.36
2022-09-01T10:39:09.791Z,1008.33
2022-09-01T10:40:09.940Z,1008.32
2022-09-01T10:41:14.274Z,1008.27
2022-09-01T10:42:09.754Z,1008.32
2022-09-01T10:43:12.556Z,1008.26
2022-09-01T10:44:09.727Z,1008.29
2022-09-01T10:45:09.717Z,1008.28
2022-09-01T10:46:15.277Z,1008.24
2022-09-01T10:47:13.597Z,1008.23
2022-09-01T10:48:13.283Z,1008.24
2022-09-01T10:49:09.804Z,1008.24
2022-09-01T10:50:10.248Z,1008.22
2022-09-01T10:51:09.658Z,1008.23
2022-09-01T10:52:13.160Z,1008.26
2022-09-01T10:53:09.667Z,1008.22
2022-09-01T10:54:09.615Z,1008.26
2022-09-01T10:55:09.610Z,1008.20
2022-09-01T10:56:23.466Z,1008.20
2022-09-01T10:57:12.290Z,1008.19
2022-09-01T10:59:30.829Z,1008.18
2022-09-01T10:59:41.877Z,1008.19
2022-09-01T11:00:34.832Z,1008.18
2022-09-01T11:01:11.260Z,1008.18
2022-09-01T11:02:27.584Z,1008.13
2022-09-01T11:04:09.598Z,1008.19
2022-09-01T11:05:09.551Z,1008.14
2022-09-01T11:06:13.180Z,1008.11
2022-09-01T11:07:12.793Z,1008.11
2022-09-01T11:08:16.718Z,1008.08
2022-09-01T11:09:09.497Z,1008.16
2022-09-01T11:10:11.884Z,1008.13
2022-09-01T11:11:09.469Z,1008.12
2022-09-01T11:12:09.435Z,1008.13
2022-09-01T11:13:09.472Z,1008.14
2022-09-01T11:14:09.412Z,1008.15
2022-09-01T11:15:09.406Z,1008.17
2022-09-01T11:16:10.168Z,1008.15
2022-09-01T11:17:09.478Z,1008.17
2022-09-01T11:18:09.388Z,1008.15
2022-09-01T11:19:14.018Z,1008.18
2022-09-01T11:20:09.361Z,1008.21
2022-09-01T11:21:09.354Z,1008.18
2022-09-01T11:22:09.333Z,1008.20
2022-09-01T11:23:09.339Z,1008.20
2022-09-01T11:24:09.311Z,1008.23
2022-09-01T11:25:11.772Z,1008.21
2022-09-01T11:26:24.721Z,1008.23
2022-09-01T11:27:09.287Z,1008.22
2022-09-01T11:28:09.286Z,1008.23
2022-09-01T11:29:09.269Z,1008.23
2022-09-01T11:30:09.251Z,1008.24
2022-09-01T11:31:09.237Z,1008.23
2022-09-01T11:32:09.323Z,1008.24
2022-09-01T11:33:09.233Z,1008.22
2022-09-01T11:34:09.202Z,1008.20
2022-09-01T11:35:09.192Z,1008.20
2022-09-01T11:36:09.185Z,1008.19
2022-09-01T11:37:09.173Z,1008.17
2022-09-01T11:38:09.190Z,1008.22
2022-09-01T11:39:09.157Z,1008.20
2022-09-01T11:40:09.168Z,1008.19
2022-09-01T11:41:09.139Z,1008.22
2022-09-01T11:42:09.137Z,1008.21
2022-09-01T11:43:16.574Z,1008.22
2022-09-01T11:44:09.110Z,1008.23
2022-09-01T11:45:09.104Z,1008.19
2022-09-01T11:46:09.187Z,1008.20
2022-09-01T11:47:13.601Z,1008.18
2022-09-01T11:48:09.098Z,1008.14
2022-09-01T11:49:09.069Z,1008.16
2022-09-01T11:50:09.041Z,1008.14
2022-09-01T11:51:09.048Z,1008.15
2022-09-01T11:52:09.026Z,1008.14
2022-09-01T11:53:09.026Z,1008.18
2022-09-01T11:54:09.023Z,1008.18
2022-09-01T11:55:09.025Z,1008.17
2022-09-01T11:56:08.990Z,1008.20
2022-09-01T11:57:08.977Z,1008.20
2022-09-01T11:58:08.963Z,1008.19
2022-09-01T11:59:08.974Z,1008.18
2022-09-01T12:00:08.942Z,1008.18
2022-09-01T12:01:08.950Z,1008.20
2022-09-01T12:02:09.064Z,1008.19
2022-09-01T12:03:09.123Z,1008.22
2022-09-01T12:04:08.916Z,1008.17
2022-09-01T12:05:08.903Z,1008.14
2022-09-01T12:06:08.884Z,1008.11
2022-09-01T12:07:10.913Z,1008.08
2022-09-01T12:08:08.868Z,1008.05
2022-09-01T12:09:08.875Z,1008.08
2022-09-01T12:10:08.852Z,1008.06
2022-09-01T12:11:08.838Z,1008.07
2022-09-01T12:12:08.839Z,1008.08
2022-09-01T12:13:08.837Z,1008.06
2022-09-01T12:14:11.449Z,1008.05
2022-09-01T12:15:08.805Z,1008.06
2022-09-01T12:16:24.467Z,1008.03
2022-09-01T12:17:08.836Z,1008.02
2022-09-01T12:18:08.898Z,1008.01
2022-09-01T12:19:08.771Z,1008.00
2022-09-01T12:20:08.740Z,1007.99
2022-09-01T12:21:08.741Z,1007.96
2022-09-01T12:22:08.724Z,1008.00
2022-09-01T12:23:08.713Z,1008.02
2022-09-01T12:24:08.713Z,1007.98
2022-09-01T12:25:08.688Z,1007.97
2022-09-01T12:26:08.665Z,1007.98
2022-09-01T12:27:08.672Z,1007.99
2022-09-01T12:28:11.133Z,1007.94
2022-09-01T12:29:08.739Z,1007.95
2022-09-01T12:30:08.620Z,1007.97
2022-09-01T12:31:08.615Z,1007.92
2022-09-01T12:32:08.662Z,1007.94
2022-09-01T12:33:24.418Z,1007.94
2022-09-01T12:34:09.330Z,1007.93
2022-09-01T12:35:11.501Z,1007.87
2022-09-01T12:36:08.563Z,1007.89
2022-09-01T12:37:08.557Z,1007.83
2022-09-01T12:38:09.663Z,1007.85
2022-09-01T12:39:09.797Z,1007.86
2022-09-01T12:40:08.575Z,1007.84
2022-09-01T12:41:08.557Z,1007.81
2022-09-01T12:42:08.505Z,1007.80
2022-09-01T12:43:08.484Z,1007.82
2022-09-01T12:44:08.488Z,1007.81
2022-09-01T12:45:09.023Z,1007.78
2022-09-01T12:46:08.542Z,1007.76
2022-09-01T12:47:08.445Z,1007.82
2022-09-01T12:48:08.427Z,1007.80
2022-09-01T12:49:08.469Z,1007.79
2022-09-01T12:50:08.403Z,1007.77
2022-09-01T12:51:09.348Z,1007.75
2022-09-01T12:52:08.380Z,1007.73
2022-09-01T12:53:08.538Z,1007.69
2022-09-01T12:54:09.431Z,1007.75
2022-09-01T12:55:08.350Z,1007.73
2022-09-01T12:56:08.341Z,1007.72
2022-09-01T12:57:08.330Z,1007.70
2022-09-01T12:58:08.344Z,1007.74
2022-09-01T12:59:14.132Z,1007.68
2022-09-01T13:00:08.302Z,1007.69
2022-09-01T13:01:09.198Z,1007.68
2022-09-01T13:02:08.519Z,1007.65
2022-09-01T13:03:09.214Z,1007.64
2022-09-01T13:04:08.262Z,1007.64
2022-09-01T13:05:08.249Z,1007.60
2022-09-01T13:06:08.242Z,1007.59
2022-09-01T13:07:08.977Z,1007.56
2022-09-01T13:08:08.249Z,1007.49
2022-09-01T13:09:08.221Z,1007.50
2022-09-01T13:10:08.202Z,1007.49
2022-09-01T13:11:08.187Z,1007.50
2022-09-01T13:12:08.385Z,1007.46
2022-09-01T13:13:08.171Z,1007.44
2022-09-01T13:14:08.204Z,1007.48
2022-09-01T13:15:08.171Z,1007.51
2022-09-01T13:16:08.186Z,1007.52
2022-09-01T13:17:12.385Z,1007.54
2022-09-01T13:18:08.120Z,1007.52
2022-09-01T13:19:11.528Z,1007.55
2022-09-01T13:20:08.093Z,1007.53
2022-09-01T13:21:08.089Z,1007.53
2022-09-01T13:22:08.075Z,1007.53
2022-09-01T13:23:08.071Z,1007.51
2022-09-01T13:24:08.075Z,1007.47
2022-09-01T13:25:08.055Z,1007.48
2022-09-01T13:26:08.050Z,1007.48
2022-09-01T13:27:23.642Z,1007.49
2022-09-01T13:28:08.016Z,1007.46
2022-09-01T13:29:08.020Z,1007.46
2022-09-01T13:30:07.994Z,1007.43
2022-09-01T13:32:23.946Z,1007.45
2022-09-01T13:33:23.687Z,1007.43
2022-09-01T13:34:10.340Z,1007.42
2022-09-01T13:35:08.191Z,1007.41
2022-09-01T13:37:07.923Z,1007.41
2022-09-01T13:38:07.901Z,1007.41
2022-09-01T13:39:07.910Z,1007.40
2022-09-01T13:40:07.972Z,1007.41
2022-09-01T13:41:07.875Z,1007.40
2022-09-01T13:42:07.865Z,1007.37
2022-09-01T13:43:07.861Z,1007.35
2022-09-01T13:44:07.857Z,1007.40
2022-09-01T13:45:07.827Z,1007.36
2022-09-01T13:46:08.201Z,1007.35
2022-09-01T13:48:15.559Z,1007.34
2022-09-01T13:50:10.475Z,1007.31
2022-09-01T13:51:18.217Z,1007.34
2022-09-01T13:52:07.813Z,1007.34
2022-09-01T13:53:07.732Z,1007.35
2022-09-01T13:54:07.732Z,1007.33
2022-09-01T13:55:07.735Z,1007.31
2022-09-01T13:56:07.704Z,1007.31
2022-09-01T13:57:07.696Z,1007.31
2022-09-01T13:58:07.697Z,1007.24
2022-09-01T13:59:07.673Z,1007.19
2022-09-01T14:00:07.696Z,1007.18
2022-09-01T14:01:07.725Z,1007.19
2022-09-01T14:02:07.796Z,1007.15
2022-09-01T14:03:07.650Z,1007.19
2022-09-01T14:04:07.658Z,1007.22
2022-09-01T14:05:07.636Z,1007.18
2022-09-01T14:06:07.598Z,1007.18
2022-09-01T14:07:07.594Z,1007.13
2022-09-01T14:08:07.579Z,1007.17
2022-09-01T14:09:07.573Z,1007.16
2022-09-01T14:10:07.591Z,1007.17
2022-09-01T14:11:07.542Z,1007.19
2022-09-01T14:12:07.596Z,1007.19
2022-09-01T14:13:07.523Z,1007.20
2022-09-01T14:14:07.522Z,1007.19
2022-09-01T14:15:14.288Z,1007.18
2022-09-01T14:16:07.539Z,1007.17
2022-09-01T14:17:07.483Z,1007.16
2022-09-01T14:18:07.474Z,1007.16
2022-09-01T14:19:07.452Z,1007.15
2022-09-01T14:20:07.464Z,1007.14
2022-09-01T14:21:07.471Z,1007.13
2022-09-01T14:22:07.426Z,1007.09
2022-09-01T14:23:07.413Z,1007.04
2022-09-01T14:24:07.419Z,1007.04
2022-09-01T14:25:07.411Z,1007.02
2022-09-01T14:26:07.383Z,1007.01
2022-09-01T14:27:07.367Z,1006.99
2022-09-01T14:28:07.358Z,1007.00
2022-09-01T14:29:07.342Z,1007.06
2022-09-01T14:30:07.357Z,1007.03
2022-09-01T14:31:07.326Z,1007.04
2022-09-01T14:32:07.316Z,1007.03
2022-09-01T14:33:07.300Z,1007.05
2022-09-01T14:34:07.306Z,1007.00
2022-09-01T14:35:07.293Z,1007.02
2022-09-01T14:36:08.575Z,1007.03
2022-09-01T14:37:07.259Z,1007.01
2022-09-01T14:38:07.258Z,1006.99
2022-09-01T14:39:07.244Z,1006.99
2022-09-01T14:40:07.265Z,1006.94
2022-09-01T14:41:07.221Z,1006.91
2022-09-01T14:42:07.208Z,1006.89
2022-09-01T14:43:07.197Z,1006.89
2022-09-01T14:44:07.194Z,1006.90
2022-09-01T14:45:07.191Z,1006.90
2022-09-01T14:46:07.174Z,1006.91
2022-09-01T14:47:07.227Z,1006.92
2022-09-01T14:48:07.159Z,1006.89
2022-09-01T14:49:07.176Z,1006.85
2022-09-01T14:51:07.120Z,1006.85
2022-09-01T14:52:11.175Z,1006.88
2022-09-01T14:53:07.115Z,1006.87
2022-09-01T14:54:07.093Z,1006.85
2022-09-01T14:55:07.649Z,1006.84
2022-09-01T14:56:07.074Z,1006.86
2022-09-01T14:58:07.062Z,1006.82
2022-09-01T14:59:07.035Z,1006.83
2022-09-01T15:00:07.035Z,1006.79
2022-09-01T15:01:23.462Z,1006.83
2022-09-01T15:02:07.023Z,1006.85
2022-09-01T15:03:06.997Z,1006.83
2022-09-01T15:04:06.988Z,1006.81
2022-09-01T15:05:07.085Z,1006.76
2022-09-01T15:06:06.981Z,1006.80
2022-09-01T15:07:06.960Z,1006.79
2022-09-01T15:08:06.948Z,1006.79
2022-09-01T15:09:06.933Z,1006.79
2022-09-01T15:10:06.932Z,1006.84
2022-09-01T15:11:06.930Z,1006.84
2022-09-01T15:12:06.905Z,1006.83
2022-09-01T15:13:06.886Z,1006.83
2022-09-01T15:14:06.885Z,1006.82
2022-09-01T15:15:06.874Z,1006.84
2022-09-01T15:16:07.053Z,1006.79
2022-09-01T15:17:06.856Z,1006.73
2022-09-01T15:18:06.847Z,1006.74
2022-09-01T15:19:06.829Z,1006.76
2022-09-01T15:20:06.817Z,1006.78
2022-09-01T15:21:06.820Z,1006.74
2022-09-01T15:22:06.797Z,1006.76
2022-09-01T15:23:06.784Z,1006.75
2022-09-01T15:24:06.786Z,1006.72
2022-09-01T15:25:06.773Z,1006.72
2022-09-01T15:26:06.769Z,1006.66
2022-09-01T15:27:06.751Z,1006.73
2022-09-01T15:28:06.734Z,1006.66
2022-09-01T15:29:06.727Z,1006.66
2022-09-01T15:30:06.714Z,1006.67
2022-09-01T15:31:06.771Z,1006.66
2022-09-01T15:32:06.699Z,1006.64
2022-09-01T15:33:06.678Z,1006.66
2022-09-01T15:34:06.672Z,1006.62
2022-09-01T15:35:06.667Z,1006.59
2022-09-01T15:36:06.664Z,1006.65
2022-09-01T15:37:06.639Z,1006.62
2022-09-01T15:38:06.635Z,1006.61
2022-09-01T15:39:06.617Z,1006.62
2022-09-01T15:40:06.617Z,1006.55
2022-09-01T15:41:06.675Z,1006.61
2022-09-01T15:42:06.675Z,1006.62
2022-09-01T15:43:06.571Z,1006.60
2022-09-01T15:44:06.572Z,1006.60
2022-09-01T15:45:06.564Z,1006.59
2022-09-01T15:46:06.563Z,1006.63
2022-09-01T15:47:06.536Z,1006.61
2022-09-01T15:48:06.531Z,1006.63
2022-09-01T15:49:06.513Z,1006.66
2022-09-01T15:50:06.512Z,1006.64
2022-09-01T15:51:06.510Z,1006.63
2022-09-01T15:52:06.497Z,1006.65
2022-09-01T15:53:06.478Z,1006.60
2022-09-01T15:54:06.479Z,1006.60
2022-09-01T15:55:06.461Z,1006.63
2022-09-01T15:56:06.473Z,1006.60
2022-09-01T15:57:06.443Z,1006.58
2022-09-01T15:58:06.438Z,1006.61
2022-09-01T15:59:06.415Z,1006.59
2022-09-01T16:00:06.414Z,1006.60
2022-09-01T16:01:06.518Z,1006.60
2022-09-01T16:02:06.523Z,1006.59
2022-09-01T16:03:06.377Z,1006.62
2022-09-01T16:04:06.374Z,1006.56
2022-09-01T16:05:06.361Z,1006.54
2022-09-01T16:06:06.368Z,1006.56
2022-09-01T16:07:06.336Z,1006.53
2022-09-01T16:08:06.334Z,1006.51
2022-09-01T16:09:06.320Z,1006.51
2022-09-01T16:10:06.318Z,1006.53
2022-09-01T16:11:06.310Z,1006.52
2022-09-01T16:12:06.287Z,1006.52
2022-09-01T16:13:06.269Z,1006.52
2022-09-01T16:14:06.264Z,1006.48
2022-09-01T16:15:06.271Z,1006.47
2022-09-01T16:16:06.346Z,1006.47
2022-09-01T16:17:06.234Z,1006.50
2022-09-01T16:18:06.225Z,1006.46
2022-09-01T16:19:06.204Z,1006.47
2022-09-01T16:20:06.204Z,1006.48
2022-09-01T16:21:06.200Z,1006.44
2022-09-01T16:22:06.186Z,1006.43
2022-09-01T16:23:06.169Z,1006.42
2022-09-01T16:24:06.161Z,1006.43
2022-09-01T16:25:06.141Z,1006.39
2022-09-01T16:26:06.154Z,1006.45
2022-09-01T16:27:06.134Z,1006.43
2022-09-01T16:28:06.137Z,1006.44
2022-09-01T16:29:06.105Z,1006.43
2022-09-01T16:30:06.103Z,1006.41
2022-09-01T16:31:06.148Z,1006.41
2022-09-01T16:32:06.080Z,1006.42
2022-09-01T16:33:06.070Z,1006.40
2022-09-01T16:34:06.061Z,1006.39
2022-09-01T16:35:06.048Z,1006.40
2022-09-01T16:36:06.056Z,1006.39
2022-09-01T16:37:06.030Z,1006.40
2022-09-01T16:38:06.019Z,1006.37
2022-09-01T16:39:06.011Z,1006.38
2022-09-01T16:40:09.406Z,1006.42
2022-09-01T16:41:06.005Z,1006.38
2022-09-01T16:42:05.985Z,1006.38
2022-09-01T16:43:05.964Z,1006.39
2022-09-01T16:44:05.966Z,1006.37
2022-09-01T16:45:05.952Z,1006.36
2022-09-01T16:46:05.990Z,1006.34
2022-09-01T16:47:05.933Z,1006.35
2022-09-01T16:48:05.922Z,1006.33
2022-09-01T16:49:05.912Z,1006.33
2022-09-01T16:50:06.301Z,1006.32
2022-09-01T16:51:05.899Z,1006.31
2022-09-01T16:52:05.884Z,1006.31
2022-09-01T16:53:05.869Z,1006.29
2022-09-01T16:54:05.868Z,1006.30
2022-09-01T16:55:05.850Z,1006.27
2022-09-01T16:56:05.854Z,1006.28
2022-09-01T16:57:05.833Z,1006.27
2022-09-01T16:58:05.824Z,1006.27
2022-09-01T16:59:05.806Z,1006.28
2022-09-01T17:00:05.806Z,1006.28
2022-09-01T17:01:05.971Z,1006.26
2022-09-01T17:02:05.855Z,1006.27
2022-09-01T17:03:05.768Z,1006.27
2022-09-01T17:04:05.759Z,1006.24
2022-09-01T17:05:05.740Z,1006.24
2022-09-01T17:06:06.180Z,1006.23
2022-09-01T17:07:05.719Z,1006.24
2022-09-01T17:08:05.718Z,1006.22
2022-09-01T17:09:05.699Z,1006.21
2022-09-01T17:10:05.700Z,1006.21
2022-09-01T17:11:05.696Z,1006.23
2022-09-01T17:12:05.680Z,1006.19
2022-09-01T17:13:05.661Z,1006.21
2022-09-01T17:14:05.653Z,1006.21
2022-09-01T17:15:05.638Z,1006.20
2022-09-01T17:16:05.759Z,1006.22
2022-09-01T17:17:05.627Z,1006.22
2022-09-01T17:18:06.396Z,1006.20
2022-09-01T17:19:05.593Z,1006.21
2022-09-01T17:20:05.591Z,1006.21
2022-09-01T17:21:05.589Z,1006.20
2022-09-01T17:22:05.626Z,1006.20
2022-09-01T17:23:05.550Z,1006.20
2022-09-01T17:24:05.561Z,1006.21
2022-09-01T17:25:05.660Z,1006.21
2022-09-01T17:26:05.524Z,1006.21
2022-09-01T17:27:05.529Z,1006.23
2022-09-01T17:28:05.528Z,1006.23
2022-09-01T17:29:05.489Z,1006.22
2022-09-01T17:30:05.480Z,1006.23
2022-09-01T17:31:05.549Z,1006.23
2022-09-01T17:32:05.473Z,1006.25
2022-09-01T17:33:05.461Z,1006.24
2022-09-01T17:34:05.441Z,1006.25
2022-09-01T17:35:05.425Z,1006.24
2022-09-01T17:36:05.413Z,1006.23
2022-09-01T17:37:05.418Z,1006.23
2022-09-01T17:38:05.419Z,1006.25
2022-09-01T17:39:05.384Z,1006.25
2022-09-01T17:40:05.501Z,1006.25
2022-09-01T17:41:05.365Z,1006.27
2022-09-01T17:42:05.372Z,1006.27
2022-09-01T17:43:05.337Z,1006.30
2022-09-01T17:44:05.335Z,1006.30
2022-09-01T17:45:05.318Z,1006.29
2022-09-01T17:46:05.350Z,1006.31
2022-09-01T17:47:08.354Z,1006.31
2022-09-01T17:48:05.292Z,1006.30
2022-09-01T17:49:05.275Z,1006.30