createdAt,value
2023-02-06T00:02:19.627Z,7.47
2023-02-06T00:05:02.298Z,6.72
2023-02-06T00:07:44.946Z,6.85
2023-02-06T00:10:28.038Z,7.35
2023-02-06T00:13:10.672Z,6.80
2023-02-06T00:15:54.970Z,6.88
2023-02-06T00:18:37.633Z,6.90
2023-02-06T00:21:22.024Z,6.60
2023-02-06T00:24:04.902Z,6.40
2023-02-06T00:26:47.603Z,6.70
2023-02-06T00:29:30.317Z,6.50
2023-02-06T00:32:14.388Z,6.43
2023-02-06T00:34:57.090Z,6.40
2023-02-06T00:37:39.803Z,6.45
2023-02-06T00:40:22.521Z,6.18
2023-02-06T00:43:05.239Z,6.50
2023-02-06T00:45:51.823Z,6.38
2023-02-06T00:48:35.957Z,5.85
2023-02-06T00:51:19.106Z,5.68
2023-02-06T00:54:01.805Z,6.05
2023-02-06T00:56:44.544Z,5.60
2023-02-06T00:59:27.259Z,5.53
2023-02-06T01:02:09.976Z,5.65
2023-02-06T01:04:53.997Z,4.80
2023-02-06T01:07:37.947Z,4.80
2023-02-06T01:10:20.855Z,5.15
2023-02-06T01:13:03.568Z,4.90
2023-02-06T01:15:46.395Z,4.88
2023-02-06T01:18:29.091Z,5.18
2023-02-06T01:21:14.665Z,4.57
2023-02-06T01:23:57.392Z,4.22
2023-02-06T01:26:40.091Z,4.80
2023-02-06T01:29:22.902Z,4.82
2023-02-06T01:32:05.822Z,5.13
2023-02-06T01:34:48.551Z,4.18
2023-02-06T01:37:32.786Z,4.82
2023-02-06T01:40:16.948Z,4.70
2023-02-06T01:42:59.666Z,4.65
2023-02-06T01:45:43.315Z,4.35
2023-02-06T01:48:30.406Z,4.38
2023-02-06T01:51:15.059Z,4.35
2023-02-06T01:54:00.252Z,4.15
2023-02-06T01:56:46.233Z,4.10
2023-02-06T01:59:28.947Z,4.32
2023-02-06T02:02:11.998Z,4.18
2023-02-06T02:04:54.716Z,3.92
2023-02-06T02:07:39.038Z,3.80
2023-02-06T02:10:23.051Z,3.65
2023-02-06T02:13:05.670Z,3.85
2023-02-06T02:15:54.491Z,4.07
2023-02-06T02:18:44.726Z,4.38
2023-02-06T02:21:42.114Z,3.67
2023-02-06T02:24:34.759Z,3.78
2023-02-06T02:27:29.011Z,3.53
2023-02-06T02:30:30.198Z,3.03
2023-02-06T02:33:23.786Z,3.35
2023-02-06T02:36:10.876Z,3.88
2023-02-06T02:38:58.172Z,3.38
2023-02-06T02:41:43.752Z,3.67
2023-02-06T02:44:30.807Z,3.90
2023-02-06T02:47:15.710Z,3.78
2023-02-06T02:50:00.752Z,3.70
2023-02-06T02:52:45.935Z,3.65
2023-02-06T02:55:28.606Z,3.58
2023-02-06T02:58:16.345Z,3.50
2023-02-06T03:01:13.164Z,3.08
2023-02-06T03:03:57.704Z,3.00
2023-02-06T03:06:47.517Z,3.10
2023-02-06T03:09:37.877Z,3.25
2023-02-06T03:12:24.005Z,2.85
2023-02-06T03:15:09.511Z,2.60
2023-02-06T03:17:55.964Z,2.72
2023-02-06T03:20:41.072Z,3.00
2023-02-06T03:23:25.852Z,2.75
2023-02-06T03:26:11.584Z,2.53
2023-02-06T03:28:56.196Z,2.75
2023-02-06T03:31:41.262Z,2.67
2023-02-06T03:34:26.430Z,2.40
2023-02-06T03:37:09.193Z,2.70
2023-02-06T03:39:52.614Z,2.75
2023-02-06T03:42:39.060Z,2.65
2023-02-06T03:45:25.094Z,3.00
2023-02-06T03:48:11.146Z,2.35
2023-02-06T03:50:56.185Z,2.50
2023-02-06T03:53:39.551Z,2.78
2023-02-06T03:56:25.456Z,2.65
2023-02-06T03:59:09.441Z,2.65
2023-02-06T04:01:54.991Z,2.55
2023-02-06T04:04:38.697Z,2.88
2023-02-06T04:07:22.970Z,2.30
2023-02-06T04:10:05.975Z,2.40
2023-02-06T04:12:48.578Z,2.60
2023-02-06T04:15:32.518Z,2.15
2023-02-06T04:18:15.127Z,2.22
2023-02-06T04:21:03.508Z,2.50
2023-02-06T04:23:46.099Z,2.25
2023-02-06T04:26:28.726Z,2.47
2023-02-06T04:29:12.766Z,2.28
2023-02-06T04:32:01.979Z,2.00
2023-02-06T04:34:44.583Z,2.10
2023-02-06T04:37:27.162Z,2.45
2023-02-06T04:40:10.321Z,2.08
2023-02-06T04:42:52.970Z,2.45
2023-02-06T04:45:35.813Z,2.40
2023-02-06T04:48:20.069Z,2.10
2023-02-06T04:51:02.659Z,2.00
2023-02-06T04:53:45.391Z,2.60
2023-02-06T04:56:28.004Z,2.13
2023-02-06T04:59:10.759Z,2.28
2023-02-06T05:01:53.337Z,2.30
2023-02-06T05:04:38.904Z,2.00
2023-02-06T05:07:21.517Z,2.30
2023-02-06T05:10:04.670Z,2.20
2023-02-06T05:12:50.798Z,2.05
2023-02-06T05:15:33.424Z,2.10
2023-02-06T05:18:16.163Z,2.15
2023-02-06T05:21:00.106Z,2.08
2023-02-06T05:23:42.684Z,2.00
2023-02-06T05:26:25.261Z,2.40
2023-02-06T05:29:07.853Z,2.10
2023-02-06T05:31:50.551Z,2.35
2023-02-06T05:34:33.213Z,2.50
2023-02-06T05:37:17.350Z,2.25
2023-02-06T05:40:00.202Z,2.20
2023-02-06T05:42:42.912Z,2.00
2023-02-06T05:45:25.580Z,2.13
2023-02-06T05:48:08.263Z,2.50
2023-02-06T05:50:51.001Z,2.40
2023-02-06T05:53:35.005Z,2.70
2023-02-06T05:56:17.597Z,1.80
2023-02-06T05:59:00.201Z,2.10
2023-02-06T06:01:42.800Z,2.03
2023-02-06T06:04:25.509Z,2.00
2023-02-06T06:07:08.328Z,2.08
2023-02-06T06:09:52.308Z,2.20
2023-02-06T06:12:34.884Z,1.85
2023-02-06T06:15:17.539Z,1.65
2023-02-06T06:18:00.134Z,2.10
2023-02-06T06:20:42.908Z,2.47
2023-02-06T06:23:25.483Z,2.35
2023-02-06T06:26:09.443Z,2.40
2023-02-06T06:28:52.117Z,1.88
2023-02-06T06:31:34.735Z,2.13
2023-02-06T06:34:17.378Z,2.20
2023-02-06T06:37:00.007Z,2.20
2023-02-06T06:39:42.680Z,2.28
2023-02-06T06:42:26.689Z,2.38
2023-02-06T06:45:09.547Z,2.35
2023-02-06T06:47:52.120Z,2.13
2023-02-06T06:50:34.712Z,2.08
2023-02-06T06:53:17.330Z,2.45
2023-02-06T06:56:03.311Z,2.33
2023-02-06T06:58:47.249Z,2.38
2023-02-06T07:01:29.808Z,2.05
2023-02-06T07:04:12.412Z,2.65
2023-02-06T07:06:54.994Z,2.13
2023-02-06T07:09:37.695Z,2.17
2023-02-06T07:12:20.332Z,2.35
2023-02-06T07:15:04.975Z,2.35
2023-02-06T07:17:47.605Z,2.08
2023-02-06T07:20:30.247Z,2.08
2023-02-06T07:23:12.815Z,2.40
2023-02-06T07:25:56.544Z,2.55
2023-02-06T07:28:39.407Z,2.28
2023-02-06T07:31:23.422Z,2.60
2023-02-06T07:34:06.088Z,2.60
2023-02-06T07:36:48.771Z,2.67
2023-02-06T07:39:31.426Z,2.83
2023-02-06T07:42:14.081Z,2.70
2023-02-06T07:45:08.602Z,2.50
2023-02-06T07:47:52.923Z,2.75
2023-02-06T07:50:35.760Z,1.92
2023-02-06T07:53:18.392Z,2.35
2023-02-06T07:56:01.074Z,2.75
2023-02-06T07:58:43.952Z,2.42
2023-02-06T08:01:26.814Z,2.20
2023-02-06T08:04:11.073Z,2.90
2023-02-06T08:06:53.763Z,2.60
2023-02-06T08:09:36.446Z,2.97
2023-02-06T08:12:19.072Z,3.20
2023-02-06T08:15:01.687Z,3.33
2023-02-06T08:17:44.398Z,3.33
2023-02-06T08:20:29.612Z,3.47
2023-02-06T08:23:12.240Z,3.97
2023-02-06T08:26:01.568Z,3.40
2023-02-06T08:28:44.742Z,3.33
2023-02-06T08:31:29.423Z,3.47
2023-02-06T08:34:13.277Z,2.92
2023-02-06T08:36:57.281Z,2.92
2023-02-06T08:39:39.858Z,2.90
2023-02-06T08:42:22.549Z,3.33
2023-02-06T08:45:05.676Z,2.50
2023-02-06T08:47:48.304Z,3.03
2023-02-06T08:50:30.897Z,3.20
2023-02-06T08:53:14.854Z,2.75
2023-02-06T08:55:58.859Z,3.22
2023-02-06T08:58:41.555Z,2.80
2023-02-06T09:01:24.242Z,3.15
2023-02-06T09:04:08.029Z,3.30
2023-02-06T09:06:52.058Z,3.35
2023-02-06T09:09:36.090Z,3.15
2023-02-06T09:12:18.689Z,3.03
2023-02-06T09:15:01.323Z,2.35
2023-02-06T09:17:44.034Z,2.65
2023-02-06T09:20:27.255Z,2.22
2023-02-06T09:23:09.933Z,2.40
2023-02-06T09:25:53.912Z,2.70
2023-02-06T09:28:36.512Z,2.40
2023-02-06T09:31:19.439Z,2.38
2023-02-06T09:34:02.241Z,2.53
2023-02-06T09:36:44.865Z,2.88
2023-02-06T09:39:27.541Z,2.50
2023-02-06T09:42:13.849Z,2.20
2023-02-06T09:45:02.273Z,2.58
2023-02-06T09:47:47.620Z,2.40
2023-02-06T09:50:34.298Z,2.63
2023-02-06T09:53:20.239Z,3.38
2023-02-06T09:56:12.710Z,3.15
2023-02-06T09:58:59.531Z,3.10
2023-02-06T10:01:44.768Z,2.88
2023-02-06T10:04:35.996Z,3.25
2023-02-06T10:07:23.187Z,3.42
2023-02-06T10:10:07.749Z,3.38
2023-02-06T10:12:55.180Z,3.17
2023-02-06T10:15:40.742Z,3.50
2023-02-06T10:18:26.543Z,3.17
2023-02-06T10:21:24.478Z,3.03
2023-02-06T10:24:09.335Z,3.83
2023-02-06T10:26:53.575Z,3.20
2023-02-06T10:29:37.301Z,3.80
2023-02-06T10:32:30.478Z,2.65
2023-02-06T10:35:27.989Z,3.20
2023-02-06T10:38:22.761Z,3.15
2023-02-06T10:41:08.157Z,3.40
2023-02-06T10:43:53.847Z,3.05
2023-02-06T10:46:42.042Z,3.22
2023-02-06T10:49:30.388Z,3.10
2023-02-06T10:52:16.343Z,3.17
2023-02-06T10:55:00.166Z,3.03
2023-02-06T10:57:43.946Z,2.85
2023-02-06T11:00:27.389Z,2.72
2023-02-06T11:03:14.262Z,2.65
2023-02-06T11:05:58.726Z,2.55
2023-02-06T11:08:42.659Z,2.50
2023-02-06T11:11:26.147Z,3.47
2023-02-06T11:14:14.548Z,2.78
2023-02-06T11:16:58.789Z,3.05
2023-02-06T11:19:44.212Z,2.97
2023-02-06T11:22:29.471Z,2.85
2023-02-06T11:25:20.586Z,3.22
2023-02-06T11:28:03.271Z,3.50
2023-02-06T11:30:55.273Z,3.28
2023-02-06T11:33:41.269Z,3.53
2023-02-06T11:36:25.388Z,3.30
2023-02-06T11:39:23.558Z,3.33
2023-02-06T11:42:07.065Z,4.00
2023-02-06T11:44:49.662Z,3.35
2023-02-06T11:47:33.148Z,3.72
2023-02-06T11:50:21.252Z,3.40
2023-02-06T11:53:09.446Z,3.85
2023-02-06T11:56:00.956Z,3.33
2023-02-06T11:58:43.868Z,3.30
2023-02-06T12:01:26.477Z,3.33
2023-02-06T12:04:17.112Z,3.50
2023-02-06T12:07:01.918Z,3.45
2023-02-06T12:09:44.596Z,3.80
2023-02-06T12:12:30.756Z,3.65
2023-02-06T12:15:39.813Z,3.10
2023-02-06T12:18:18.659Z,2.92
2023-02-06T12:21:04.412Z,2.78
2023-02-06T12:23:52.772Z,3.10
2023-02-06T12:26:38.072Z,3.65
2023-02-06T12:29:23.729Z,3.28
2023-02-06T12:32:09.946Z,4.15
2023-02-06T12:34:54.360Z,3.35
2023-02-06T12:37:39.755Z,3.80
2023-02-06T12:40:29.930Z,3.38
2023-02-06T12:43:13.362Z,4.18
2023-02-06T12:46:00.548Z,3.70
2023-02-06T12:48:46.738Z,3.53
2023-02-06T12:51:31.076Z,3.88
2023-02-06T12:54:15.511Z,4.05
2023-02-06T12:57:00.229Z,4.15
2023-02-06T13:00:03.796Z,4.38
2023-02-06T13:03:02.459Z,3.85
2023-02-06T13:05:46.821Z,4.05
2023-02-06T13:08:31.908Z,4.22
2023-02-06T13:11:23.642Z,4.03
2023-02-06T13:14:07.897Z,3.83
2023-02-06T13:16:55.066Z,3.70
2023-02-06T13:19:56.679Z,4.00
2023-02-06T13:22:43.504Z,4.00
2023-02-06T13:25:56.085Z,3.72
2023-02-06T13:28:58.739Z,4.13
2023-02-06T13:31:41.431Z,4.80
2023-02-06T13:34:24.251Z,4.72
2023-02-06T13:37:20.445Z,4.40
2023-02-06T13:40:20.960Z,4.22
2023-02-06T13:43:05.116Z,3.75
2023-02-06T13:45:50.210Z,3.45
2023-02-06T13:48:53.799Z,3.55
2023-02-06T13:51:43.914Z,3.83
2023-02-06T13:54:34.422Z,3.80
2023-02-06T13:57:35.467Z,3.40
2023-02-06T14:00:22.377Z,2.85
2023-02-06T14:03:06.492Z,2.80
2023-02-06T14:05:54.639Z,3.45
2023-02-06T14:08:44.905Z,3.10
2023-02-06T14:11:34.028Z,3.58
2023-02-06T14:14:24.779Z,3.50
2023-02-06T14:17:14.353Z,3.20
2023-02-06T14:19:59.434Z,3.38
2023-02-06T14:22:47.851Z,3.40
2023-02-06T14:25:37.983Z,3.65
2023-02-06T14:28:27.629Z,3.50
2023-02-06T14:31:15.388Z,3.00
2023-02-06T14:34:06.689Z,3.20
2023-02-06T14:36:57.048Z,2.85
2023-02-06T14:39:48.516Z,2.90
2023-02-06T14:42:33.352Z,2.85
2023-02-06T14:45:22.143Z,3.13
2023-02-06T14:48:06.294Z,3.72
2023-02-06T14:50:51.886Z,3.13
2023-02-06T14:53:36.929Z,3.40
2023-02-06T14:56:25.049Z,3.03
2023-02-06T14:59:16.602Z,3.13
2023-02-06T15:01:59.931Z,3.70
2023-02-06T15:04:46.199Z,3.25
2023-02-06T15:07:31.976Z,3.30
2023-02-06T15:10:15.614Z,3.30
2023-02-06T15:12:58.732Z,3.20
2023-02-06T15:15:52.804Z,4.65
2023-02-06T15:18:36.376Z,2.83
2023-02-06T15:21:21.126Z,3.58
2023-02-06T15:24:10.593Z,3.00
2023-02-06T15:26:57.316Z,2.88
2023-02-06T15:29:40.034Z,2.72
2023-02-06T15:32:26.086Z,2.92
2023-02-06T15:35:19.777Z,3.40
2023-02-06T15:38:04.934Z,3.38
2023-02-06T15:40:50.613Z,3.03
2023-02-06T15:43:34.276Z,3.72
2023-02-06T15:46:17.112Z,3.92
2023-02-06T15:48:59.995Z,4.53
2023-02-06T15:51:55.322Z,4.57
2023-02-06T15:54:40.314Z,3.75
2023-02-06T15:57:28.213Z,3.75
2023-02-06T16:00:23.375Z,3.58
2023-02-06T16:03:08.004Z,3.72
2023-02-06T16:05:51.088Z,3.42
2023-02-06T16:08:35.298Z,3.30
2023-02-06T16:11:32.382Z,3.33
2023-02-06T16:14:20.638Z,3.53
2023-02-06T16:17:05.697Z,2.95
2023-02-06T16:19:49.347Z,2.97
2023-02-06T16:22:33.146Z,3.58
2023-02-06T16:25:21.634Z,3.78
2023-02-06T16:28:04.461Z,3.63
2023-02-06T16:30:53.592Z,3.78
2023-02-06T16:33:38.496Z,3.30
2023-02-06T16:36:21.687Z,3.63
2023-02-06T16:39:04.905Z,3.55
2023-02-06T16:41:50.907Z,3.83
2023-02-06T16:44:44.313Z,3.90
2023-02-06T16:47:29.652Z,4.25
2023-02-06T16:50:12.752Z,4.35
2023-02-06T16:52:56.714Z,4.78
2023-02-06T16:55:42.825Z,4.57
2023-02-06T16:58:27.062Z,4.35
2023-02-06T17:01:14.675Z,4.47
2023-02-06T17:03:59.063Z,4.80
2023-02-06T17:06:41.886Z,4.63
2023-02-06T17:09:24.604Z,4.78
2023-02-06T17:12:07.691Z,4.95
2023-02-06T17:14:50.400Z,5.10
2023-02-06T17:17:33.337Z,4.75
2023-02-06T17:20:23.587Z,5.90
2023-02-06T17:23:06.572Z,5.47
2023-02-06T17:25:49.650Z,6.45
2023-02-06T17:28:32.410Z,5.65
2023-02-06T17:31:15.668Z,4.88
2023-02-06T17:33:59.298Z,5.75
2023-02-06T17:36:45.129Z,5.18
2023-02-06T17:39:27.946Z,5.68
2023-02-06T17:42:10.830Z,5.55
2023-02-06T17:44:53.695Z,5.43
2023-02-06T17:47:36.380Z,5.15
2023-02-06T17:50:20.265Z,4.30
2023-02-06T17:53:05.829Z,3.85
2023-02-06T17:55:48.853Z,4.03
2023-02-06T17:58:31.656Z,3.90
2023-02-06T18:01:15.352Z,4.18
2023-02-06T18:04:00.715Z,4.22
2023-02-06T18:06:43.447Z,4.43
2023-02-06T18:09:27.481Z,4.25
2023-02-06T18:12:10.388Z,4.72
2023-02-06T18:14:53.305Z,5.63
2023-02-06T18:17:35.971Z,5.72
2023-02-06T18:20:18.816Z,7.38
2023-02-06T18:23:01.563Z,7.93
2023-02-06T18:25:45.632Z,8.60
2023-02-06T18:28:28.359Z,7.95
2023-02-06T18:31:21.042Z,10.13
2023-02-06T18:34:04.514Z,8.82
2023-02-06T18:36:47.213Z,10.60
2023-02-06T18:39:29.905Z,9.27
2023-02-06T18:42:31.415Z,9.73
2023-02-06T18:45:14.094Z,10.00
2023-02-06T18:47:56.751Z,10.02
2023-02-06T18:50:40.532Z,15.73
2023-02-06T18:53:23.292Z,14.70
2023-02-06T18:56:06.099Z,13.32
2023-02-06T18:58:50.118Z,12.65
2023-02-06T19:01:33.239Z,12.93
2023-02-06T19:04:16.310Z,14.07
2023-02-06T19:06:59.455Z,12.02
2023-02-06T19:09:42.354Z,11.88
2023-02-06T19:12:28.093Z,10.88
2023-02-06T19:15:13.354Z,11.73
2023-02-06T19:17:56.363Z,11.05
2023-02-06T19:20:42.114Z,12.07
2023-02-06T19:23:24.825Z,12.95
2023-02-06T19:26:08.317Z,13.13
2023-02-06T19:28:51.397Z,11.65
2023-02-06T19:31:39.194Z,11.27
2023-02-06T19:34:22.173Z,10.57
2023-02-06T19:37:05.280Z,9.48
2023-02-06T19:39:48.293Z,9.93
2023-02-06T19:42:30.982Z,8.93
2023-02-06T19:45:13.782Z,8.80
2023-02-06T19:47:58.103Z,8.43
2023-02-06T19:50:40.966Z,8.10
2023-02-06T19:53:23.708Z,9.02
2023-02-06T19:56:06.980Z,9.55
2023-02-06T19:58:53.696Z,10.60
2023-02-06T20:01:36.672Z,10.57
2023-02-06T20:04:21.392Z,10.43
2023-02-06T20:07:04.642Z,11.18
2023-02-06T20:09:47.353Z,11.23
2023-02-06T20:12:30.518Z,11.32
2023-02-06T20:15:14.111Z,11.32
2023-02-06T20:17:56.762Z,11.05
2023-02-06T20:20:41.423Z,10.30
2023-02-06T20:23:24.337Z,10.55
2023-02-06T20:26:07.094Z,9.18
2023-02-06T20:28:49.859Z,9.02
2023-02-06T20:31:32.789Z,9.23
2023-02-06T20:34:15.599Z,9.40
2023-02-06T20:36:59.807Z,8.90
2023-02-06T20:39:42.653Z,8.90
2023-02-06T20:42:27.303Z,8.98
2023-02-06T20:45:10.053Z,9.75
2023-02-06T20:47:52.704Z,10.40
2023-02-06T20:50:35.816Z,10.38
2023-02-06T20:53:20.006Z,10.63
2023-02-06T20:56:02.637Z,11.73
2023-02-06T20:58:45.580Z,12.57
2023-02-06T21:01:29.537Z,14.43
2023-02-06T21:04:13.448Z,14.55
2023-02-06T21:06:56.279Z,14.27
2023-02-06T21:09:40.360Z,15.50
2023-02-06T21:12:22.994Z,15.68
2023-02-06T21:15:05.875Z,14.07
2023-02-06T21:17:48.572Z,13.82
2023-02-06T21:20:31.191Z,13.00
2023-02-06T21:23:13.916Z,13.57
2023-02-06T21:25:58.096Z,12.27
2023-02-06T21:28:41.229Z,10.02
2023-02-06T21:31:25.977Z,9.50
2023-02-06T21:34:09.835Z,10.52
2023-02-06T21:36:53.697Z,11.23
2023-02-06T21:39:38.758Z,10.70
2023-02-06T21:42:26.173Z,10.00
2023-02-06T21:45:09.621Z,9.32
2023-02-06T21:47:52.301Z,9.32
2023-02-06T21:50:35.133Z,9.68
2023-02-06T21:53:17.863Z,10.82
2023-02-06T21:56:01.305Z,10.10
2023-02-06T21:58:45.648Z,9.93
2023-02-06T22:01:29.812Z,9.77
2023-02-06T22:04:12.931Z,10.77
2023-02-06T22:06:55.520Z,10.70
2023-02-06T22:09:38.421Z,10.00
2023-02-06T22:12:21.086Z,10.35
2023-02-06T22:15:05.422Z,10.35
2023-02-06T22:17:48.112Z,10.63
2023-02-06T22:20:30.758Z,10.18
2023-02-06T22:23:13.391Z,11.07
2023-02-06T22:25:56.054Z,11.55
2023-02-06T22:28:38.654Z,11.30
2023-02-06T22:31:23.872Z,11.18
2023-02-06T22:34:11.666Z,10.52
2023-02-06T22:36:54.299Z,10.23
2023-02-06T22:39:36.917Z,8.90
2023-02-06T22:42:19.556Z,10.25
2023-02-06T22:45:02.222Z,10.02
2023-02-06T22:47:46.210Z,10.98
2023-02-06T22:50:28.850Z,10.07
2023-02-06T22:53:29.206Z,9.82
2023-02-06T22:56:27.802Z,9.57
2023-02-06T22:59:12.137Z,9.00
2023-02-06T23:01:55.599Z,9.15
2023-02-06T23:04:40.652Z,9.23
2023-02-06T23:07:23.259Z,8.50
2023-02-06T23:10:06.291Z,8.65
2023-02-06T23:12:48.957Z,8.23
2023-02-06T23:15:31.550Z,8.52
2023-02-06T23:18:14.304Z,8.90
2023-02-06T23:20:59.385Z,8.68
2023-02-06T23:23:42.645Z,8.38
2023-02-06T23:26:25.444Z,8.38
2023-02-06T23:29:08.899Z,7.90
2023-02-06T23:31:51.865Z,8.15
2023-02-06T23:34:34.643Z,8.38
2023-02-06T23:37:18.704Z,8.25
2023-02-06T23:40:01.322Z,8.43
2023-02-06T23:42:44.068Z,7.72
2023-02-06T23:45:27.065Z,7.93
2023-02-06T23:48:09.859Z,8.13
2023-02-06T23:50:52.511Z,7.68
2023-02-06T23:53:36.608Z,8.00
2023-02-06T23:56:21.527Z,8.30
2023-02-06T23:59:04.632Z,7.07
