createdAt,value
2022-11-02T00:00:52.554Z,10.60
2022-11-02T00:03:19.734Z,8.10
2022-11-02T00:05:47.071Z,13.13
2022-11-02T00:08:14.211Z,9.30
2022-11-02T00:10:41.379Z,7.70
2022-11-02T00:13:08.550Z,8.70
2022-11-02T00:15:37.394Z,9.87
2022-11-02T00:18:10.776Z,9.63
2022-11-02T00:20:41.945Z,11.93
2022-11-02T00:23:11.931Z,7.00
2022-11-02T00:25:47.615Z,6.47
2022-11-02T00:28:15.689Z,8.87
2022-11-02T00:30:44.390Z,9.77
2022-11-02T00:33:11.772Z,12.93
2022-11-02T00:35:40.336Z,8.53
2022-11-02T00:38:07.711Z,7.63
2022-11-02T00:40:35.059Z,10.30
2022-11-02T00:43:02.252Z,8.67
2022-11-02T00:45:29.444Z,7.40
2022-11-02T00:47:56.606Z,9.23
2022-11-02T00:50:24.334Z,14.60
2022-11-02T00:52:51.532Z,8.40
2022-11-02T00:55:18.666Z,12.30
2022-11-02T00:57:45.795Z,10.23
2022-11-02T01:00:14.002Z,6.87
2022-11-02T01:02:42.359Z,7.23
2022-11-02T01:05:11.241Z,7.23
2022-11-02T01:07:39.658Z,9.73
2022-11-02T01:10:10.067Z,6.60
2022-11-02T01:12:39.398Z,9.77
2022-11-02T01:15:08.436Z,5.47
2022-11-02T01:17:36.173Z,12.40
2022-11-02T01:20:04.950Z,9.23
2022-11-02T01:22:32.485Z,5.70
2022-11-02T01:24:59.654Z,9.83
2022-11-02T01:27:26.968Z,10.60
2022-11-02T01:29:54.788Z,6.50
2022-11-02T01:32:22.121Z,8.83
2022-11-02T01:34:49.365Z,6.47
2022-11-02T01:37:16.527Z,7.40
2022-11-02T01:39:43.638Z,7.30
2022-11-02T01:42:26.596Z,9.47
2022-11-02T01:44:54.208Z,11.37
2022-11-02T01:47:32.786Z,10.50
2022-11-02T01:50:20.866Z,10.53
2022-11-02T01:52:48.065Z,9.73
2022-11-02T01:55:23.637Z,9.90
2022-11-02T01:58:12.302Z,11.47
2022-11-02T02:00:40.553Z,12.77
2022-11-02T02:03:18.251Z,9.80
2022-11-02T02:05:56.043Z,10.53
2022-11-02T02:08:26.953Z,7.20
2022-11-02T02:10:58.742Z,8.87
2022-11-02T02:13:28.716Z,6.90
2022-11-02T02:16:21.049Z,12.43
2022-11-02T02:18:57.443Z,14.87
2022-11-02T02:21:47.566Z,12.23
2022-11-02T02:24:46.292Z,7.03
2022-11-02T02:27:42.467Z,8.00
2022-11-02T02:30:12.041Z,9.80
2022-11-02T02:32:49.123Z,9.83
2022-11-02T02:35:49.942Z,9.83
2022-11-02T02:38:42.897Z,8.53
2022-11-02T02:41:30.910Z,9.13
2022-11-02T02:44:03.148Z,10.73
2022-11-02T02:46:46.649Z,9.03
2022-11-02T02:49:22.089Z,11.33
2022-11-02T02:51:51.234Z,11.23
2022-11-02T02:54:28.963Z,5.47
2022-11-02T02:57:06.932Z,7.87
2022-11-02T02:59:42.945Z,7.80
2022-11-02T03:02:21.939Z,8.27
2022-11-02T03:04:49.267Z,8.30
2022-11-02T03:07:45.885Z,12.67
2022-11-02T03:10:39.620Z,11.00
2022-11-02T03:13:34.506Z,11.43
2022-11-02T03:16:48.722Z,6.80
2022-11-02T03:19:24.909Z,7.07
2022-11-02T03:22:26.521Z,6.93
2022-11-02T03:25:23.069Z,9.43
2022-11-02T03:28:05.592Z,5.63
2022-11-02T03:30:44.100Z,6.77
2022-11-02T03:33:25.013Z,8.57
2022-11-02T03:36:12.979Z,6.07
2022-11-02T03:39:07.345Z,7.07
2022-11-02T03:41:37.973Z,6.90
2022-11-02T03:44:14.949Z,9.00
2022-11-02T03:46:45.897Z,8.77
2022-11-02T03:49:20.358Z,8.10
2022-11-02T03:51:50.535Z,5.97
2022-11-02T03:54:50.382Z,12.83
2022-11-02T03:57:29.897Z,16.90
2022-11-02T04:00:13.867Z,14.63
2022-11-02T04:02:47.325Z,10.43
2022-11-02T04:05:14.954Z,10.17
2022-11-02T04:07:50.011Z,9.87
2022-11-02T04:10:17.449Z,8.17
2022-11-02T04:12:44.828Z,8.87
2022-11-02T04:15:11.992Z,9.30
2022-11-02T04:17:39.198Z,8.90
2022-11-02T04:20:07.325Z,15.60
2022-11-02T04:22:34.470Z,11.40
2022-11-02T04:25:01.777Z,8.67
2022-11-02T04:27:29.036Z,7.70
2022-11-02T04:29:56.219Z,9.80
2022-11-02T04:32:23.529Z,8.07
2022-11-02T04:34:50.716Z,5.17
2022-11-02T04:37:17.880Z,5.93
2022-11-02T04:39:45.094Z,8.80
2022-11-02T04:42:12.163Z,7.73
2022-11-02T04:44:39.345Z,10.77
2022-11-02T04:47:06.637Z,6.07
2022-11-02T04:49:33.845Z,9.23
2022-11-02T04:52:01.051Z,10.27
2022-11-02T04:54:28.179Z,9.27
2022-11-02T04:56:55.330Z,8.60
2022-11-02T04:59:22.516Z,8.93
2022-11-02T05:01:49.862Z,9.37
2022-11-02T05:04:17.148Z,10.30
2022-11-02T05:06:44.296Z,13.80
2022-11-02T05:09:11.401Z,7.73
2022-11-02T05:11:38.588Z,14.33
2022-11-02T05:14:05.902Z,15.63
2022-11-02T05:16:33.396Z,19.33
2022-11-02T05:19:00.538Z,16.33
2022-11-02T05:21:27.646Z,16.63
2022-11-02T05:23:54.871Z,17.53
2022-11-02T05:26:22.223Z,21.03
2022-11-02T05:28:49.475Z,19.47
2022-11-02T05:31:16.612Z,18.67
2022-11-02T05:33:43.739Z,20.73
2022-11-02T05:36:11.035Z,23.43
2022-11-02T05:41:09.559Z,27.00
2022-11-02T05:43:36.751Z,27.30
2022-11-02T05:46:05.288Z,37.83
2022-11-02T05:48:33.796Z,30.33
2022-11-02T05:51:04.136Z,45.10
2022-11-02T05:53:33.555Z,39.30
2022-11-02T05:56:02.489Z,32.77
2022-11-02T05:58:29.944Z,32.27
2022-11-02T06:01:02.828Z,28.53
2022-11-02T06:03:31.658Z,25.07
2022-11-02T06:06:01.780Z,29.67
2022-11-02T06:08:32.273Z,27.10
2022-11-02T06:11:06.944Z,19.77
2022-11-02T06:13:34.684Z,21.37
2022-11-02T06:16:05.097Z,22.47
2022-11-02T06:18:32.439Z,19.80
2022-11-02T06:21:00.651Z,16.07
2022-11-02T06:23:29.468Z,12.67
2022-11-02T06:26:00.228Z,15.07
2022-11-02T06:28:28.798Z,12.63
2022-11-02T06:30:56.611Z,16.23
2022-11-02T06:33:24.150Z,12.63
2022-11-02T06:35:54.156Z,16.83
2022-11-02T06:38:22.236Z,12.83
2022-11-02T06:41:01.839Z,10.57
2022-11-02T06:43:29.016Z,8.90
2022-11-02T06:45:58.391Z,9.50
2022-11-02T06:48:34.230Z,8.97
2022-11-02T06:51:04.142Z,9.20
2022-11-02T06:53:31.614Z,10.20
2022-11-02T06:56:00.405Z,18.37
2022-11-02T06:58:27.985Z,13.77
2022-11-02T07:01:05.464Z,7.47
2022-11-02T07:03:33.203Z,10.70
2022-11-02T07:06:00.977Z,12.50
2022-11-02T07:08:28.719Z,11.40
2022-11-02T07:10:56.337Z,8.83
2022-11-02T07:13:24.164Z,9.67
2022-11-02T07:15:57.745Z,5.77
2022-11-02T07:18:24.982Z,8.57
2022-11-02T07:20:52.172Z,8.87
2022-11-02T07:23:19.551Z,6.90
2022-11-02T07:25:46.689Z,10.13
2022-11-02T07:28:14.049Z,8.70
2022-11-02T07:30:41.254Z,10.37
2022-11-02T07:33:08.705Z,6.80
2022-11-02T07:35:36.170Z,7.20
2022-11-02T07:38:07.976Z,9.57
2022-11-02T07:40:36.876Z,9.80
2022-11-02T07:43:05.480Z,11.03
2022-11-02T07:45:33.413Z,8.23
2022-11-02T07:48:00.630Z,13.73
2022-11-02T07:50:27.826Z,7.57
2022-11-02T07:52:58.270Z,9.90
2022-11-02T07:55:29.495Z,9.73
2022-11-02T07:58:10.402Z,10.07
2022-11-02T08:00:39.962Z,7.30
2022-11-02T08:03:10.189Z,13.10
2022-11-02T08:05:41.175Z,10.70
2022-11-02T08:08:21.498Z,9.83
2022-11-02T08:10:52.244Z,10.63
2022-11-02T08:13:24.392Z,7.37
2022-11-02T08:15:54.074Z,11.43
2022-11-02T08:18:27.607Z,10.97
2022-11-02T08:20:59.442Z,7.97
2022-11-02T08:23:27.247Z,16.07
2022-11-02T08:25:58.011Z,9.97
2022-11-02T08:28:29.148Z,8.20
2022-11-02T08:30:58.180Z,10.27
2022-11-02T08:33:25.717Z,12.13
2022-11-02T08:35:52.964Z,9.93
2022-11-02T08:38:20.603Z,11.37
2022-11-02T08:40:48.473Z,12.17
2022-11-02T08:43:15.928Z,7.93
2022-11-02T08:48:32.550Z,11.30
2022-11-02T08:50:59.812Z,8.53
2022-11-02T08:53:27.010Z,9.00
2022-11-02T08:55:57.789Z,10.20
2022-11-02T08:58:24.975Z,8.83
2022-11-02T09:00:53.950Z,8.87
2022-11-02T09:03:26.121Z,8.53
2022-11-02T09:06:02.146Z,8.23
2022-11-02T09:08:30.453Z,9.07
2022-11-02T09:11:03.554Z,10.63
2022-11-02T09:13:30.880Z,7.83
2022-11-02T09:16:00.257Z,8.70
2022-11-02T09:18:27.773Z,11.10
2022-11-02T09:20:55.627Z,10.80
2022-11-02T09:23:23.765Z,7.93
2022-11-02T09:25:51.219Z,7.83
2022-11-02T09:28:18.808Z,9.33
2022-11-02T09:30:46.483Z,9.83
2022-11-02T09:33:13.801Z,14.80
2022-11-02T09:35:46.903Z,9.47
2022-11-02T09:38:14.929Z,10.97
2022-11-02T09:41:00.292Z,10.60
2022-11-02T09:44:14.452Z,8.63
2022-11-02T09:46:46.969Z,13.90
2022-11-02T09:49:18.793Z,6.00
2022-11-02T09:51:56.099Z,10.50
2022-11-02T09:54:40.467Z,7.17
2022-11-02T09:57:16.792Z,9.60
2022-11-02T09:59:44.201Z,8.80
2022-11-02T10:02:39.074Z,6.93
2022-11-02T10:05:24.916Z,8.27
2022-11-02T10:08:01.080Z,8.37
2022-11-02T10:10:42.029Z,10.50
2022-11-02T10:13:34.785Z,6.87
2022-11-02T10:16:28.050Z,7.97
2022-11-02T10:18:55.335Z,6.23
2022-11-02T10:21:33.885Z,9.47
2022-11-02T10:24:28.979Z,8.93
2022-11-02T10:27:00.867Z,6.53
2022-11-02T10:29:45.825Z,6.70
2022-11-02T10:32:15.697Z,8.43
2022-11-02T10:34:50.482Z,8.43
2022-11-02T10:38:04.453Z,7.30
2022-11-02T10:41:24.106Z,9.10
2022-11-02T10:44:09.187Z,10.10
2022-11-02T10:47:11.412Z,8.53
2022-11-02T10:49:59.798Z,6.97
2022-11-02T10:52:42.378Z,7.83
2022-11-02T10:55:36.769Z,15.37
2022-11-02T10:58:09.172Z,5.90
2022-11-02T11:00:37.783Z,7.87
2022-11-02T11:03:15.161Z,8.13
2022-11-02T11:05:51.556Z,5.80
2022-11-02T11:08:36.853Z,5.17
2022-11-02T11:11:24.167Z,12.53
2022-11-02T11:20:24.577Z,6.07
2022-11-02T11:23:26.827Z,7.27
2022-11-02T11:25:58.294Z,7.03
2022-11-02T11:28:28.440Z,6.63
2022-11-02T11:31:08.897Z,8.60
2022-11-02T11:33:57.857Z,6.27
2022-11-02T11:36:32.142Z,4.20
2022-11-02T11:39:30.245Z,5.73
2022-11-02T11:41:58.838Z,8.87
2022-11-02T11:44:26.713Z,7.40
2022-11-02T11:46:58.109Z,7.50
2022-11-02T11:52:34.540Z,8.53
2022-11-02T11:55:24.655Z,7.90
2022-11-02T11:58:45.370Z,5.43
2022-11-02T12:01:17.927Z,5.87
2022-11-02T12:04:00.022Z,4.77
2022-11-02T12:06:50.754Z,6.00
2022-11-02T12:09:23.692Z,7.47
2022-11-02T12:12:08.892Z,7.33
2022-11-02T12:15:09.276Z,6.40
2022-11-02T12:18:13.655Z,7.07
2022-11-02T12:21:13.533Z,7.10
2022-11-02T12:23:59.153Z,5.80
2022-11-02T12:27:00.252Z,6.70
2022-11-02T12:30:15.212Z,6.27
2022-11-02T12:33:03.516Z,5.47
2022-11-02T12:36:07.612Z,3.30
2022-11-02T12:38:59.763Z,7.67
2022-11-02T12:42:01.839Z,5.27
2022-11-02T12:44:47.617Z,4.67
2022-11-02T12:47:53.098Z,7.97
2022-11-02T12:50:51.045Z,6.20
2022-11-02T12:53:36.922Z,8.27
2022-11-02T12:56:11.862Z,6.07
2022-11-02T12:58:41.645Z,5.10
2022-11-02T13:01:38.023Z,7.23
2022-11-02T13:04:26.016Z,4.67
2022-11-02T13:07:09.763Z,7.30
2022-11-02T13:09:51.847Z,7.83
2022-11-02T13:12:23.841Z,6.50
2022-11-02T13:14:56.638Z,5.67
2022-11-02T13:17:40.802Z,5.53
2022-11-02T13:20:21.981Z,6.80
2022-11-02T13:23:04.503Z,5.67
2022-11-02T13:25:55.416Z,8.03
2022-11-02T13:28:42.545Z,7.83
2022-11-02T13:31:25.650Z,8.87
2022-11-02T13:33:57.547Z,7.20
2022-11-02T13:36:25.977Z,6.37
2022-11-02T13:39:19.549Z,5.23
2022-11-02T13:41:55.467Z,8.90
2022-11-02T13:44:40.540Z,7.97
2022-11-02T13:48:21.288Z,5.00
2022-11-02T13:50:57.558Z,6.30
2022-11-02T13:53:39.837Z,8.97
2022-11-02T13:56:21.389Z,7.53
2022-11-02T13:58:57.248Z,4.80
2022-11-02T14:01:26.882Z,6.23
2022-11-02T14:04:09.335Z,8.77
2022-11-02T14:07:02.971Z,8.83
2022-11-02T14:09:42.028Z,6.97
2022-11-02T14:12:27.155Z,8.50
2022-11-02T14:15:23.658Z,7.43
2022-11-02T14:17:53.794Z,8.17
2022-11-02T14:20:44.159Z,6.70
2022-11-02T14:23:11.367Z,9.43
2022-11-02T14:25:45.781Z,9.07
2022-11-02T14:28:22.164Z,13.13
2022-11-02T14:31:05.540Z,11.27
2022-11-02T14:34:30.931Z,7.50
2022-11-02T14:37:33.176Z,8.70
2022-11-02T14:40:31.155Z,9.57
2022-11-02T14:43:31.917Z,8.37
2022-11-02T14:46:38.265Z,9.17
2022-11-02T14:49:15.778Z,10.50
2022-11-02T14:51:45.863Z,14.13
2022-11-02T14:54:20.394Z,8.93
2022-11-02T14:57:05.171Z,9.20
2022-11-02T14:59:45.651Z,6.57
2022-11-02T15:02:38.651Z,9.97
2022-11-02T15:05:38.405Z,9.17
2022-11-02T15:08:06.023Z,7.23
2022-11-02T15:10:33.109Z,7.87
2022-11-02T15:13:19.148Z,13.67
2022-11-02T15:15:55.004Z,8.47
2022-11-02T15:18:40.325Z,7.07
2022-11-02T15:21:10.344Z,13.53
2022-11-02T15:24:15.564Z,9.57
2022-11-02T15:26:59.118Z,5.87
2022-11-02T15:29:44.979Z,8.53
2022-11-02T15:32:26.921Z,12.67
2022-11-02T15:34:57.188Z,12.17
2022-11-02T15:37:37.433Z,11.97
2022-11-02T15:40:50.204Z,16.47
2022-11-02T15:43:58.786Z,20.03
2022-11-02T15:46:47.403Z,12.50
2022-11-02T15:49:59.213Z,8.13
2022-11-02T15:52:46.470Z,11.13
2022-11-02T15:56:02.222Z,15.17
2022-11-02T15:58:52.491Z,20.00
2022-11-02T16:01:28.374Z,18.77
2022-11-02T16:04:01.486Z,11.87
2022-11-02T16:06:49.108Z,12.57
2022-11-02T16:09:39.203Z,16.10
2022-11-02T16:12:24.758Z,17.47
2022-11-02T16:14:58.219Z,11.40
2022-11-02T16:17:28.069Z,18.93
2022-11-02T16:20:18.514Z,21.10
2022-11-02T16:22:54.296Z,11.67
2022-11-02T16:25:41.618Z,9.40
2022-11-02T16:28:17.356Z,17.37
2022-11-02T16:31:10.067Z,18.67
2022-11-02T16:33:48.540Z,22.37
2022-11-02T16:36:19.042Z,15.70
2022-11-02T16:39:21.707Z,13.60
2022-11-02T16:41:54.057Z,16.07
2022-11-02T16:44:27.525Z,14.37
2022-11-02T16:47:01.101Z,18.83
2022-11-02T16:49:29.388Z,62.27
2022-11-02T16:52:17.894Z,23.97
2022-11-02T16:54:45.878Z,16.57
2022-11-02T16:57:21.073Z,20.20
2022-11-02T17:00:01.488Z,20.87
2022-11-02T17:02:42.764Z,14.77
2022-11-02T17:05:25.016Z,15.17
2022-11-02T17:08:05.907Z,25.47
2022-11-02T17:10:36.092Z,18.77
2022-11-02T17:13:06.997Z,18.70
2022-11-02T17:15:35.015Z,17.03
2022-11-02T17:18:08.653Z,17.57
2022-11-02T17:20:38.718Z,15.10
2022-11-02T17:23:10.483Z,16.57
2022-11-02T17:25:40.635Z,16.33
2022-11-02T17:28:47.087Z,18.23
2022-11-02T17:31:33.535Z,18.10
2022-11-02T17:34:17.617Z,16.90
2022-11-02T17:36:48.223Z,18.23
2022-11-02T17:39:19.013Z,13.40
2022-11-02T17:41:54.207Z,16.90
2022-11-02T17:44:21.353Z,14.67
2022-11-02T17:46:48.754Z,17.67
2022-11-02T17:49:15.881Z,19.00
2022-11-02T17:51:43.265Z,19.77
2022-11-02T17:54:14.201Z,23.10
2022-11-02T17:56:41.809Z,25.27
2022-11-02T17:59:09.030Z,23.93
2022-11-02T18:01:36.470Z,23.77
2022-11-02T18:04:03.787Z,27.87
2022-11-02T18:06:30.939Z,31.80
2022-11-02T18:08:58.019Z,31.07
2022-11-02T18:11:26.645Z,35.60
2022-11-02T18:13:54.104Z,35.23
2022-11-02T18:16:21.446Z,31.30
2022-11-02T18:18:48.667Z,25.73
2022-11-02T18:21:16.002Z,20.87
2022-11-02T18:23:43.123Z,23.13
2022-11-02T18:26:12.526Z,33.00
2022-11-02T18:28:40.257Z,20.93
2022-11-02T18:31:09.141Z,19.13
2022-11-02T18:33:36.473Z,30.07
2022-11-02T18:36:09.661Z,21.63
2022-11-02T18:38:37.778Z,25.67
2022-11-02T18:41:09.606Z,22.10
2022-11-02T18:43:36.827Z,24.53
2022-11-02T18:46:04.035Z,27.87
2022-11-02T18:48:31.165Z,19.53
2022-11-02T18:51:03.255Z,22.27
2022-11-02T18:53:30.432Z,20.00
2022-11-02T18:56:06.802Z,26.07
2022-11-02T18:58:34.097Z,25.37
2022-11-02T19:01:13.032Z,29.77
2022-11-02T19:03:40.268Z,20.57
2022-11-02T19:06:07.651Z,23.73
2022-11-02T19:08:35.115Z,21.73
2022-11-02T19:11:02.291Z,16.00
2022-11-02T19:13:29.473Z,20.43
2022-11-02T19:15:56.830Z,19.57
2022-11-02T19:18:24.061Z,17.50
2022-11-02T19:20:51.690Z,16.13
2022-11-02T19:23:18.855Z,18.13
2022-11-02T19:25:52.406Z,18.73
2022-11-02T19:28:19.529Z,20.97
2022-11-02T19:30:46.988Z,21.47
2022-11-02T19:33:14.191Z,18.77
2022-11-02T19:35:41.350Z,19.80
2022-11-02T19:38:08.599Z,20.80
2022-11-02T19:40:35.908Z,18.87
2022-11-02T19:43:03.705Z,15.33
2022-11-02T19:45:31.199Z,16.60
2022-11-02T19:48:02.122Z,15.53
2022-11-02T19:50:29.433Z,15.03
2022-11-02T19:52:56.874Z,18.30
2022-11-02T19:55:24.033Z,21.47
2022-11-02T19:57:51.223Z,19.07
2022-11-02T20:00:18.658Z,21.83
2022-11-02T20:02:49.541Z,18.17
2022-11-02T20:05:16.948Z,17.97
2022-11-02T20:07:44.074Z,17.87
2022-11-02T20:10:11.295Z,20.20
2022-11-02T20:12:38.562Z,27.33
2022-11-02T20:15:06.344Z,18.90
2022-11-02T20:17:46.576Z,21.97
2022-11-02T20:20:19.626Z,25.40
2022-11-02T20:22:46.821Z,23.37
2022-11-02T20:25:14.273Z,18.30
2022-11-02T20:27:41.542Z,15.17
2022-11-02T20:30:09.559Z,15.33
2022-11-02T20:32:36.910Z,19.10
2022-11-02T20:35:07.434Z,17.23
2022-11-02T20:37:38.364Z,20.13
2022-11-02T20:40:06.271Z,16.70
2022-11-02T20:42:35.851Z,17.17
2022-11-02T20:45:03.148Z,16.77
2022-11-02T20:47:30.323Z,20.27
2022-11-02T20:49:57.853Z,15.70
2022-11-02T20:52:25.079Z,16.77
2022-11-02T20:54:52.333Z,18.57
2022-11-02T20:57:19.506Z,17.43
2022-11-02T20:59:46.753Z,18.73
2022-11-02T21:02:14.138Z,16.50
2022-11-02T21:04:41.568Z,19.03
2022-11-02T21:07:08.770Z,19.40
2022-11-02T21:09:36.145Z,20.80
2022-11-02T21:12:03.489Z,24.03
2022-11-02T21:14:30.597Z,24.90
2022-11-02T21:16:57.888Z,18.77
2022-11-02T21:19:25.335Z,17.67
2022-11-02T21:21:56.712Z,22.97
2022-11-02T21:24:28.132Z,16.20
2022-11-02T21:26:55.316Z,24.63
2022-11-02T21:29:22.443Z,27.57
2022-11-02T21:31:49.661Z,32.30
2022-11-02T21:34:17.130Z,25.83
2022-11-02T21:36:44.425Z,26.13
2022-11-02T21:39:11.619Z,21.80
2022-11-02T21:41:38.780Z,23.27
2022-11-02T21:44:07.425Z,23.53
2022-11-02T21:46:35.536Z,26.67
2022-11-02T21:49:03.134Z,20.50
2022-11-02T21:51:30.675Z,20.37
2022-11-02T21:53:57.938Z,16.93
2022-11-02T21:56:27.866Z,15.37
2022-11-02T21:58:55.660Z,14.80
2022-11-02T22:01:31.145Z,17.23
2022-11-02T22:03:58.831Z,13.27
2022-11-02T22:06:30.995Z,15.83
2022-11-02T22:08:59.982Z,15.10
2022-11-02T22:11:28.589Z,16.43
2022-11-02T22:13:59.175Z,12.27
2022-11-02T22:16:34.940Z,13.93
2022-11-02T22:19:08.298Z,16.17
2022-11-02T22:21:45.877Z,13.33
2022-11-02T22:24:13.078Z,14.47
2022-11-02T22:26:41.417Z,17.57
2022-11-02T22:29:09.411Z,17.80
2022-11-02T22:31:40.411Z,14.90
2022-11-02T22:34:11.234Z,16.03
2022-11-02T22:36:44.959Z,15.10
2022-11-02T22:39:13.902Z,14.43
2022-11-02T22:41:48.124Z,16.10
2022-11-02T22:44:19.183Z,15.03
2022-11-02T22:46:50.044Z,15.33
2022-11-02T22:49:19.561Z,15.13
2022-11-02T22:51:50.052Z,17.63
2022-11-02T22:54:20.304Z,13.13
2022-11-02T22:56:48.974Z,17.43
2022-11-02T22:59:16.950Z,17.23
2022-11-02T23:01:44.347Z,15.47
2022-11-02T23:04:12.243Z,11.50
2022-11-02T23:06:40.095Z,11.43
2022-11-02T23:09:10.843Z,13.63
2022-11-02T23:11:38.404Z,12.53
2022-11-02T23:14:09.997Z,13.50
2022-11-02T23:16:43.656Z,13.37
2022-11-02T23:19:25.328Z,14.97
2022-11-02T23:22:12.407Z,13.87
2022-11-02T23:24:45.070Z,12.03
2022-11-02T23:27:12.257Z,14.60
2022-11-02T23:29:39.446Z,13.57
2022-11-02T23:32:07.234Z,15.57
2022-11-02T23:34:34.382Z,12.63
2022-11-02T23:37:01.900Z,14.10
2022-11-02T23:39:29.128Z,15.47
2022-11-02T23:41:56.265Z,10.20
2022-11-02T23:44:23.451Z,14.13
2022-11-02T23:46:52.524Z,9.63
2022-11-02T23:49:19.735Z,10.50
2022-11-02T23:51:46.914Z,12.67
2022-11-02T23:54:14.054Z,14.33
2022-11-02T23:56:41.288Z,10.53
2022-11-02T23:59:08.902Z,11.40
