createdAt,value
2022-10-21T06:03:40.140Z,68.25
2022-10-21T06:06:10.992Z,68.42
2022-10-21T06:08:41.518Z,67.99
2022-10-21T06:11:12.918Z,67.65
2022-10-21T06:13:41.643Z,68.15
2022-10-21T06:16:37.220Z,67.75
2022-10-21T06:23:17.562Z,67.30
2022-10-21T06:46:31.055Z,66.21
2022-10-21T06:49:01.960Z,66.27
2022-10-21T06:51:41.792Z,66.44
2022-10-21T06:54:31.315Z,66.57
2022-10-21T06:57:01.891Z,66.27
2022-10-21T06:59:38.978Z,66.44
2022-10-21T07:02:08.580Z,65.89
2022-10-21T07:04:37.256Z,65.85
2022-10-21T07:07:08.332Z,65.12
2022-10-21T07:09:44.533Z,65.77
2022-10-21T07:12:24.309Z,65.25
2022-10-21T07:28:01.893Z,65.06
2022-10-21T07:40:28.287Z,65.57
2022-10-21T07:51:03.940Z,65.72
2022-10-21T08:04:20.033Z,65.28
2022-10-21T08:09:49.818Z,65.49
2022-10-21T08:15:59.682Z,65.12
2022-10-21T08:18:31.208Z,64.67
2022-10-21T08:21:11.777Z,64.72
2022-10-21T08:23:47.382Z,65.20
2022-10-21T08:26:48.922Z,65.01
2022-10-21T08:29:19.485Z,66.10
2022-10-21T08:31:49.401Z,64.41
2022-10-21T08:37:17.033Z,64.66
2022-10-21T08:40:30.212Z,64.35
2022-10-21T08:45:54.096Z,64.48
2022-10-21T08:48:43.812Z,64.00
2022-10-21T08:51:24.437Z,64.20
2022-10-21T08:53:55.613Z,63.65
2022-10-21T08:56:25.944Z,63.40
2022-10-21T08:58:53.558Z,62.98
2022-10-21T09:01:42.105Z,63.49
2022-10-21T09:04:31.242Z,61.92
2022-10-21T09:07:11.579Z,61.02
2022-10-21T09:09:59.710Z,61.68
2022-10-21T09:12:43.502Z,61.01
2022-10-21T09:15:25.532Z,60.30
2022-10-21T09:18:42.873Z,60.64
2022-10-21T09:25:03.817Z,60.15
2022-10-21T09:27:51.319Z,61.20
2022-10-21T09:30:23.167Z,61.11
2022-10-21T09:32:59.679Z,61.39
2022-10-21T09:35:35.917Z,60.80
2022-10-21T09:38:26.374Z,61.21
2022-10-21T09:41:03.136Z,60.63
2022-10-21T09:43:31.901Z,61.82
2022-10-21T09:46:01.421Z,60.88
2022-10-21T09:51:19.371Z,61.06
2022-10-21T09:54:20.654Z,59.99
2022-10-21T09:57:15.658Z,61.06
2022-10-21T09:59:56.555Z,60.22
2022-10-21T10:02:32.755Z,59.97
2022-10-21T10:05:00.480Z,59.37
2022-10-21T10:07:36.338Z,59.07
2022-10-21T10:10:38.177Z,58.41
2022-10-21T10:13:05.767Z,58.07
2022-10-21T10:15:38.801Z,58.83
2022-10-21T10:18:22.939Z,57.91
2022-10-21T10:21:15.136Z,58.36
2022-10-21T10:23:55.369Z,58.57
2022-10-21T10:26:37.270Z,57.65
2022-10-21T10:29:26.354Z,57.46
2022-10-21T10:32:04.601Z,57.57
2022-10-21T10:34:40.561Z,58.07
2022-10-21T10:37:26.877Z,57.70
2022-10-21T10:39:58.456Z,57.21
2022-10-21T10:42:37.435Z,57.36
2022-10-21T10:45:20.751Z,57.42
2022-10-21T10:48:16.760Z,57.69
2022-10-21T10:50:51.722Z,57.57
2022-10-21T10:56:27.663Z,56.23
2022-10-21T10:59:28.307Z,56.05
2022-10-21T11:02:44.352Z,56.39
2022-10-21T11:05:29.134Z,56.55
2022-10-21T11:08:02.173Z,57.48
2022-10-21T11:10:32.721Z,58.01
2022-10-21T11:13:03.220Z,57.28
2022-10-21T11:16:25.796Z,55.58
2022-10-21T11:19:34.955Z,56.28
2022-10-21T11:22:34.393Z,55.51
2022-10-21T11:25:23.209Z,55.76
2022-10-21T11:28:37.390Z,54.93
2022-10-21T11:31:21.664Z,54.77
2022-10-21T11:34:18.807Z,55.76
2022-10-21T11:37:26.257Z,56.17
2022-10-21T11:40:33.699Z,55.74
2022-10-21T11:43:29.718Z,55.58
2022-10-21T11:46:18.212Z,55.56
2022-10-21T11:49:03.716Z,55.21
2022-10-21T11:52:07.119Z,54.71
2022-10-21T11:55:10.421Z,55.54
2022-10-21T11:57:45.209Z,55.30
2022-10-21T12:00:27.996Z,54.05
2022-10-21T12:03:20.673Z,53.99
2022-10-21T12:06:01.584Z,55.02
2022-10-21T12:08:43.238Z,54.87
2022-10-21T12:11:27.075Z,55.37
2022-10-21T12:14:44.435Z,54.96
2022-10-21T12:17:19.425Z,54.57
2022-10-21T12:19:59.799Z,54.20
2022-10-21T12:22:30.969Z,55.11
2022-10-21T12:25:13.576Z,54.31
2022-10-21T12:28:17.521Z,54.50
2022-10-21T12:31:02.608Z,53.64
2022-10-21T12:33:36.102Z,53.43
2022-10-21T12:36:19.193Z,53.33
2022-10-21T12:38:59.976Z,53.88
2022-10-21T12:41:36.432Z,53.35
2022-10-21T12:44:03.844Z,53.20
2022-10-21T12:46:43.652Z,52.06
2022-10-21T12:49:35.951Z,53.33
2022-10-21T12:52:10.705Z,53.48
2022-10-21T12:55:08.721Z,53.09
2022-10-21T12:57:40.262Z,53.24
2022-10-21T13:03:11.298Z,52.99
2022-10-21T13:05:38.547Z,53.38
2022-10-21T13:08:23.382Z,52.66
2022-10-21T13:11:06.074Z,52.30
2022-10-21T13:13:40.542Z,52.96
2022-10-21T13:16:19.779Z,52.76
2022-10-21T13:19:32.638Z,52.30
2022-10-21T13:22:17.815Z,53.55
2022-10-21T13:24:46.542Z,52.96
2022-10-21T13:30:03.292Z,52.77
2022-10-21T13:32:37.353Z,53.25
2022-10-21T13:35:20.103Z,52.49
2022-10-21T13:38:03.619Z,52.72
2022-10-21T13:40:49.468Z,53.26
2022-10-21T13:43:29.074Z,53.13
2022-10-21T13:46:10.509Z,53.16
2022-10-21T13:48:41.246Z,52.99
2022-10-21T13:51:28.448Z,53.78
2022-10-21T13:54:12.998Z,53.91
2022-10-21T13:56:41.191Z,52.04
2022-10-21T13:59:33.928Z,52.58
2022-10-21T14:02:02.242Z,53.31
2022-10-21T14:04:32.875Z,52.47
2022-10-21T14:07:19.305Z,53.32
2022-10-21T14:09:54.918Z,53.40
2022-10-21T14:12:45.300Z,52.26
2022-10-21T14:15:19.299Z,53.07
2022-10-21T14:17:56.515Z,52.85
2022-10-21T14:20:33.749Z,53.28
2022-10-21T14:23:05.037Z,53.90
2022-10-21T14:25:33.381Z,52.93
2022-10-21T14:28:02.205Z,53.09
2022-10-21T14:30:37.036Z,52.64
2022-10-21T14:33:11.265Z,53.21
2022-10-21T14:35:38.447Z,52.22
2022-10-21T14:38:28.429Z,52.71
2022-10-21T14:41:06.799Z,52.77
2022-10-21T14:43:43.965Z,53.05
2022-10-21T14:46:12.224Z,52.89
2022-10-21T14:48:51.303Z,53.44
2022-10-21T14:51:22.684Z,52.74
2022-10-21T14:54:02.347Z,52.87
2022-10-21T14:56:41.423Z,52.72
2022-10-21T14:59:42.334Z,52.97
2022-10-21T15:02:23.527Z,53.20
2022-10-21T15:04:53.797Z,53.21
2022-10-21T15:07:35.152Z,53.68
2022-10-21T15:10:05.509Z,52.77
2022-10-21T15:12:52.887Z,52.68
2022-10-21T15:15:49.729Z,53.09
2022-10-21T15:18:47.760Z,52.65
2022-10-21T15:21:46.453Z,53.25
2022-10-21T15:24:35.345Z,52.81
2022-10-21T15:27:04.069Z,52.48
2022-10-21T15:29:39.315Z,52.76
2022-10-21T15:32:07.119Z,52.29
2022-10-21T15:34:34.634Z,52.56
2022-10-21T15:37:02.171Z,52.34
2022-10-21T15:39:30.172Z,53.52
2022-10-21T15:41:59.124Z,53.37
2022-10-21T15:44:32.294Z,53.43
2022-10-21T15:47:08.540Z,53.01
2022-10-21T15:49:41.472Z,52.48
2022-10-21T15:52:11.886Z,52.36
2022-10-21T15:54:39.508Z,52.63
2022-10-21T15:57:21.878Z,52.60
2022-10-21T15:59:49.698Z,53.27
2022-10-21T16:05:02.850Z,52.75
2022-10-21T16:07:35.543Z,53.02
2022-10-21T16:10:10.032Z,52.56
2022-10-21T16:12:37.850Z,52.75
2022-10-21T16:15:05.801Z,52.91
2022-10-21T16:17:35.854Z,52.99
2022-10-21T16:20:03.994Z,53.24
2022-10-21T16:22:31.440Z,53.08
2022-10-21T16:24:58.903Z,53.14
2022-10-21T16:27:43.341Z,52.83
2022-10-21T16:30:27.739Z,53.30
2022-10-21T16:33:01.679Z,53.26
2022-10-21T16:35:29.127Z,53.87
2022-10-21T16:37:56.646Z,53.39
2022-10-21T16:40:32.029Z,53.77
2022-10-21T16:42:59.930Z,53.33
2022-10-21T16:45:32.690Z,53.52
2022-10-21T16:48:04.146Z,53.24
2022-10-21T16:50:45.714Z,53.59
2022-10-21T16:53:16.372Z,53.60
2022-10-21T16:55:43.984Z,54.00
2022-10-21T16:58:11.582Z,55.14
2022-10-21T17:00:41.971Z,55.02
2022-10-21T17:03:12.564Z,55.60
2022-10-21T17:05:40.051Z,55.32
2022-10-21T17:08:07.553Z,55.15
2022-10-21T17:10:35.048Z,55.11
2022-10-21T17:13:02.513Z,56.75
2022-10-21T17:15:30.089Z,55.36
2022-10-21T17:17:57.553Z,56.28
2022-10-21T17:20:30.500Z,56.59
2022-10-21T17:23:00.029Z,56.53
2022-10-21T17:25:29.977Z,57.09
2022-10-21T17:27:57.932Z,56.33
2022-10-21T17:30:26.803Z,56.56
2022-10-21T17:32:54.627Z,56.31
2022-10-21T17:35:22.351Z,55.55
2022-10-21T17:37:51.614Z,55.15
2022-10-21T17:40:26.148Z,55.03
2022-10-21T17:42:58.522Z,55.29
2022-10-21T17:45:26.163Z,54.83
2022-10-21T17:47:54.018Z,54.24
2022-10-21T17:50:24.490Z,54.43
2022-10-21T17:52:55.745Z,53.67
2022-10-21T17:55:23.297Z,54.10
2022-10-21T17:57:50.814Z,54.22
2022-10-21T18:00:18.588Z,53.67
2022-10-21T18:02:46.022Z,54.17
2022-10-21T18:05:13.617Z,54.17
2022-10-21T18:07:42.764Z,54.32
2022-10-21T18:10:12.645Z,54.03
2022-10-21T18:12:40.269Z,54.47
2022-10-21T18:15:08.233Z,54.33
2022-10-21T18:17:37.547Z,53.71
2022-10-21T18:20:05.891Z,54.23
2022-10-21T18:22:33.363Z,54.62
2022-10-21T18:25:00.832Z,54.41
2022-10-21T18:27:33.646Z,54.00
2022-10-21T18:30:01.091Z,54.11
2022-10-21T18:32:30.009Z,54.17
2022-10-21T18:34:57.412Z,54.01
2022-10-21T18:37:27.823Z,53.67
2022-10-21T18:39:58.144Z,53.60
2022-10-21T18:42:26.500Z,54.28
2022-10-21T18:44:54.044Z,53.76
2022-10-21T18:47:21.439Z,54.09
2022-10-21T18:49:50.980Z,54.24
2022-10-21T18:52:18.443Z,53.95
2022-10-21T18:54:45.920Z,54.55
2022-10-21T18:57:13.439Z,54.21
2022-10-21T18:59:41.598Z,55.74
2022-10-21T19:02:11.706Z,55.69
2022-10-21T19:04:41.561Z,54.75
2022-10-21T19:07:08.913Z,55.54
2022-10-21T19:09:36.284Z,56.68
2022-10-21T19:12:03.893Z,56.57
2022-10-21T19:14:33.863Z,56.53
2022-10-21T19:17:01.696Z,56.06
2022-10-21T19:19:29.260Z,56.24
2022-10-21T19:21:59.738Z,55.10
2022-10-21T19:24:27.174Z,55.10
2022-10-21T19:26:58.411Z,55.67
2022-10-21T19:29:26.799Z,55.11
2022-10-21T19:31:56.627Z,56.38
2022-10-21T19:34:30.274Z,56.81
2022-10-21T19:36:57.839Z,57.31
2022-10-21T19:39:25.483Z,56.81
2022-10-21T19:41:53.940Z,56.49
2022-10-21T19:44:21.499Z,58.02
2022-10-21T19:46:48.978Z,58.85
2022-10-21T19:49:16.402Z,58.94
2022-10-21T19:51:43.974Z,59.89
2022-10-21T19:54:13.755Z,59.59
2022-10-21T19:56:44.282Z,58.84
2022-10-21T19:59:12.076Z,58.89
2022-10-21T20:01:39.751Z,59.05
2022-10-21T20:04:07.391Z,59.39
2022-10-21T20:06:37.486Z,60.32
2022-10-21T20:09:14.241Z,60.34
2022-10-21T20:11:45.267Z,60.33
2022-10-21T20:14:14.136Z,59.85
2022-10-21T20:16:43.253Z,58.88
2022-10-21T20:19:12.720Z,59.04
2022-10-21T20:21:41.553Z,58.72
2022-10-21T20:24:09.880Z,59.97
2022-10-21T20:26:37.297Z,61.02
2022-10-21T20:29:04.746Z,60.76
2022-10-21T20:31:32.247Z,60.51
2022-10-21T20:33:59.709Z,61.22
2022-10-21T20:36:33.374Z,61.13
2022-10-21T20:39:03.132Z,61.71
2022-10-21T20:41:34.806Z,61.66
2022-10-21T20:44:04.573Z,61.22
2022-10-21T20:46:38.062Z,61.69
2022-10-21T20:49:07.870Z,61.92
2022-10-21T20:51:38.511Z,61.93
2022-10-21T20:54:15.083Z,62.44
2022-10-21T20:56:42.955Z,61.78
2022-10-21T20:59:15.464Z,62.09
2022-10-21T21:01:46.608Z,62.41
2022-10-21T21:04:17.455Z,62.34
2022-10-21T21:06:48.744Z,61.99
2022-10-21T21:12:08.362Z,62.93
2022-10-21T21:14:35.890Z,62.79
2022-10-21T21:17:06.990Z,62.64
2022-10-21T21:19:36.333Z,63.22
2022-10-21T21:22:05.062Z,62.31
2022-10-21T21:24:33.182Z,62.94
2022-10-21T21:27:00.618Z,62.72
2022-10-21T21:29:28.130Z,62.32
2022-10-21T21:31:55.554Z,62.63
2022-10-21T21:34:23.027Z,63.12
2022-10-21T21:36:50.541Z,63.04
2022-10-21T21:39:20.528Z,63.15
2022-10-21T21:41:47.955Z,62.94
2022-10-21T21:44:17.659Z,63.21
2022-10-21T21:46:47.343Z,63.62
2022-10-21T21:49:14.808Z,63.86
2022-10-21T21:51:42.193Z,63.88
2022-10-21T21:54:09.642Z,63.88
2022-10-21T21:56:37.051Z,64.16
2022-10-21T21:59:05.071Z,64.60
2022-10-21T22:01:32.607Z,64.27
2022-10-21T22:04:01.482Z,64.60
2022-10-21T22:06:33.640Z,64.03
2022-10-21T22:09:02.460Z,64.27
2022-10-21T22:11:33.045Z,64.24
2022-10-21T22:14:00.532Z,64.69
2022-10-21T22:16:30.514Z,64.65
2022-10-21T22:19:00.710Z,64.54
2022-10-21T22:21:30.320Z,65.05
2022-10-21T22:23:57.863Z,65.38
2022-10-21T22:26:26.976Z,65.14
2022-10-21T22:28:54.890Z,65.06
2022-10-21T22:31:29.053Z,65.16
2022-10-21T22:33:59.553Z,65.25
2022-10-21T22:36:27.579Z,65.13
2022-10-21T22:38:57.785Z,65.15
2022-10-21T22:41:25.626Z,65.01
2022-10-21T22:43:53.117Z,65.60
2022-10-21T22:46:33.011Z,65.61
2022-10-21T22:49:02.906Z,65.31
2022-10-21T22:51:33.241Z,65.66
2022-10-21T22:54:01.306Z,65.85
2022-10-21T22:56:29.084Z,65.96
2022-10-21T22:58:57.627Z,65.81
2022-10-21T23:01:31.122Z,66.04
2022-10-21T23:04:04.193Z,66.03
2022-10-21T23:06:34.176Z,66.09
2022-10-21T23:09:04.045Z,66.13
2022-10-21T23:11:32.659Z,66.31
2022-10-21T23:14:08.312Z,65.89
2022-10-21T23:16:37.540Z,66.29
2022-10-21T23:19:06.691Z,66.11
2022-10-21T23:21:35.030Z,66.27
2022-10-21T23:24:02.816Z,65.86
2022-10-21T23:26:30.322Z,66.02
2022-10-21T23:28:57.801Z,65.68
2022-10-21T23:31:25.265Z,66.35
2022-10-21T23:33:52.704Z,66.26
2022-10-21T23:36:20.160Z,66.55
2022-10-21T23:38:48.782Z,66.85
2022-10-21T23:41:16.271Z,66.70
2022-10-21T23:43:43.747Z,67.24
2022-10-21T23:46:11.182Z,66.79
2022-10-21T23:48:41.293Z,66.83
2022-10-21T23:51:08.834Z,67.12
2022-10-21T23:53:36.180Z,66.83
2022-10-21T23:56:04.419Z,67.31
2022-10-21T23:58:33.925Z,67.62
