createdAt,value
2019-04-30T00:00:55.378Z,82.60
2019-04-30T00:03:25.056Z,82.80
2019-04-30T00:05:53.808Z,82.90
2019-04-30T00:08:19.422Z,83.10
2019-04-30T00:10:45.467Z,83.50
2019-04-30T00:13:17.814Z,83.60
2019-04-30T00:15:39.685Z,85.10
2019-04-30T00:18:05.779Z,83.80
2019-04-30T00:20:37.219Z,83.90
2019-04-30T00:22:59.871Z,83.90
2019-04-30T00:25:28.500Z,84.10
2019-04-30T00:27:55.826Z,84.30
2019-04-30T00:30:21.943Z,84.40
2019-04-30T00:32:48.008Z,84.50
2019-04-30T00:35:16.211Z,84.70
2019-04-30T00:37:42.023Z,85.00
2019-04-30T00:40:08.531Z,85.10
2019-04-30T00:42:35.751Z,85.20
2019-04-30T00:45:09.603Z,85.20
2019-04-30T00:47:35.066Z,86.00
2019-04-30T00:50:01.333Z,85.40
2019-04-30T00:52:29.458Z,85.80
2019-04-30T00:54:55.423Z,85.90
2019-04-30T00:57:21.596Z,86.20
2019-04-30T00:59:48.067Z,88.70
2019-04-30T01:02:30.844Z,86.20
2019-04-30T01:04:51.802Z,86.30
2019-04-30T01:07:18.155Z,86.50
2019-04-30T01:09:49.412Z,86.40
2019-04-30T01:12:12.276Z,86.70
2019-04-30T01:14:38.736Z,86.70
2019-04-30T01:17:08.772Z,86.80
2019-04-30T01:19:33.183Z,86.90
2019-04-30T01:21:59.492Z,87.00
2019-04-30T01:24:31.403Z,87.00
2019-04-30T01:27:00.720Z,87.10
2019-04-30T01:29:24.615Z,87.20
2019-04-30T01:31:50.675Z,87.40
2019-04-30T01:34:16.744Z,87.40
2019-04-30T01:36:43.539Z,87.70
2019-04-30T01:39:10.764Z,88.10
2019-04-30T01:41:38.666Z,88.50
2019-04-30T01:44:08.634Z,88.80
2019-04-30T01:46:32.984Z,89.10
2019-04-30T01:48:59.072Z,89.30
2019-04-30T01:51:25.120Z,89.60
2019-04-30T01:53:51.169Z,89.80
2019-04-30T01:56:22.089Z,90.00
2019-04-30T01:58:50.059Z,90.00
2019-04-30T02:01:19.029Z,90.00
2019-04-30T02:03:45.259Z,90.00
2019-04-30T02:06:11.581Z,90.00
2019-04-30T02:08:39.255Z,90.10
2019-04-30T02:11:05.451Z,90.30
2019-04-30T02:13:34.461Z,90.40
2019-04-30T02:15:59.451Z,90.70
2019-04-30T02:18:25.513Z,90.70
2019-04-30T02:20:51.559Z,90.80
2019-04-30T02:23:19.438Z,90.80
2019-04-30T02:25:45.571Z,90.80
2019-04-30T02:28:11.627Z,90.80
2019-04-30T02:30:40.364Z,90.90
2019-04-30T02:33:05.711Z,90.90
2019-04-30T02:35:50.465Z,91.00
2019-04-30T02:38:21.377Z,91.00
2019-04-30T02:40:49.888Z,91.00
2019-04-30T02:43:17.296Z,91.00
2019-04-30T02:45:45.455Z,91.10
2019-04-30T02:48:14.045Z,91.10
2019-04-30T02:50:42.010Z,91.10
2019-04-30T02:53:47.136Z,91.20
2019-04-30T02:56:13.186Z,91.20
2019-04-30T02:58:40.994Z,91.30
2019-04-30T03:01:07.228Z,91.40
2019-04-30T03:03:33.347Z,91.40
2019-04-30T03:05:59.719Z,91.50
2019-04-30T03:08:25.869Z,91.60
2019-04-30T03:10:52.883Z,91.70
2019-04-30T03:13:20.157Z,91.70
2019-04-30T03:15:46.384Z,91.80
2019-04-30T03:18:30.765Z,91.90
2019-04-30T03:21:09.763Z,91.80
2019-04-30T03:23:35.703Z,91.90
2019-04-30T03:26:01.760Z,92.00
2019-04-30T03:28:30.102Z,92.10
2019-04-30T03:30:57.877Z,92.20
2019-04-30T03:33:23.751Z,92.10
2019-04-30T03:35:54.391Z,92.20
2019-04-30T03:38:20.295Z,92.30
2019-04-30T03:40:45.820Z,92.40
2019-04-30T03:43:12.068Z,92.40
2019-04-30T03:45:40.171Z,92.40
2019-04-30T03:48:06.110Z,92.50
2019-04-30T03:50:48.737Z,92.60
2019-04-30T03:53:00.526Z,92.80
2019-04-30T03:55:26.887Z,92.70
2019-04-30T03:57:52.960Z,92.80
2019-04-30T04:00:23.446Z,92.90
2019-04-30T04:02:50.194Z,93.00
2019-04-30T04:05:20.212Z,93.30
2019-04-30T04:07:53.027Z,93.10
2019-04-30T04:10:20.749Z,93.40
2019-04-30T04:12:49.609Z,93.70
2019-04-30T04:15:14.765Z,94.10
2019-04-30T04:17:40.915Z,94.30
2019-04-30T04:20:10.277Z,94.40
2019-04-30T04:22:35.443Z,94.50
2019-04-30T04:25:01.500Z,94.30
2019-04-30T04:27:30.097Z,94.90
2019-04-30T04:29:55.571Z,95.20
2019-04-30T04:32:24.299Z,95.50
2019-04-30T04:34:50.365Z,95.70
2019-04-30T04:37:19.167Z,95.90
2019-04-30T04:39:44.968Z,96.00
2019-04-30T04:42:11.079Z,96.20
2019-04-30T04:44:39.332Z,96.40
2019-04-30T04:47:05.120Z,96.50
2019-04-30T04:49:31.258Z,97.40
2019-04-30T04:51:59.238Z,96.80
2019-04-30T04:54:25.272Z,96.90
2019-04-30T04:56:54.889Z,96.80
2019-04-30T04:59:20.151Z,96.80
2019-04-30T05:01:48.812Z,96.80
2019-04-30T05:04:14.339Z,96.60
2019-04-30T05:06:40.396Z,96.60
2019-04-30T05:09:06.845Z,96.40
2019-04-30T05:11:32.999Z,96.40
2019-04-30T05:13:59.051Z,96.50
2019-04-30T05:16:25.106Z,96.40
2019-04-30T05:18:51.161Z,96.30
2019-04-30T05:21:18.835Z,96.30
2019-04-30T05:23:45.067Z,96.20
2019-04-30T05:26:11.282Z,96.00
2019-04-30T05:28:39.311Z,96.10
2019-04-30T05:31:05.427Z,96.10
2019-04-30T05:33:31.471Z,96.00
2019-04-30T05:35:59.249Z,95.90
2019-04-30T05:38:25.538Z,95.60
2019-04-30T05:40:51.596Z,95.40
2019-04-30T05:43:19.215Z,95.10
2019-04-30T05:45:45.524Z,94.70
2019-04-30T05:48:11.679Z,94.40
2019-04-30T05:50:39.136Z,94.00
2019-04-30T05:53:05.401Z,93.50
2019-04-30T05:55:31.516Z,93.30
2019-04-30T05:57:59.107Z,93.20
2019-04-30T06:00:25.529Z,92.80
2019-04-30T06:02:51.586Z,92.40
2019-04-30T06:05:18.755Z,92.00
2019-04-30T06:07:45.108Z,91.90
2019-04-30T06:10:19.743Z,91.40
2019-04-30T06:12:49.338Z,90.90
2019-04-30T06:15:20.012Z,91.50
2019-04-30T06:17:59.708Z,91.30
2019-04-30T06:20:21.074Z,91.00
2019-04-30T06:22:49.716Z,90.70
2019-04-30T06:25:27.187Z,90.10
2019-04-30T06:27:44.861Z,90.40
2019-04-30T06:30:12.096Z,89.00
2019-04-30T06:32:39.528Z,88.90
2019-04-30T06:35:06.135Z,88.70
2019-04-30T06:37:32.248Z,89.70
2019-04-30T06:39:59.162Z,89.00
2019-04-30T06:42:25.467Z,89.80
2019-04-30T06:44:51.543Z,90.10
2019-04-30T06:47:20.028Z,90.00
2019-04-30T06:49:45.872Z,89.80
2019-04-30T06:52:20.303Z,89.10
2019-04-30T06:54:39.919Z,87.90
2019-04-30T06:57:05.982Z,88.10
2019-04-30T06:59:32.027Z,86.00
2019-04-30T07:01:59.000Z,86.00
2019-04-30T07:04:25.166Z,86.50
2019-04-30T07:06:51.215Z,87.00
2019-04-30T07:09:49.538Z,86.90
2019-04-30T07:12:25.534Z,85.60
2019-04-30T07:14:42.597Z,85.30
2019-04-30T07:17:09.550Z,84.30
2019-04-30T07:19:52.522Z,83.70
2019-04-30T07:24:30.167Z,83.00
2019-04-30T07:27:01.021Z,83.60
2019-04-30T07:29:24.208Z,84.20
2019-04-30T07:31:51.680Z,84.20
2019-04-30T07:34:19.625Z,84.00
2019-04-30T07:39:13.862Z,82.00
2019-04-30T07:41:40.350Z,81.50
2019-04-30T07:44:06.688Z,80.60
2019-04-30T07:46:35.094Z,79.20
2019-04-30T07:49:00.692Z,78.90
2019-04-30T07:51:30.427Z,76.00
2019-04-30T07:53:54.941Z,77.10
2019-04-30T07:56:28.054Z,76.10
2019-04-30T07:58:50.453Z,72.40
2019-04-30T08:01:19.371Z,72.90
2019-04-30T08:03:47.365Z,73.80
2019-04-30T08:06:15.375Z,73.60
2019-04-30T08:08:41.628Z,72.20
2019-04-30T08:09:36.917Z,82.20
2019-04-30T08:11:09.281Z,72.90
2019-04-30T08:13:36.195Z,72.80
2019-04-30T08:16:02.723Z,72.30
2019-04-30T08:18:29.497Z,72.90
2019-04-30T08:20:55.651Z,72.20
2019-04-30T08:23:34.042Z,70.00
2019-04-30T08:25:49.688Z,68.70
2019-04-30T08:28:15.747Z,69.00
2019-04-30T08:30:41.812Z,68.90
2019-04-30T08:33:09.454Z,68.60
2019-04-30T08:35:35.679Z,66.60
2019-04-30T08:38:01.740Z,68.00
2019-04-30T08:40:29.634Z,67.80
2019-04-30T08:42:55.772Z,66.00
2019-04-30T08:45:21.831Z,65.60
2019-04-30T08:47:49.350Z,64.90
2019-04-30T08:50:16.463Z,65.20
2019-04-30T08:52:42.735Z,65.80
2019-04-30T08:55:16.277Z,63.40
2019-04-30T08:57:36.889Z,63.80
2019-04-30T09:00:06.351Z,63.00
2019-04-30T09:02:32.413Z,62.20
2019-04-30T09:05:00.573Z,62.90
2019-04-30T09:07:26.791Z,62.50
2019-04-30T09:09:52.844Z,61.90
2019-04-30T09:12:19.588Z,61.10
2019-04-30T09:14:45.935Z,61.80
2019-04-30T09:17:11.993Z,59.80
2019-04-30T09:19:38.668Z,59.70
2019-04-30T09:22:14.417Z,58.40
2019-04-30T09:24:32.811Z,59.80
2019-04-30T09:26:59.131Z,58.10
2019-04-30T09:29:25.424Z,57.80
2019-04-30T09:31:51.552Z,58.80
2019-04-30T09:34:20.650Z,57.50
2019-04-30T09:36:45.567Z,59.00
2019-04-30T09:39:11.832Z,59.40
2019-04-30T09:41:41.011Z,58.60
2019-04-30T09:44:06.021Z,59.10
2019-04-30T09:46:32.385Z,57.30
2019-04-30T09:48:59.790Z,58.40
2019-04-30T09:51:26.350Z,58.30
2019-04-30T09:53:59.152Z,57.00
2019-04-30T09:56:20.683Z,56.50
2019-04-30T09:58:46.745Z,56.60
2019-04-30T10:01:12.795Z,57.20
2019-04-30T10:03:39.652Z,57.40
2019-04-30T10:06:06.411Z,58.50
2019-04-30T10:08:32.467Z,57.00
2019-04-30T10:11:00.423Z,57.70
2019-04-30T10:13:26.487Z,58.30
2019-04-30T10:16:03.240Z,58.00
2019-04-30T10:18:29.392Z,58.60
2019-04-30T10:20:55.599Z,56.20
2019-04-30T10:23:21.647Z,56.70
2019-04-30T10:25:48.319Z,56.70
2019-04-30T10:28:14.371Z,58.10
2019-04-30T10:30:40.426Z,57.00
2019-04-30T10:33:06.795Z,57.50
2019-04-30T10:35:33.383Z,54.80
2019-04-30T10:37:59.676Z,54.60
2019-04-30T10:40:25.813Z,54.60
2019-04-30T10:42:51.859Z,54.80
2019-04-30T10:45:18.616Z,55.50
2019-04-30T10:47:44.877Z,55.20
2019-04-30T10:50:11.227Z,52.10
2019-04-30T10:52:39.224Z,54.40
2019-04-30T10:55:05.751Z,53.90
2019-04-30T10:57:31.820Z,54.70
2019-04-30T10:59:58.674Z,52.70
2019-04-30T11:02:24.868Z,53.40
2019-04-30T11:04:50.916Z,54.60
2019-04-30T11:07:18.552Z,54.00
2019-04-30T11:09:44.823Z,54.70
2019-04-30T11:12:10.879Z,53.60
2019-04-30T11:14:36.949Z,54.60
2019-04-30T11:17:03.271Z,54.10
2019-04-30T11:19:29.748Z,54.30
2019-04-30T11:21:56.049Z,55.10
2019-04-30T11:24:22.484Z,54.90
2019-04-30T11:26:50.022Z,55.00
2019-04-30T11:29:16.896Z,55.10
2019-04-30T11:31:50.969Z,56.20
2019-04-30T11:34:17.240Z,56.40
2019-04-30T11:36:43.287Z,56.30
2019-04-30T11:39:11.451Z,56.40
2019-04-30T11:41:39.144Z,55.30
2019-04-30T11:44:05.492Z,56.00
2019-04-30T11:46:35.361Z,56.80
2019-04-30T11:49:01.632Z,56.20
2019-04-30T11:51:29.506Z,56.60
2019-04-30T11:53:55.776Z,56.20
2019-04-30T11:56:21.827Z,55.10
2019-04-30T11:58:48.890Z,55.80
2019-04-30T12:01:19.918Z,55.10
2019-04-30T12:03:46.020Z,56.30
2019-04-30T12:06:12.087Z,55.80
2019-04-30T12:08:40.044Z,56.00
2019-04-30T12:11:08.008Z,56.90
2019-04-30T12:13:34.069Z,57.00
2019-04-30T12:16:00.253Z,56.20
2019-04-30T12:18:26.303Z,55.60
2019-04-30T12:20:52.366Z,57.50
2019-04-30T12:23:19.008Z,56.50
2019-04-30T12:25:45.384Z,56.60
2019-04-30T12:28:11.439Z,56.40
2019-04-30T12:30:39.129Z,56.20
2019-04-30T12:33:05.395Z,55.50
2019-04-30T12:35:31.559Z,55.50
2019-04-30T12:37:58.847Z,55.90
2019-04-30T12:40:29.507Z,55.30
2019-04-30T12:42:53.075Z,55.30
2019-04-30T12:45:19.544Z,55.10
2019-04-30T12:47:47.634Z,55.80
2019-04-30T12:50:15.693Z,56.00
2019-04-30T12:52:43.763Z,57.50
2019-04-30T12:55:15.810Z,57.60
2019-04-30T12:57:55.543Z,56.50
2019-04-30T13:00:12.925Z,56.90
2019-04-30T13:02:39.876Z,56.10
2019-04-30T13:05:08.664Z,57.00
2019-04-30T13:07:34.815Z,56.70
2019-04-30T13:10:02.724Z,57.10
2019-04-30T13:12:29.624Z,56.70
2019-04-30T13:14:56.123Z,56.90
2019-04-30T13:17:22.187Z,55.90
2019-04-30T13:19:48.348Z,57.20
2019-04-30T13:22:14.400Z,57.70
2019-04-30T13:24:40.540Z,56.70
2019-04-30T13:27:06.751Z,57.20
2019-04-30T13:29:37.236Z,57.60
2019-04-30T13:32:03.332Z,57.90
2019-04-30T13:34:31.324Z,58.10
2019-04-30T13:36:59.304Z,58.80
2019-04-30T13:39:29.193Z,58.30
2019-04-30T13:42:17.324Z,57.30
2019-04-30T13:44:39.358Z,57.90
2019-04-30T13:47:05.687Z,58.30
2019-04-30T13:49:31.743Z,57.00
2019-04-30T13:51:57.791Z,57.90
2019-04-30T13:54:23.855Z,57.70
2019-04-30T13:56:49.918Z,57.10
2019-04-30T13:59:15.964Z,57.60
2019-04-30T14:01:42.059Z,57.50
2019-04-30T14:04:26.725Z,58.00
2019-04-30T14:06:54.683Z,57.90
2019-04-30T14:09:25.631Z,58.40
2019-04-30T14:11:51.702Z,57.10
2019-04-30T14:14:18.398Z,56.40
2019-04-30T14:16:45.853Z,56.90
2019-04-30T14:19:11.912Z,58.10
2019-04-30T14:21:39.194Z,57.20
2019-04-30T14:24:05.632Z,57.20
2019-04-30T14:26:31.807Z,57.50
2019-04-30T14:28:58.882Z,56.60
2019-04-30T14:31:26.454Z,57.10
2019-04-30T14:33:53.600Z,57.20
2019-04-30T14:36:19.780Z,56.80
2019-04-30T14:38:45.947Z,57.40
2019-04-30T14:41:12.935Z,56.60
2019-04-30T14:43:44.403Z,55.80
2019-04-30T14:46:12.934Z,56.50
2019-04-30T14:48:45.041Z,56.30
2019-04-30T14:51:11.795Z,55.70
2019-04-30T14:53:40.130Z,55.90
2019-04-30T14:56:09.543Z,55.80
2019-04-30T14:58:43.764Z,55.90
2019-04-30T15:01:19.384Z,57.10
2019-04-30T15:03:45.727Z,57.30
2019-04-30T15:06:11.880Z,57.00
2019-04-30T15:08:39.411Z,56.80
2019-04-30T15:11:05.792Z,56.90
2019-04-30T15:13:31.861Z,57.50
2019-04-30T15:15:57.907Z,57.90
2019-04-30T15:18:23.980Z,57.70
2019-04-30T15:20:50.046Z,58.20
2019-04-30T15:23:34.800Z,58.30
2019-04-30T15:26:00.856Z,58.70
2019-04-30T15:28:32.458Z,59.60
2019-04-30T15:30:54.997Z,58.60
2019-04-30T15:33:25.832Z,59.30
2019-04-30T15:35:51.884Z,59.50
2019-04-30T15:38:19.345Z,59.40
2019-04-30T15:40:45.499Z,59.70
2019-04-30T15:43:11.562Z,59.60
2019-04-30T15:45:39.166Z,60.20
2019-04-30T15:48:05.303Z,60.50
2019-04-30T15:50:31.363Z,60.20
2019-04-30T15:52:58.528Z,59.60
2019-04-30T15:55:24.803Z,60.30
2019-04-30T15:57:55.432Z,60.20
2019-04-30T16:00:21.491Z,61.50
2019-04-30T16:02:57.078Z,61.70
2019-04-30T16:05:21.855Z,62.40
2019-04-30T16:07:49.932Z,62.40
2019-04-30T16:10:24.248Z,62.60
2019-04-30T16:12:52.231Z,62.60
2019-04-30T16:15:18.895Z,62.50
2019-04-30T16:17:48.899Z,62.10
2019-04-30T16:20:14.943Z,62.10
2019-04-30T16:22:41.020Z,62.60
2019-04-30T16:25:08.648Z,62.60
2019-04-30T16:27:34.851Z,62.80
2019-04-30T16:30:00.955Z,62.30
2019-04-30T16:32:27.023Z,62.30
2019-04-30T16:34:53.071Z,62.70
2019-04-30T16:37:20.186Z,63.10
2019-04-30T16:39:46.500Z,62.60
2019-04-30T16:42:12.590Z,62.00
2019-04-30T16:44:38.652Z,62.00
2019-04-30T16:47:13.406Z,62.50
2019-04-30T16:49:32.667Z,62.70
2019-04-30T16:58:52.944Z,63.90
2019-04-30T17:01:19.219Z,64.00
2019-04-30T17:03:47.430Z,64.30
2019-04-30T17:06:15.688Z,65.40
2019-04-30T17:08:43.780Z,64.80
2019-04-30T17:11:20.439Z,65.50
2019-04-30T17:13:48.427Z,65.50
2019-04-30T17:16:19.663Z,66.20
2019-04-30T17:18:45.895Z,66.10
2019-04-30T17:21:11.960Z,66.60
2019-04-30T17:23:38.036Z,66.90
2019-04-30T17:26:04.116Z,67.50
2019-04-30T17:28:30.180Z,67.60
2019-04-30T17:30:56.252Z,68.20
2019-04-30T17:33:22.314Z,68.70
2019-04-30T17:35:49.866Z,69.00
2019-04-30T17:38:16.135Z,69.70
2019-04-30T17:40:42.192Z,69.80
2019-04-30T17:43:08.252Z,70.50
2019-04-30T17:45:34.319Z,70.90
2019-04-30T17:48:00.380Z,71.30
2019-04-30T17:50:26.430Z,71.60
2019-04-30T17:52:52.500Z,72.10
2019-04-30T17:55:19.505Z,72.50
2019-04-30T17:57:45.779Z,73.00
2019-04-30T18:00:18.795Z,73.70
2019-04-30T18:02:41.643Z,74.20
2019-04-30T18:05:09.119Z,74.50
2019-04-30T18:07:35.990Z,74.90
2019-04-30T18:10:05.955Z,75.30
2019-04-30T18:12:32.007Z,75.60
2019-04-30T18:14:59.962Z,75.90
2019-04-30T18:17:26.439Z,76.00
2019-04-30T18:20:03.071Z,76.70
2019-04-30T18:22:45.922Z,77.10
2019-04-30T18:25:30.951Z,77.60
2019-04-30T18:27:59.530Z,78.20
2019-04-30T18:30:39.295Z,79.40
2019-04-30T18:33:05.843Z,79.70
2019-04-30T18:35:32.504Z,80.10
2019-04-30T18:37:58.682Z,80.40
2019-04-30T18:40:24.827Z,81.10
2019-04-30T18:42:51.031Z,82.40
2019-04-30T18:45:19.306Z,82.90
2019-04-30T18:47:45.140Z,83.30
2019-04-30T18:50:11.199Z,83.70
2019-04-30T18:52:37.752Z,84.60
2019-04-30T18:55:05.111Z,85.10
2019-04-30T18:57:31.164Z,85.40
2019-04-30T18:59:59.155Z,85.70
2019-04-30T19:02:25.180Z,86.40
2019-04-30T19:04:51.234Z,86.90
2019-04-30T19:07:22.036Z,87.40
2019-04-30T19:09:59.144Z,87.50
2019-04-30T19:12:29.080Z,87.70
2019-04-30T19:14:59.041Z,87.80
2019-04-30T19:17:45.240Z,88.10
2019-04-30T19:20:18.967Z,88.20
2019-04-30T19:22:45.119Z,88.50
2019-04-30T19:25:11.183Z,88.70
2019-04-30T19:27:37.320Z,88.50
2019-04-30T19:30:06.657Z,88.70
2019-04-30T19:32:32.795Z,89.10
2019-04-30T19:34:59.122Z,88.70
2019-04-30T19:37:25.251Z,89.00
2019-04-30T19:39:51.335Z,89.80
2019-04-30T19:42:18.755Z,90.00
2019-04-30T19:44:56.155Z,90.10
2019-04-30T19:47:13.111Z,90.30
2019-04-30T19:49:40.772Z,90.20
2019-04-30T19:52:09.505Z,90.40
2019-04-30T19:54:34.947Z,90.50
2019-04-30T19:57:01.043Z,90.80
2019-04-30T19:59:27.088Z,91.00
2019-04-30T20:01:53.196Z,91.00
2019-04-30T20:04:19.352Z,91.20
2019-04-30T20:06:45.396Z,91.20
2019-04-30T20:09:11.757Z,91.30
2019-04-30T20:11:39.877Z,91.50
2019-04-30T20:14:05.810Z,92.00
2019-04-30T20:16:31.925Z,92.10
2019-04-30T20:18:59.199Z,92.10
2019-04-30T20:21:28.876Z,92.60
2019-04-30T20:23:53.699Z,92.70
2019-04-30T20:26:19.770Z,93.00
2019-04-30T20:28:45.824Z,93.00
2019-04-30T20:31:11.875Z,93.10
2019-04-30T20:33:38.868Z,93.20
2019-04-30T20:36:05.187Z,93.10
2019-04-30T20:38:38.983Z,93.00
2019-04-30T20:41:09.126Z,93.20
2019-04-30T20:43:34.964Z,96.60
2019-04-30T20:46:01.091Z,93.00
2019-04-30T20:48:27.286Z,93.40
2019-04-30T20:50:53.353Z,93.20
2019-04-30T20:53:19.833Z,93.30
2019-04-30T20:55:46.135Z,93.30
2019-04-30T20:58:12.210Z,93.30
2019-04-30T21:00:38.361Z,93.20
2019-04-30T21:03:04.432Z,93.20
2019-04-30T21:05:30.632Z,93.20
2019-04-30T21:07:56.843Z,93.10
2019-04-30T21:10:22.993Z,93.10
2019-04-30T21:12:49.882Z,93.10
2019-04-30T21:15:16.109Z,93.00
2019-04-30T21:17:42.166Z,93.10
2019-04-30T21:20:09.675Z,93.30
2019-04-30T21:22:36.011Z,93.40
2019-04-30T21:25:06.556Z,93.50
2019-04-30T21:27:32.602Z,99.90
2019-04-30T21:29:58.997Z,93.50
2019-04-30T21:32:44.107Z,93.80
2019-04-30T21:35:24.283Z,94.40
2019-04-30T21:37:50.439Z,93.80
2019-04-30T21:40:16.536Z,94.20
2019-04-30T21:42:42.583Z,94.10
2019-04-30T21:45:08.843Z,93.80
2019-04-30T21:47:35.282Z,94.20
2019-04-30T21:50:02.612Z,96.50
2019-04-30T21:52:28.664Z,94.20
2019-04-30T21:54:54.715Z,94.10
2019-04-30T21:57:20.803Z,94.30
2019-04-30T22:02:15.218Z,94.80
2019-04-30T22:04:41.271Z,95.40
2019-04-30T22:07:09.277Z,93.80
2019-04-30T22:09:35.289Z,93.80
2019-04-30T22:12:01.344Z,93.40
2019-04-30T22:14:27.399Z,93.20
2019-04-30T22:16:53.552Z,92.60
2019-04-30T22:24:12.527Z,92.80
2019-04-30T22:33:58.932Z,92.00
2019-04-30T22:38:57.179Z,91.90
2019-04-30T22:41:30.727Z,91.90
2019-04-30T22:48:49.678Z,91.60
2019-04-30T22:53:42.167Z,91.80
2019-04-30T22:56:08.224Z,92.10
2019-04-30T23:01:05.156Z,92.20
2019-04-30T23:03:33.224Z,92.30
2019-04-30T23:05:59.479Z,92.10
2019-04-30T23:20:38.867Z,91.80
2019-04-30T23:25:31.372Z,92.10
2019-04-30T23:27:57.419Z,92.30
2019-04-30T23:32:49.907Z,92.40
2019-04-30T23:50:11.959Z,91.80
2019-04-30T23:52:38.065Z,91.90
2019-04-30T23:55:04.416Z,91.90
2019-04-30T23:59:56.918Z,92.10
