createdAt,value
2019-02-22T00:02:38.771Z,7.50
2019-02-22T00:07:24.610Z,7.60
2019-02-22T00:12:10.542Z,7.50
2019-02-22T00:16:56.337Z,7.40
2019-02-22T00:21:42.076Z,7.30
2019-02-22T00:26:30.873Z,7.20
2019-02-22T00:31:17.122Z,7.20
2019-02-22T00:36:04.008Z,6.90
2019-02-22T00:40:49.798Z,6.80
2019-02-22T00:45:35.642Z,6.60
2019-02-22T00:50:22.409Z,6.50
2019-02-22T00:55:08.357Z,6.40
2019-02-22T00:59:54.127Z,6.40
2019-02-22T01:04:41.228Z,6.30
2019-02-22T01:09:26.941Z,6.30
2019-02-22T01:14:12.634Z,6.30
2019-02-22T01:18:58.650Z,6.30
2019-02-22T01:23:44.339Z,6.40
2019-02-22T01:28:31.121Z,6.30
2019-02-22T01:33:17.343Z,6.40
2019-02-22T01:38:03.219Z,6.30
2019-02-22T01:42:48.939Z,6.30
2019-02-22T01:47:34.790Z,6.20
2019-02-22T01:52:20.478Z,6.20
2019-02-22T01:57:06.181Z,6.10
2019-02-22T02:01:52.227Z,6.20
2019-02-22T02:06:37.962Z,6.20
2019-02-22T02:11:23.658Z,6.10
2019-02-22T02:16:09.667Z,6.10
2019-02-22T02:20:55.949Z,6.20
2019-02-22T02:25:42.489Z,6.20
2019-02-22T02:30:28.223Z,6.30
2019-02-22T02:35:13.934Z,6.20
2019-02-22T02:40:00.490Z,6.20
2019-02-22T02:44:46.234Z,6.30
2019-02-22T02:49:32.868Z,6.40
2019-02-22T02:54:19.016Z,6.50
2019-02-22T02:59:05.982Z,6.50
2019-02-22T03:03:51.786Z,6.50
2019-02-22T03:08:38.510Z,6.40
2019-02-22T03:13:24.197Z,6.40
2019-02-22T03:18:10.234Z,6.50
2019-02-22T03:22:56.930Z,6.60
2019-02-22T03:27:43.802Z,6.60
2019-02-22T03:32:30.623Z,6.50
2019-02-22T03:37:17.197Z,6.50
2019-02-22T03:42:02.816Z,6.40
2019-02-22T03:46:48.615Z,6.40
2019-02-22T03:51:35.316Z,6.30
2019-02-22T03:56:21.168Z,6.40
2019-02-22T04:01:06.933Z,6.40
2019-02-22T04:05:52.723Z,6.40
2019-02-22T04:10:38.923Z,6.40
2019-02-22T04:15:24.657Z,6.50
2019-02-22T04:20:10.783Z,6.40
2019-02-22T04:24:56.743Z,6.40
2019-02-22T04:29:42.552Z,6.30
2019-02-22T04:34:28.310Z,6.30
2019-02-22T04:39:14.068Z,6.20
2019-02-22T04:43:59.865Z,6.00
2019-02-22T04:48:45.669Z,6.00
2019-02-22T04:53:31.377Z,6.00
2019-02-22T04:58:17.139Z,6.10
2019-02-22T05:03:02.942Z,6.20
2019-02-22T05:07:48.834Z,6.10
2019-02-22T05:12:34.567Z,6.20
2019-02-22T05:17:20.388Z,6.00
2019-02-22T05:22:06.344Z,5.90
2019-02-22T05:26:52.419Z,5.90
2019-02-22T05:31:38.486Z,5.80
2019-02-22T05:36:24.278Z,5.90
2019-02-22T05:41:10.111Z,6.00
2019-02-22T05:45:56.005Z,5.90
2019-02-22T05:50:41.803Z,6.00
2019-02-22T05:55:27.593Z,6.10
2019-02-22T06:00:14.016Z,6.00
2019-02-22T06:04:59.884Z,6.00
2019-02-22T06:09:45.590Z,6.00
2019-02-22T06:14:31.301Z,5.70
2019-02-22T06:19:17.132Z,5.60
2019-02-22T06:24:03.144Z,5.70
2019-02-22T06:28:49.058Z,5.70
2019-02-22T06:33:35.835Z,5.80
2019-02-22T06:38:22.540Z,5.70
2019-02-22T06:43:08.206Z,5.70
2019-02-22T06:47:53.937Z,5.70
2019-02-22T06:52:39.642Z,5.60
2019-02-22T06:57:25.313Z,5.70
2019-02-22T07:02:11.119Z,5.60
2019-02-22T07:06:56.846Z,5.70
2019-02-22T07:11:47.162Z,5.70
2019-02-22T07:16:32.889Z,5.70
2019-02-22T07:21:18.630Z,5.70
2019-02-22T07:26:04.422Z,5.80
2019-02-22T07:30:50.167Z,5.90
2019-02-22T07:35:36.092Z,5.90
2019-02-22T07:40:21.881Z,6.00
2019-02-22T07:45:09.686Z,6.00
2019-02-22T07:49:55.601Z,6.00
2019-02-22T07:54:41.431Z,5.90
2019-02-22T07:59:27.217Z,5.90
2019-02-22T08:04:12.970Z,6.10
2019-02-22T08:08:58.759Z,6.20
2019-02-22T08:13:44.507Z,6.30
2019-02-22T08:18:30.242Z,6.40
2019-02-22T08:23:15.955Z,6.40
2019-02-22T08:28:01.769Z,6.30
2019-02-22T08:32:47.517Z,6.30
2019-02-22T08:37:33.248Z,6.30
2019-02-22T08:42:18.974Z,6.30
2019-02-22T08:47:04.716Z,6.40
2019-02-22T08:51:50.449Z,6.30
2019-02-22T08:56:36.213Z,6.30
2019-02-22T09:01:21.942Z,6.30
2019-02-22T09:06:07.701Z,6.50
2019-02-22T09:11:00.470Z,6.50
2019-02-22T09:15:40.789Z,6.50
2019-02-22T09:20:26.675Z,6.60
2019-02-22T09:25:12.591Z,6.80
2019-02-22T09:29:59.288Z,7.00
2019-02-22T09:34:46.174Z,6.90
2019-02-22T09:39:32.189Z,7.00
2019-02-22T09:44:17.866Z,7.30
2019-02-22T09:49:03.694Z,7.30
2019-02-22T09:53:49.486Z,7.30
2019-02-22T09:58:35.276Z,7.60
2019-02-22T10:03:21.006Z,7.80
2019-02-22T10:08:06.814Z,7.90
2019-02-22T10:12:52.558Z,7.80
2019-02-22T10:17:38.348Z,7.80
2019-02-22T10:22:24.102Z,7.80
2019-02-22T10:27:12.013Z,8.00
2019-02-22T10:31:57.208Z,8.00
2019-02-22T10:36:45.388Z,8.10
2019-02-22T10:41:30.231Z,8.30
2019-02-22T10:46:15.980Z,8.30
2019-02-22T10:51:02.101Z,8.50
2019-02-22T10:55:48.117Z,8.80
2019-02-22T11:00:33.967Z,9.00
2019-02-22T11:05:19.792Z,9.00
2019-02-22T11:10:06.391Z,8.90
2019-02-22T11:14:52.485Z,8.90
2019-02-22T11:19:38.780Z,9.10
2019-02-22T11:24:24.678Z,9.10
2019-02-22T11:29:10.617Z,9.00
2019-02-22T11:33:56.572Z,9.00
2019-02-22T11:38:43.057Z,8.80
2019-02-22T11:43:29.472Z,8.70
2019-02-22T11:48:15.506Z,8.70
2019-02-22T11:53:01.631Z,8.70
2019-02-22T11:57:48.013Z,8.70
2019-02-22T12:02:34.376Z,8.80
2019-02-22T12:07:20.223Z,8.90
2019-02-22T12:12:06.551Z,9.00
2019-02-22T12:16:52.742Z,9.10
2019-02-22T12:21:38.835Z,9.20
2019-02-22T12:26:24.972Z,9.30
2019-02-22T12:31:11.327Z,9.40
2019-02-22T12:35:57.507Z,9.40
2019-02-22T12:40:43.548Z,9.50
2019-02-22T12:45:29.414Z,9.50
2019-02-22T12:50:15.656Z,9.50
2019-02-22T12:55:01.514Z,9.40
2019-02-22T12:59:47.530Z,9.40
2019-02-22T13:04:33.303Z,9.20
2019-02-22T13:09:19.292Z,9.10
2019-02-22T13:14:05.319Z,9.10
2019-02-22T13:18:51.103Z,9.20
2019-02-22T13:23:37.210Z,9.60
2019-02-22T13:28:23.066Z,10.20
2019-02-22T13:33:09.733Z,10.60
2019-02-22T13:37:56.288Z,11.00
2019-02-22T13:42:42.387Z,11.40
2019-02-22T13:47:29.719Z,11.70
2019-02-22T13:52:16.128Z,11.90
2019-02-22T13:57:02.141Z,11.80
2019-02-22T14:01:54.531Z,11.70
2019-02-22T14:06:43.083Z,10.70
2019-02-22T14:11:28.907Z,11.00
2019-02-22T14:16:15.052Z,11.10
2019-02-22T14:21:02.357Z,11.40
2019-02-22T14:25:48.510Z,11.70
2019-02-22T14:30:35.793Z,11.70
2019-02-22T14:35:22.540Z,11.80
2019-02-22T14:40:10.450Z,13.00
2019-02-22T14:45:01.738Z,15.40
2019-02-22T14:49:48.035Z,15.00
2019-02-22T14:54:34.121Z,13.90
2019-02-22T14:59:19.888Z,13.40
2019-02-22T15:04:06.557Z,13.20
2019-02-22T15:08:52.720Z,12.60
2019-02-22T15:13:38.739Z,12.10
2019-02-22T15:18:25.030Z,11.80
2019-02-22T15:23:15.347Z,11.80
2019-02-22T15:28:03.328Z,11.60
2019-02-22T15:32:50.086Z,11.50
2019-02-22T15:37:35.954Z,11.40
2019-02-22T15:42:22.206Z,11.20
2019-02-22T15:47:12.102Z,11.30
2019-02-22T15:51:57.821Z,11.30
2019-02-22T15:56:44.500Z,11.10
2019-02-22T16:01:30.850Z,10.90
2019-02-22T16:06:17.319Z,10.60
2019-02-22T16:11:03.296Z,10.40
2019-02-22T16:15:49.287Z,10.20
2019-02-22T16:20:36.185Z,10.50
2019-02-22T16:25:21.945Z,10.80
2019-02-22T16:30:10.755Z,10.30
2019-02-22T16:34:56.868Z,9.80
2019-02-22T16:39:42.954Z,9.40
2019-02-22T16:44:29.406Z,9.00
2019-02-22T16:49:20.532Z,8.70
2019-02-22T16:54:07.123Z,8.40
2019-02-22T16:58:54.041Z,8.00
2019-02-22T17:03:40.023Z,7.80
2019-02-22T17:08:25.925Z,7.50
2019-02-22T17:13:11.881Z,7.20
2019-02-22T17:17:57.871Z,6.90
2019-02-22T17:22:45.403Z,6.70
2019-02-22T17:27:32.150Z,6.50
2019-02-22T17:32:18.418Z,6.40
2019-02-22T17:37:04.790Z,6.20
2019-02-22T17:41:51.050Z,6.00
2019-02-22T17:46:37.009Z,5.80
2019-02-22T17:51:23.065Z,5.60
2019-02-22T17:56:09.691Z,5.40
2019-02-22T18:00:56.373Z,5.50
2019-02-22T18:05:42.692Z,5.60
2019-02-22T18:10:29.309Z,5.60
2019-02-22T18:15:15.715Z,7.60
2019-02-22T18:20:22.293Z,8.00
2019-02-22T18:25:08.750Z,7.90
2019-02-22T18:30:01.549Z,6.40
2019-02-22T18:34:50.724Z,5.40
2019-02-22T18:39:37.167Z,4.90
2019-02-22T18:44:24.263Z,4.60
2019-02-22T18:49:11.241Z,4.30
2019-02-22T18:53:58.178Z,4.50
2019-02-22T18:58:44.464Z,4.30
2019-02-22T19:03:31.721Z,4.10
2019-02-22T19:08:18.900Z,3.90
2019-02-22T19:13:08.421Z,3.90
2019-02-22T19:17:55.337Z,4.10
2019-02-22T19:22:42.897Z,4.10
2019-02-22T19:27:29.173Z,3.90
2019-02-22T19:32:15.194Z,3.90
2019-02-22T19:37:02.270Z,3.80
2019-02-22T19:41:48.811Z,3.50
2019-02-22T19:46:35.524Z,3.60
2019-02-22T19:51:22.083Z,3.40
2019-02-22T19:56:08.463Z,3.20
2019-02-22T20:00:56.414Z,3.10
2019-02-22T20:05:43.633Z,3.00
2019-02-22T20:10:31.604Z,2.90
2019-02-22T20:15:18.405Z,2.70
2019-02-22T20:20:04.490Z,2.70
2019-02-22T20:24:51.300Z,2.70
2019-02-22T20:29:37.464Z,2.60
2019-02-22T20:34:24.029Z,2.60
2019-02-22T20:39:12.819Z,2.40
2019-02-22T20:44:00.159Z,2.40
2019-02-22T20:48:46.978Z,2.60
2019-02-22T20:53:32.968Z,2.60
2019-02-22T20:58:19.720Z,2.40
2019-02-22T21:03:06.322Z,2.40
2019-02-22T21:07:52.473Z,2.20
2019-02-22T21:12:38.801Z,2.80
2019-02-22T21:17:25.042Z,2.40
2019-02-22T21:22:11.866Z,2.00
2019-02-22T21:26:57.974Z,1.80
2019-02-22T21:31:43.922Z,1.70
2019-02-22T21:36:29.880Z,1.70
2019-02-22T21:41:16.511Z,1.70
2019-02-22T21:46:02.673Z,1.70
2019-02-22T21:50:49.381Z,1.80
2019-02-22T21:55:35.384Z,1.70
2019-02-22T22:00:21.730Z,1.50
2019-02-22T22:05:08.842Z,1.40
2019-02-22T22:09:54.669Z,1.40
2019-02-22T22:14:40.792Z,1.30
2019-02-22T22:19:26.605Z,1.10
2019-02-22T22:24:16.233Z,1.20
2019-02-22T22:29:02.130Z,1.30
2019-02-22T22:33:48.250Z,1.20
2019-02-22T22:38:34.077Z,1.20
2019-02-22T22:43:19.980Z,1.10
2019-02-22T22:48:05.872Z,1.00
2019-02-22T22:52:51.693Z,0.90
2019-02-22T22:57:37.680Z,0.90
2019-02-22T23:02:23.919Z,0.80
2019-02-22T23:07:09.862Z,0.80
2019-02-22T23:11:56.305Z,0.70
2019-02-22T23:16:42.097Z,0.70
2019-02-22T23:21:30.162Z,0.50
2019-02-22T23:26:15.653Z,0.40
2019-02-22T23:31:01.487Z,0.40
2019-02-22T23:35:47.417Z,0.30
2019-02-22T23:40:33.169Z,0.40
2019-02-22T23:45:19.330Z,0.50
2019-02-22T23:50:05.351Z,0.50
2019-02-22T23:54:51.272Z,0.70
2019-02-22T23:59:37.125Z,0.50
