createdAt,value
2022-09-04T00:00:14.796Z,21.22
2022-09-04T00:02:50.376Z,21.23
2022-09-04T00:05:24.332Z,21.23
2022-09-04T00:07:29.937Z,21.18
2022-09-04T00:10:07.108Z,21.20
2022-09-04T00:12:08.990Z,21.21
2022-09-04T00:14:42.838Z,21.20
2022-09-04T00:16:47.120Z,21.22
2022-09-04T00:19:00.762Z,21.21
2022-09-04T00:21:26.795Z,21.20
2022-09-04T00:23:50.218Z,21.20
2022-09-04T00:26:22.602Z,21.19
2022-09-04T00:28:37.371Z,21.20
2022-09-04T00:30:43.009Z,21.18
2022-09-04T00:32:53.806Z,21.16
2022-09-04T00:34:58.260Z,21.14
2022-09-04T00:36:59.899Z,21.16
2022-09-04T00:39:08.013Z,21.17
2022-09-04T00:41:27.757Z,21.17
2022-09-04T00:44:15.141Z,21.18
2022-09-04T00:46:45.323Z,21.18
2022-09-04T00:49:23.823Z,21.16
2022-09-04T00:51:46.640Z,21.17
2022-09-04T00:54:12.561Z,21.17
2022-09-04T00:56:26.112Z,21.15
2022-09-04T00:58:58.498Z,21.14
2022-09-04T01:01:00.425Z,21.17
2022-09-04T01:03:09.067Z,21.17
2022-09-04T01:05:43.497Z,21.15
2022-09-04T01:08:16.422Z,21.14
2022-09-04T01:10:34.570Z,21.14
2022-09-04T01:12:37.897Z,21.14
2022-09-04T01:14:53.176Z,21.12
2022-09-04T01:17:31.856Z,21.11
2022-09-04T01:19:59.032Z,21.10
2022-09-04T01:22:24.705Z,21.12
2022-09-04T01:25:06.650Z,21.15
2022-09-04T01:27:08.801Z,21.14
2022-09-04T01:29:16.352Z,21.15
2022-09-04T01:31:45.556Z,21.10
2022-09-04T01:34:24.508Z,21.10
2022-09-04T01:36:55.203Z,21.08
2022-09-04T01:38:57.885Z,21.08
2022-09-04T01:41:27.412Z,21.11
2022-09-04T01:43:29.170Z,21.09
2022-09-04T01:45:57.988Z,21.11
2022-09-04T01:48:02.855Z,21.09
2022-09-04T01:50:12.738Z,21.09
2022-09-04T01:52:29.258Z,21.10
2022-09-04T01:54:57.049Z,21.09
2022-09-04T01:56:58.639Z,21.07
2022-09-04T01:59:26.865Z,21.10
2022-09-04T02:01:34.457Z,21.09
2022-09-04T02:03:48.973Z,21.10
2022-09-04T02:06:08.701Z,21.09
2022-09-04T02:08:47.492Z,21.09
2022-09-04T02:11:09.589Z,21.07
2022-09-04T02:13:16.825Z,21.07
2022-09-04T02:15:50.843Z,21.07
2022-09-04T02:18:10.350Z,21.09
2022-09-04T02:20:25.650Z,21.07
2022-09-04T02:22:42.019Z,21.07
2022-09-04T02:25:08.578Z,21.07
2022-09-04T02:27:21.973Z,21.09
2022-09-04T02:29:28.451Z,21.08
2022-09-04T02:32:02.112Z,21.06
2022-09-04T02:34:58.139Z,21.06
2022-09-04T02:37:17.659Z,21.05
2022-09-04T02:39:24.971Z,21.05
2022-09-04T02:41:26.672Z,21.05
2022-09-04T02:44:15.958Z,21.06
2022-09-04T02:46:48.454Z,21.05
2022-09-04T02:49:08.412Z,21.05
2022-09-04T02:51:21.123Z,21.07
2022-09-04T02:53:42.694Z,21.06
2022-09-04T02:56:12.160Z,21.05
2022-09-04T02:58:38.019Z,21.05
2022-09-04T03:01:04.790Z,21.04
2022-09-04T03:03:13.482Z,21.03
2022-09-04T03:05:35.610Z,21.02
2022-09-04T03:07:44.098Z,21.01
2022-09-04T03:09:48.364Z,21.01
2022-09-04T03:12:20.867Z,21.02
2022-09-04T03:14:33.097Z,21.03
2022-09-04T03:16:42.296Z,21.01
2022-09-04T03:18:55.123Z,21.02
2022-09-04T03:21:09.956Z,21.02
2022-09-04T03:23:20.652Z,21.01
2022-09-04T03:25:26.443Z,21.01
2022-09-04T03:27:28.262Z,21.02
2022-09-04T03:30:11.269Z,21.02
2022-09-04T03:32:26.398Z,21.00
2022-09-04T03:34:39.022Z,21.01
2022-09-04T03:37:02.627Z,21.02
2022-09-04T03:39:28.672Z,21.01
2022-09-04T03:41:50.659Z,21.02
2022-09-04T03:43:58.307Z,21.02
2022-09-04T03:46:24.822Z,21.02
2022-09-04T03:48:29.156Z,21.03
2022-09-04T03:50:33.499Z,21.02
2022-09-04T03:52:41.218Z,21.02
2022-09-04T03:55:07.584Z,21.04
2022-09-04T03:57:11.776Z,21.02
2022-09-04T03:59:47.734Z,21.04
2022-09-04T04:02:01.230Z,21.01
2022-09-04T04:04:43.853Z,21.02
2022-09-04T04:06:51.536Z,21.01
2022-09-04T04:09:11.364Z,21.04
2022-09-04T04:11:43.297Z,21.02
2022-09-04T04:14:12.685Z,21.03
2022-09-04T04:16:24.536Z,21.04
2022-09-04T04:18:47.673Z,20.99
2022-09-04T04:20:56.259Z,21.01
2022-09-04T04:23:06.170Z,21.02
2022-09-04T04:25:14.134Z,21.01
2022-09-04T04:27:57.170Z,21.02
2022-09-04T04:30:17.077Z,21.02
2022-09-04T04:32:32.239Z,20.99
2022-09-04T04:34:45.923Z,20.98
2022-09-04T04:37:08.396Z,20.96
2022-09-04T04:39:31.678Z,20.96
2022-09-04T04:41:44.061Z,20.96
2022-09-04T04:43:56.122Z,20.99
2022-09-04T04:46:03.615Z,20.98
2022-09-04T04:48:08.170Z,20.98
2022-09-04T04:50:24.644Z,20.99
2022-09-04T04:52:47.125Z,21.00
2022-09-04T04:55:16.144Z,20.99
2022-09-04T04:57:39.244Z,20.98
2022-09-04T04:59:50.691Z,20.98
2022-09-04T05:02:10.892Z,20.99
2022-09-04T05:04:24.540Z,20.99
2022-09-04T05:06:42.139Z,20.98
2022-09-04T05:09:18.592Z,20.99
2022-09-04T05:11:24.140Z,20.98
2022-09-04T05:13:37.856Z,20.97
2022-09-04T05:16:16.631Z,20.97
2022-09-04T05:18:47.048Z,20.97
2022-09-04T05:21:00.180Z,20.96
2022-09-04T05:23:04.791Z,20.98
2022-09-04T05:25:13.344Z,20.99
2022-09-04T05:27:20.782Z,20.96
2022-09-04T05:29:46.296Z,20.97
2022-09-04T05:31:53.669Z,20.97
2022-09-04T05:34:24.637Z,20.99
2022-09-04T05:36:47.731Z,20.96
2022-09-04T05:39:20.282Z,20.95
2022-09-04T05:41:29.021Z,20.93
2022-09-04T05:44:06.219Z,20.96
2022-09-04T05:46:07.889Z,20.92
2022-09-04T05:48:30.420Z,20.93
2022-09-04T05:50:43.685Z,20.94
2022-09-04T05:53:00.526Z,20.94
2022-09-04T05:55:28.037Z,20.93
2022-09-04T05:57:41.648Z,20.94
2022-09-04T06:00:02.254Z,20.93
2022-09-04T06:02:26.427Z,20.93
2022-09-04T06:04:40.286Z,20.96
2022-09-04T06:07:02.151Z,20.93
2022-09-04T06:09:59.035Z,20.89
2022-09-04T06:12:21.979Z,20.87
2022-09-04T06:14:32.476Z,20.90
2022-09-04T06:16:46.188Z,20.90
2022-09-04T06:19:21.203Z,20.90
2022-09-04T06:21:53.409Z,20.92
2022-09-04T06:24:00.694Z,20.90
2022-09-04T06:26:27.887Z,20.90
2022-09-04T06:28:39.587Z,20.87
2022-09-04T06:31:28.986Z,20.91
2022-09-04T06:33:38.700Z,20.94
2022-09-04T06:36:06.158Z,20.95
2022-09-04T06:38:41.285Z,20.95
2022-09-04T06:41:09.176Z,20.93
2022-09-04T06:43:19.343Z,20.91
2022-09-04T06:45:38.534Z,20.89
2022-09-04T06:48:03.872Z,20.94
2022-09-04T06:50:05.379Z,20.96
2022-09-04T06:52:12.928Z,20.97
2022-09-04T06:54:18.833Z,20.94
2022-09-04T06:56:39.704Z,20.90
2022-09-04T06:59:02.630Z,20.92
2022-09-04T07:01:09.919Z,20.93
2022-09-04T07:03:20.362Z,20.90
2022-09-04T07:05:42.680Z,20.87
2022-09-04T07:07:59.573Z,20.90
2022-09-04T07:10:10.328Z,20.93
2022-09-04T07:12:37.138Z,20.93
2022-09-04T07:15:15.887Z,20.84
2022-09-04T07:17:58.390Z,20.86
2022-09-04T07:20:11.968Z,20.86
2022-09-04T07:22:28.969Z,20.86
2022-09-04T07:24:54.900Z,20.84
2022-09-04T07:27:01.690Z,20.81
2022-09-04T07:29:21.493Z,20.79
2022-09-04T07:31:44.640Z,20.80
2022-09-04T07:34:13.822Z,20.79
2022-09-04T07:36:19.434Z,20.80
2022-09-04T07:38:33.150Z,20.82
2022-09-04T07:40:38.558Z,20.85
2022-09-04T07:42:47.544Z,20.91
2022-09-04T07:44:54.889Z,20.89
2022-09-04T07:47:27.523Z,20.84
2022-09-04T07:49:33.773Z,20.79
2022-09-04T07:51:41.159Z,20.79
2022-09-04T07:53:48.750Z,20.78
2022-09-04T07:55:52.285Z,20.82
2022-09-04T07:58:13.051Z,20.83
2022-09-04T08:00:15.802Z,20.84
2022-09-04T08:02:20.392Z,20.87
2022-09-04T08:04:30.835Z,20.82
2022-09-04T08:06:59.754Z,20.75
2022-09-04T08:09:35.317Z,20.76
2022-09-04T08:12:07.234Z,20.72
2022-09-04T08:14:17.650Z,20.74
2022-09-04T08:16:38.808Z,20.69
2022-09-04T08:19:18.817Z,20.70
2022-09-04T08:21:30.828Z,20.73
2022-09-04T08:23:59.785Z,20.77
2022-09-04T08:26:20.840Z,20.75
2022-09-04T08:29:04.206Z,20.76
2022-09-04T08:31:40.847Z,20.80
2022-09-04T08:33:45.195Z,20.77
2022-09-04T08:36:00.428Z,20.77
2022-09-04T08:38:20.418Z,20.76
2022-09-04T08:40:46.739Z,20.80
2022-09-04T08:43:01.288Z,20.84
2022-09-04T08:45:29.528Z,20.82
2022-09-04T08:47:53.017Z,20.77
2022-09-04T08:50:13.818Z,20.78
2022-09-04T08:52:24.599Z,20.81
2022-09-04T08:54:47.131Z,20.80
2022-09-04T08:56:58.661Z,20.82
2022-09-04T08:59:16.265Z,20.84
2022-09-04T09:01:18.211Z,20.84
2022-09-04T09:03:38.671Z,20.83
2022-09-04T09:06:00.563Z,20.81
2022-09-04T09:08:06.191Z,20.78
2022-09-04T09:10:33.558Z,20.78
2022-09-04T09:13:29.438Z,20.67
2022-09-04T09:15:51.469Z,20.69
2022-09-04T09:18:35.690Z,20.63
2022-09-04T09:20:57.616Z,20.67
2022-09-04T09:23:21.479Z,20.71
2022-09-04T09:25:24.798Z,20.67
2022-09-04T09:28:01.190Z,20.69
2022-09-04T09:30:21.641Z,20.71
2022-09-04T09:32:30.674Z,20.69
2022-09-04T09:35:09.043Z,20.72
2022-09-04T09:37:28.498Z,20.67
2022-09-04T09:40:02.209Z,20.69
2022-09-04T09:42:22.367Z,20.78
2022-09-04T09:44:57.540Z,20.80
2022-09-04T09:47:07.246Z,20.82
2022-09-04T09:49:56.416Z,20.80
2022-09-04T09:52:39.331Z,20.78
2022-09-04T09:54:59.781Z,20.77
2022-09-04T09:57:19.731Z,20.79
2022-09-04T09:59:31.634Z,20.82
2022-09-04T10:01:51.051Z,20.80
2022-09-04T10:04:05.827Z,20.80
2022-09-04T10:06:33.911Z,20.81
2022-09-04T10:09:07.122Z,20.82
2022-09-04T10:11:48.329Z,20.83
2022-09-04T10:14:08.147Z,20.83
2022-09-04T10:16:35.743Z,20.80
2022-09-04T10:18:58.385Z,20.77
2022-09-04T10:21:28.730Z,20.77
2022-09-04T10:24:02.621Z,20.72
2022-09-04T10:26:16.349Z,20.73
2022-09-04T10:28:32.513Z,20.77
2022-09-04T10:31:01.999Z,20.78
2022-09-04T10:33:21.517Z,20.82
2022-09-04T10:35:26.087Z,20.85
2022-09-04T10:37:52.112Z,20.79
2022-09-04T10:40:15.121Z,20.80
2022-09-04T10:42:38.242Z,20.81
2022-09-04T10:44:53.094Z,20.82
2022-09-04T10:47:08.112Z,20.76
2022-09-04T10:49:35.533Z,20.74
2022-09-04T10:51:52.397Z,20.75
2022-09-04T10:54:12.131Z,20.76
2022-09-04T10:56:32.469Z,20.81
2022-09-04T10:58:45.832Z,20.82
2022-09-04T11:01:05.455Z,20.81
2022-09-04T11:03:12.867Z,20.83
2022-09-04T11:05:22.245Z,20.79
2022-09-04T11:07:32.728Z,20.82
2022-09-04T11:10:00.168Z,20.84
2022-09-04T11:12:39.131Z,20.84
2022-09-04T11:14:47.138Z,20.85
2022-09-04T11:16:57.762Z,20.82
2022-09-04T11:19:20.800Z,20.85
2022-09-04T11:22:08.173Z,20.75
2022-09-04T11:24:28.241Z,20.76
2022-09-04T11:26:41.428Z,20.78
2022-09-04T11:29:06.871Z,20.79
2022-09-04T11:31:13.512Z,20.78
2022-09-04T11:33:27.132Z,20.80
2022-09-04T11:35:28.862Z,20.77
2022-09-04T11:37:59.544Z,20.80
2022-09-04T11:40:01.180Z,20.84
2022-09-04T11:42:22.231Z,20.82
2022-09-04T11:44:38.979Z,20.79
2022-09-04T11:47:05.329Z,20.81
2022-09-04T11:49:34.335Z,20.80
2022-09-04T11:51:47.712Z,20.80
2022-09-04T11:54:12.241Z,20.83
2022-09-04T11:56:19.899Z,20.80
2022-09-04T11:58:34.200Z,20.84
2022-09-04T12:00:47.836Z,20.86
2022-09-04T12:03:13.481Z,20.81
2022-09-04T12:05:29.993Z,20.82
2022-09-04T12:07:48.607Z,20.83
2022-09-04T12:10:08.911Z,20.78
2022-09-04T12:12:42.474Z,20.75
2022-09-04T12:15:07.542Z,20.81
2022-09-04T12:17:39.634Z,20.80
2022-09-04T12:19:50.346Z,20.85
2022-09-04T12:22:28.400Z,20.84
2022-09-04T12:24:41.958Z,20.86
2022-09-04T12:26:52.026Z,20.82
2022-09-04T12:29:19.389Z,20.83
2022-09-04T12:31:39.868Z,20.85
2022-09-04T12:33:50.517Z,20.85
2022-09-04T12:36:08.538Z,20.85
2022-09-04T12:38:25.458Z,20.85
2022-09-04T12:40:33.993Z,20.86
2022-09-04T12:43:10.961Z,20.86
2022-09-04T12:45:46.873Z,20.82
2022-09-04T12:48:10.502Z,20.80
2022-09-04T12:50:38.828Z,20.80
2022-09-04T12:53:15.220Z,20.85
2022-09-04T12:55:23.472Z,20.82
2022-09-04T12:57:48.734Z,20.86
2022-09-04T12:59:59.285Z,20.88
2022-09-04T13:02:19.494Z,20.85
2022-09-04T13:04:27.462Z,20.87
2022-09-04T13:06:44.551Z,20.84
2022-09-04T13:08:59.968Z,20.85
2022-09-04T13:11:29.454Z,20.85
2022-09-04T13:13:47.022Z,20.90
2022-09-04T13:16:05.647Z,20.93
2022-09-04T13:18:10.007Z,20.97
2022-09-04T13:20:39.256Z,20.99
2022-09-04T13:23:10.987Z,20.97
2022-09-04T13:25:27.699Z,21.00
2022-09-04T13:28:00.719Z,20.97
2022-09-04T13:30:13.002Z,20.94
2022-09-04T13:32:21.389Z,20.96
2022-09-04T13:34:30.435Z,20.96
2022-09-04T13:36:57.607Z,20.93
2022-09-04T13:39:14.185Z,20.96
2022-09-04T13:41:30.032Z,20.97
2022-09-04T13:43:56.503Z,20.96
2022-09-04T13:46:09.878Z,20.96
2022-09-04T13:48:35.275Z,20.99
2022-09-04T13:50:42.720Z,20.96
2022-09-04T13:53:06.856Z,20.93
2022-09-04T13:55:30.193Z,20.97
2022-09-04T13:57:39.686Z,21.04
2022-09-04T13:59:42.552Z,21.00
2022-09-04T14:01:45.791Z,20.99
2022-09-04T14:04:02.815Z,21.00
2022-09-04T14:06:05.400Z,21.01
2022-09-04T14:08:08.514Z,21.01
2022-09-04T14:10:49.171Z,20.98
2022-09-04T14:13:10.900Z,20.97
2022-09-04T14:15:18.857Z,20.97
2022-09-04T14:17:21.317Z,20.98
2022-09-04T14:19:51.315Z,21.05
2022-09-04T14:22:19.749Z,21.06
2022-09-04T14:24:42.265Z,21.09
2022-09-04T14:27:12.943Z,21.18
2022-09-04T14:29:22.889Z,21.19
2022-09-04T14:31:38.378Z,21.17
2022-09-04T14:34:00.949Z,21.20
2022-09-04T14:36:08.503Z,21.16
2022-09-04T14:38:33.236Z,21.14
2022-09-04T14:40:39.673Z,21.14
2022-09-04T14:42:46.096Z,21.13
2022-09-04T14:45:12.136Z,21.10
2022-09-04T14:47:38.928Z,21.13
2022-09-04T14:49:47.179Z,21.18
2022-09-04T14:51:51.340Z,21.20
2022-09-04T14:53:53.593Z,21.20
2022-09-04T14:56:07.676Z,21.19
2022-09-04T14:58:20.056Z,21.23
2022-09-04T15:00:22.080Z,21.21
2022-09-04T15:02:28.885Z,21.23
2022-09-04T15:04:36.400Z,21.23
2022-09-04T15:07:10.151Z,21.25
2022-09-04T15:09:23.880Z,21.27
2022-09-04T15:11:31.144Z,21.26
2022-09-04T15:13:51.457Z,21.28
2022-09-04T15:16:09.641Z,21.26
2022-09-04T15:18:25.850Z,21.26
2022-09-04T15:20:28.097Z,21.27
2022-09-04T15:22:42.936Z,21.26
2022-09-04T15:24:44.469Z,21.27
2022-09-04T15:26:54.896Z,21.26
2022-09-04T15:29:06.696Z,21.25
2022-09-04T15:31:17.190Z,21.25
2022-09-04T15:33:19.361Z,21.28
2022-09-04T15:35:28.352Z,21.29
2022-09-04T15:37:32.256Z,21.31
2022-09-04T15:39:38.783Z,21.30
2022-09-04T15:41:45.474Z,21.28
2022-09-04T15:43:50.605Z,21.28
2022-09-04T15:45:52.290Z,21.26
2022-09-04T15:48:14.040Z,21.23
2022-09-04T15:50:26.846Z,21.24
2022-09-04T15:52:45.125Z,21.24
2022-09-04T15:54:46.746Z,21.22
2022-09-04T15:56:51.067Z,21.23
2022-09-04T15:58:59.917Z,21.21
2022-09-04T16:01:04.550Z,21.24
2022-09-04T16:03:16.745Z,21.19
2022-09-04T16:05:23.731Z,21.23
2022-09-04T16:07:35.119Z,21.19
2022-09-04T16:09:41.492Z,21.19
2022-09-04T16:12:04.590Z,21.15
2022-09-04T16:14:17.308Z,21.16
2022-09-04T16:16:36.935Z,21.16
2022-09-04T16:18:38.826Z,21.19
2022-09-04T16:20:53.277Z,21.15
2022-09-04T16:22:55.895Z,21.21
2022-09-04T16:25:08.571Z,21.17
2022-09-04T16:27:13.372Z,21.21
2022-09-04T16:29:35.283Z,21.21
2022-09-04T16:31:37.240Z,21.20
2022-09-04T16:33:50.206Z,21.17
2022-09-04T16:35:52.914Z,21.17
2022-09-04T16:37:54.606Z,21.16
2022-09-04T16:40:07.639Z,21.18
2022-09-04T16:42:10.010Z,21.16
2022-09-04T16:44:22.122Z,21.17
2022-09-04T16:46:29.625Z,21.11
2022-09-04T16:48:53.207Z,21.11
2022-09-04T16:51:39.532Z,21.12
2022-09-04T16:54:00.096Z,21.12
2022-09-04T16:56:11.235Z,21.17
2022-09-04T16:58:29.804Z,21.14
2022-09-04T17:01:16.448Z,21.11
2022-09-04T17:03:22.791Z,21.13
2022-09-04T17:05:38.237Z,21.13
2022-09-04T17:07:42.133Z,21.11
2022-09-04T17:09:52.885Z,21.10
2022-09-04T17:11:58.143Z,21.07
2022-09-04T17:14:08.949Z,21.05
2022-09-04T17:16:14.411Z,21.04
2022-09-04T17:18:16.320Z,21.04
2022-09-04T17:20:22.920Z,21.06
2022-09-04T17:26:50.943Z,21.05
2022-09-04T17:29:08.631Z,21.00
2022-09-04T17:29:16.883Z,21.01
2022-09-04T17:30:41.764Z,20.98
2022-09-04T17:38:49.308Z,20.99
2022-09-04T17:40:39.788Z,20.97
2022-09-04T17:40:49.875Z,20.98
2022-09-04T17:41:40.707Z,20.96
2022-09-04T17:44:05.315Z,20.96
2022-09-04T17:46:34.937Z,20.98
2022-09-04T17:48:44.047Z,20.98
2022-09-04T17:50:54.146Z,20.98
2022-09-04T17:53:03.395Z,20.97
2022-09-04T17:55:11.458Z,20.98
2022-09-04T17:57:32.452Z,20.98
2022-09-04T17:59:45.831Z,20.96
2022-09-04T18:02:20.991Z,20.98
2022-09-04T18:04:29.496Z,21.05
2022-09-04T18:06:37.098Z,21.04
2022-09-04T18:08:56.298Z,21.11
2022-09-04T18:11:24.209Z,21.15
2022-09-04T18:13:56.459Z,21.29
2022-09-04T18:16:09.320Z,21.25
2022-09-04T18:18:16.201Z,21.20
2022-09-04T18:20:40.272Z,21.27
2022-09-04T18:22:44.974Z,21.38
2022-09-04T18:25:16.788Z,21.43
2022-09-04T18:27:41.479Z,21.55
2022-09-04T18:31:02.532Z,21.51
2022-09-04T18:37:15.978Z,21.30
2022-09-04T18:37:24.934Z,21.40
2022-09-04T18:37:45.661Z,21.24
2022-09-04T18:40:13.399Z,21.21
2022-09-04T18:48:14.185Z,21.20
2022-09-04T18:50:41.261Z,21.25
2022-09-04T18:50:48.818Z,21.27
2022-09-04T18:50:53.074Z,21.25
2022-09-04T18:52:44.030Z,21.26
2022-09-04T18:54:50.280Z,21.26
2022-09-04T18:56:54.234Z,21.27
2022-09-04T18:59:17.763Z,21.27
2022-09-04T19:01:26.857Z,21.30
2022-09-04T19:03:32.428Z,21.31
2022-09-04T19:05:45.044Z,21.32
2022-09-04T19:07:49.087Z,21.29
2022-09-04T19:10:09.730Z,21.26
2022-09-04T19:12:11.927Z,21.25
2022-09-04T19:14:22.591Z,21.25
2022-09-04T19:17:02.753Z,21.24
2022-09-04T19:19:23.518Z,21.24
2022-09-04T19:22:18.023Z,21.25
2022-09-04T19:24:34.482Z,21.24
2022-09-04T19:27:01.880Z,21.24
2022-09-04T19:29:14.449Z,21.23
2022-09-04T19:31:18.756Z,21.23
2022-09-04T19:33:39.159Z,21.23
2022-09-04T19:35:52.295Z,21.24
2022-09-04T19:45:53.655Z,21.25
2022-09-04T19:45:53.679Z,21.26
2022-09-04T19:45:59.932Z,21.26
2022-09-04T19:46:11.593Z,21.27
2022-09-04T19:48:10.518Z,21.28
2022-09-04T19:53:17.754Z,21.29
2022-09-04T19:53:30.343Z,21.27
2022-09-04T19:55:24.821Z,21.26
2022-09-04T19:57:33.713Z,21.27
2022-09-04T19:59:42.086Z,21.26
2022-09-04T20:02:02.861Z,21.27
2022-09-04T20:04:10.901Z,21.26
2022-09-04T20:06:20.935Z,21.26
2022-09-04T20:08:29.302Z,21.27
2022-09-04T20:10:30.943Z,21.27
2022-09-04T20:12:37.197Z,21.28
2022-09-04T20:14:49.601Z,21.29
2022-09-04T20:17:03.681Z,21.29
2022-09-04T20:19:18.857Z,21.29
2022-09-04T20:22:01.439Z,21.29
2022-09-04T20:24:08.224Z,21.28
2022-09-04T20:26:20.499Z,21.31
2022-09-04T20:28:23.998Z,21.29
2022-09-04T20:30:25.799Z,21.29
2022-09-04T20:32:33.330Z,21.29
2022-09-04T20:34:37.329Z,21.29
2022-09-04T20:36:40.836Z,21.28
2022-09-04T20:39:07.410Z,21.27
2022-09-04T20:41:27.618Z,21.27
2022-09-04T20:44:12.036Z,21.27
2022-09-04T20:52:45.271Z,21.26
2022-09-04T20:52:50.934Z,21.26
2022-09-04T20:53:05.583Z,21.26
2022-09-04T20:53:49.479Z,21.26
2022-09-04T20:56:10.772Z,21.29
2022-09-04T21:03:14.203Z,21.32
2022-09-04T21:03:21.360Z,21.30
2022-09-04T21:04:05.599Z,21.30
2022-09-04T21:06:37.825Z,21.30
2022-09-04T21:08:48.000Z,21.30
2022-09-04T21:10:49.648Z,21.30
2022-09-04T21:13:10.860Z,21.31
2022-09-04T21:15:34.324Z,21.31
2022-09-04T21:17:50.788Z,21.32
2022-09-04T21:20:11.662Z,21.30
2022-09-04T21:22:39.452Z,21.29
2022-09-04T21:25:07.436Z,21.31
2022-09-04T21:27:17.996Z,21.29
2022-09-04T21:29:19.727Z,21.27
2022-09-04T21:31:46.628Z,21.29
2022-09-04T21:33:59.406Z,21.29
2022-09-04T21:36:33.206Z,21.29
2022-09-04T21:38:56.894Z,21.28
2022-09-04T21:41:07.946Z,21.30
2022-09-04T21:43:36.159Z,21.29
2022-09-04T21:46:00.376Z,21.31
2022-09-04T21:48:23.417Z,21.30
2022-09-04T21:50:35.473Z,21.30
2022-09-04T21:52:56.232Z,21.30
2022-09-04T21:59:41.180Z,21.29
2022-09-04T22:02:40.456Z,21.28
2022-09-04T22:02:42.252Z,21.28
2022-09-04T22:03:20.935Z,21.27
2022-09-04T22:05:35.640Z,21.25
2022-09-04T22:12:25.812Z,21.25
2022-09-04T22:13:32.944Z,21.25
2022-09-04T22:13:42.732Z,21.26
2022-09-04T22:15:41.815Z,21.26
2022-09-04T22:18:07.855Z,21.25
2022-09-04T22:20:34.826Z,21.25
2022-09-04T22:23:12.948Z,21.27
2022-09-04T22:25:40.202Z,21.27
2022-09-04T22:28:08.212Z,21.29
2022-09-04T22:30:17.814Z,21.28
2022-09-04T22:32:28.428Z,21.28
2022-09-04T22:34:47.982Z,21.28
2022-09-04T22:37:13.877Z,21.28
2022-09-04T22:39:31.345Z,21.29
2022-09-04T22:42:01.475Z,21.29
2022-09-04T22:44:14.943Z,21.29
2022-09-04T22:46:53.667Z,21.29
2022-09-04T22:49:25.945Z,21.26
2022-09-04T22:51:32.175Z,21.26
2022-09-04T22:53:55.322Z,21.27
2022-09-04T22:56:05.287Z,21.29
2022-09-04T22:58:38.443Z,21.27
2022-09-04T23:01:03.672Z,21.28
2022-09-04T23:03:11.329Z,21.29
2022-09-04T23:05:41.000Z,21.27
2022-09-04T23:11:05.709Z,21.26
2022-09-04T23:13:59.033Z,21.26
2022-09-04T23:14:00.387Z,21.27
2022-09-04T23:15:34.541Z,21.27
2022-09-04T23:18:05.803Z,21.26
2022-09-04T23:26:35.671Z,21.27
2022-09-04T23:26:41.673Z,21.24
2022-09-04T23:26:41.908Z,21.25
2022-09-04T23:28:51.783Z,21.25
2022-09-04T23:31:29.148Z,21.28
2022-09-04T23:33:37.429Z,21.29
2022-09-04T23:35:54.145Z,21.29
2022-09-04T23:38:04.447Z,21.29
2022-09-04T23:40:24.430Z,21.29
2022-09-04T23:42:46.990Z,21.27
2022-09-04T23:45:26.073Z,21.27
2022-09-04T23:47:48.579Z,21.26
2022-09-04T23:50:20.097Z,21.24
2022-09-04T23:52:49.585Z,21.24
2022-09-04T23:55:12.488Z,21.24
2022-09-04T23:57:26.498Z,21.26
2022-09-04T23:59:32.347Z,21.30
