createdAt,value
2022-10-11T00:01:13.379Z,3.60
2022-10-11T00:03:42.040Z,4.50
2022-10-11T00:06:10.522Z,3.70
2022-10-11T00:08:39.003Z,4.20
2022-10-11T00:11:09.237Z,3.80
2022-10-11T00:13:37.810Z,3.40
2022-10-11T00:16:14.381Z,3.50
2022-10-11T00:18:43.000Z,3.50
2022-10-11T00:21:14.625Z,3.40
2022-10-11T00:23:43.721Z,3.50
2022-10-11T00:26:12.613Z,3.50
2022-10-11T00:28:42.304Z,4.00
2022-10-11T00:31:16.009Z,4.10
2022-10-11T00:33:44.918Z,3.80
2022-10-11T00:36:17.602Z,3.20
2022-10-11T00:38:46.550Z,3.30
2022-10-11T00:41:16.693Z,3.40
2022-10-11T00:43:45.809Z,3.80
2022-10-11T00:46:14.188Z,2.90
2022-10-11T00:48:50.814Z,2.70
2022-10-11T00:51:53.446Z,3.00
2022-10-11T00:54:27.786Z,3.10
2022-10-11T00:57:09.539Z,2.90
2022-10-11T00:59:44.196Z,2.50
2022-10-11T01:02:13.997Z,2.30
2022-10-11T01:04:43.105Z,2.80
2022-10-11T01:07:12.497Z,2.40
2022-10-11T01:09:41.082Z,2.60
2022-10-11T01:12:24.990Z,2.30
2022-10-11T01:15:10.711Z,2.50
2022-10-11T01:17:56.293Z,2.00
2022-10-11T01:20:41.367Z,2.20
2022-10-11T01:23:59.616Z,2.00
2022-10-11T01:27:10.900Z,2.30
2022-10-11T01:29:50.440Z,2.00
2022-10-11T01:32:49.441Z,2.30
2022-10-11T01:35:41.165Z,2.10
2022-10-11T01:38:33.303Z,2.20
2022-10-11T01:41:12.434Z,1.50
2022-10-11T01:43:41.839Z,1.50
2022-10-11T01:46:11.202Z,2.10
2022-10-11T01:48:57.419Z,1.60
2022-10-11T01:51:46.980Z,2.40
2022-10-11T01:54:35.224Z,1.60
2022-10-11T01:57:59.558Z,1.70
2022-10-11T02:01:37.155Z,1.30
2022-10-11T02:04:48.446Z,1.30
2022-10-11T02:07:23.561Z,1.10
2022-10-11T02:10:15.206Z,1.00
2022-10-11T02:12:54.234Z,1.10
2022-10-11T02:15:23.822Z,1.30
2022-10-11T02:17:57.576Z,1.40
2022-10-11T02:20:30.534Z,1.40
2022-10-11T02:23:17.249Z,1.90
2022-10-11T02:25:48.596Z,1.20
2022-10-11T02:28:30.304Z,2.00
2022-10-11T02:31:01.714Z,1.60
2022-10-11T02:33:53.668Z,1.40
2022-10-11T02:36:37.921Z,1.50
2022-10-11T02:39:17.047Z,1.30
2022-10-11T02:41:47.008Z,1.10
2022-10-11T02:44:40.844Z,1.30
2022-10-11T02:47:10.146Z,1.30
2022-10-11T02:49:38.627Z,1.20
2022-10-11T02:52:07.318Z,1.20
2022-10-11T02:54:35.940Z,1.60
2022-10-11T02:57:04.386Z,1.20
2022-10-11T02:59:32.862Z,1.10
2022-10-11T03:02:01.323Z,1.20
2022-10-11T03:04:30.036Z,0.90
2022-10-11T03:06:58.512Z,1.30
2022-10-11T03:09:27.303Z,1.40
2022-10-11T03:11:55.811Z,1.00
2022-10-11T03:14:24.984Z,1.10
2022-10-11T03:16:53.468Z,1.20
2022-10-11T03:19:21.946Z,1.20
2022-10-11T03:21:50.428Z,1.00
2022-10-11T03:24:18.911Z,1.00
2022-10-11T03:26:47.393Z,0.90
2022-10-11T03:29:15.874Z,1.00
2022-10-11T03:31:44.359Z,1.00
2022-10-11T03:34:12.839Z,1.10
2022-10-11T03:36:41.422Z,0.80
2022-10-11T03:39:10.008Z,1.10
2022-10-11T03:41:38.489Z,0.90
2022-10-11T03:44:06.980Z,1.00
2022-10-11T03:46:35.457Z,1.70
2022-10-11T03:49:03.937Z,1.20
2022-10-11T03:51:32.317Z,1.00
2022-10-11T03:54:00.697Z,1.30
2022-10-11T03:56:29.176Z,1.10
2022-10-11T03:58:57.669Z,0.90
2022-10-11T04:01:26.178Z,1.30
2022-10-11T04:03:58.002Z,1.00
2022-10-11T04:06:26.484Z,1.20
2022-10-11T04:08:54.863Z,1.30
2022-10-11T04:11:23.449Z,1.00
2022-10-11T04:13:51.959Z,1.30
2022-10-11T04:16:20.515Z,1.40
2022-10-11T04:18:48.998Z,1.20
2022-10-11T04:21:18.299Z,1.00
2022-10-11T04:23:46.676Z,1.30
2022-10-11T04:26:15.158Z,1.80
2022-10-11T04:28:43.782Z,1.10
2022-10-11T04:31:12.224Z,1.10
2022-10-11T04:33:40.914Z,1.20
2022-10-11T04:36:09.527Z,1.30
2022-10-11T04:38:37.978Z,1.00
2022-10-11T04:41:11.374Z,1.20
2022-10-11T04:43:40.370Z,1.70
2022-10-11T04:46:10.564Z,1.70
2022-10-11T04:48:39.385Z,1.40
2022-10-11T04:51:07.863Z,1.30
2022-10-11T04:53:36.449Z,1.90
2022-10-11T04:56:11.314Z,1.80
2022-10-11T04:58:41.399Z,1.50
2022-10-11T05:01:10.598Z,1.00
2022-10-11T05:03:39.089Z,1.20
2022-10-11T05:06:08.001Z,1.60
2022-10-11T05:08:36.823Z,1.30
2022-10-11T05:11:10.874Z,1.40
2022-10-11T05:13:39.578Z,1.00
2022-10-11T05:16:10.800Z,1.20
2022-10-11T05:18:40.725Z,1.40
2022-10-11T05:21:24.156Z,1.50
2022-10-11T05:23:56.157Z,3.60
2022-10-11T05:26:27.921Z,2.70
2022-10-11T05:28:56.623Z,1.80
2022-10-11T05:31:25.153Z,2.80
2022-10-11T05:33:53.632Z,2.10
2022-10-11T05:36:22.524Z,2.20
2022-10-11T05:38:50.911Z,2.40
2022-10-11T05:41:19.387Z,2.70
2022-10-11T05:43:47.970Z,3.40
2022-10-11T05:46:16.963Z,3.70
2022-10-11T05:48:45.560Z,4.20
2022-10-11T05:51:14.542Z,4.70
2022-10-11T05:53:43.949Z,4.10
2022-10-11T05:56:21.439Z,3.90
2022-10-11T05:58:51.563Z,3.80
2022-10-11T06:01:26.358Z,3.40
2022-10-11T06:03:56.119Z,3.60
2022-10-11T06:06:24.583Z,4.00
2022-10-11T06:08:53.065Z,3.10
2022-10-11T06:11:26.134Z,3.10
2022-10-11T06:13:56.500Z,2.40
2022-10-11T06:16:26.397Z,2.20
2022-10-11T06:18:56.587Z,1.90
2022-10-11T06:21:25.207Z,2.00
2022-10-11T06:23:59.987Z,2.40
2022-10-11T06:26:30.647Z,5.30
2022-10-11T06:28:59.282Z,5.50
2022-10-11T06:31:27.873Z,3.60
2022-10-11T06:33:56.419Z,3.30
2022-10-11T06:36:25.526Z,3.20
2022-10-11T06:38:55.339Z,3.20
2022-10-11T06:41:27.520Z,2.60
2022-10-11T06:43:56.953Z,2.30
2022-10-11T06:46:28.179Z,2.70
2022-10-11T06:48:56.834Z,4.40
2022-10-11T06:51:26.187Z,4.30
2022-10-11T06:53:58.203Z,4.80
2022-10-11T06:56:28.517Z,4.40
2022-10-11T06:58:58.783Z,3.70
2022-10-11T07:01:28.402Z,3.70
2022-10-11T07:03:58.483Z,5.50
2022-10-11T07:06:31.085Z,3.70
2022-10-11T07:09:00.960Z,4.40
2022-10-11T07:11:29.664Z,2.70
2022-10-11T07:14:01.824Z,3.00
2022-10-11T07:16:30.991Z,2.30
2022-10-11T07:19:02.372Z,1.80
2022-10-11T07:21:33.310Z,1.70
2022-10-11T07:24:02.822Z,2.30
2022-10-11T07:26:37.637Z,1.70
2022-10-11T07:29:09.314Z,2.00
2022-10-11T07:31:41.547Z,2.30
2022-10-11T07:34:10.988Z,1.80
2022-10-11T07:36:39.568Z,2.80
2022-10-11T07:39:09.701Z,3.30
2022-10-11T07:41:44.659Z,2.70
2022-10-11T07:44:14.966Z,2.40
2022-10-11T07:46:43.533Z,2.40
2022-10-11T07:49:12.018Z,2.70
2022-10-11T07:51:40.495Z,2.80
2022-10-11T07:54:09.488Z,2.90
2022-10-11T07:56:38.509Z,2.30
2022-10-11T07:59:08.348Z,3.00
2022-10-11T08:01:36.940Z,2.60
2022-10-11T08:04:06.235Z,2.50
2022-10-11T08:06:36.814Z,2.70
2022-10-11T08:09:06.017Z,2.90
2022-10-11T08:11:38.704Z,2.80
2022-10-11T08:14:11.582Z,2.50
2022-10-11T08:16:41.231Z,2.40
2022-10-11T08:19:11.201Z,2.50
2022-10-11T08:21:39.876Z,2.60
2022-10-11T08:24:08.644Z,2.70
2022-10-11T08:26:37.280Z,2.50
2022-10-11T08:29:06.087Z,2.70
2022-10-11T08:31:35.332Z,2.40
2022-10-11T08:34:04.197Z,2.60
2022-10-11T08:36:33.049Z,2.80
2022-10-11T08:39:01.987Z,2.20
2022-10-11T08:41:49.978Z,2.00
2022-10-11T08:44:58.386Z,2.20
2022-10-11T08:47:36.805Z,3.10
2022-10-11T08:50:08.174Z,2.60
2022-10-11T08:52:57.114Z,2.60
2022-10-11T08:55:44.335Z,2.50
2022-10-11T08:58:17.631Z,2.60
2022-10-11T09:00:50.283Z,2.40
2022-10-11T09:03:41.235Z,2.90
2022-10-11T09:06:41.035Z,2.70
2022-10-11T09:09:39.930Z,2.20
2022-10-11T09:12:26.144Z,2.70
2022-10-11T09:15:20.108Z,2.30
2022-10-11T09:18:13.167Z,2.60
2022-10-11T09:21:13.701Z,2.30
2022-10-11T09:23:48.224Z,2.60
2022-10-11T09:26:30.049Z,2.20
2022-10-11T09:29:10.557Z,2.00
2022-10-11T09:31:39.698Z,2.30
2022-10-11T09:34:15.099Z,2.10
2022-10-11T09:37:22.827Z,2.10
2022-10-11T09:40:07.541Z,2.30
2022-10-11T09:42:36.077Z,2.30
2022-10-11T09:45:17.255Z,2.10
2022-10-11T09:47:46.143Z,2.30
2022-10-11T09:50:26.409Z,2.00
2022-10-11T09:53:02.154Z,2.10
2022-10-11T09:55:52.643Z,2.40
2022-10-11T09:58:34.550Z,1.60
2022-10-11T10:01:07.949Z,1.80
2022-10-11T10:03:43.419Z,1.70
2022-10-11T10:06:39.507Z,1.90
2022-10-11T10:09:30.727Z,1.50
2022-10-11T10:11:59.324Z,1.60
2022-10-11T10:14:30.983Z,2.30
2022-10-11T10:17:17.509Z,1.70
2022-10-11T10:20:00.505Z,1.60
2022-10-11T10:22:33.801Z,2.00
2022-10-11T10:25:08.254Z,1.50
2022-10-11T10:27:36.808Z,1.50
2022-10-11T10:30:08.363Z,1.40
2022-10-11T10:32:49.651Z,1.50
2022-10-11T10:35:49.052Z,1.90
2022-10-11T10:38:43.439Z,1.80
2022-10-11T10:41:15.452Z,1.60
2022-10-11T10:43:53.829Z,1.60
2022-10-11T10:46:40.324Z,2.10
2022-10-11T10:49:54.061Z,1.50
2022-10-11T10:53:16.410Z,1.20
2022-10-11T10:55:52.346Z,1.30
2022-10-11T10:58:45.938Z,1.50
2022-10-11T11:01:23.830Z,1.10
2022-10-11T11:04:30.625Z,1.20
2022-10-11T11:07:30.543Z,1.30
2022-10-11T11:10:21.245Z,1.30
2022-10-11T11:13:04.789Z,1.30
2022-10-11T11:15:49.034Z,1.20
2022-10-11T11:18:41.475Z,1.50
2022-10-11T11:21:31.158Z,1.30
2022-10-11T11:24:24.109Z,1.50
2022-10-11T11:27:10.617Z,1.20
2022-10-11T11:30:14.914Z,1.60
2022-10-11T11:33:01.646Z,1.60
2022-10-11T11:35:45.592Z,1.30
2022-10-11T11:38:43.567Z,1.50
2022-10-11T11:41:21.894Z,1.40
2022-10-11T11:44:10.020Z,1.20
2022-10-11T11:47:12.601Z,1.20
2022-10-11T11:49:48.412Z,1.20
2022-10-11T11:52:45.101Z,1.50
2022-10-11T11:55:37.953Z,1.60
2022-10-11T11:58:31.423Z,1.00
2022-10-11T12:01:31.495Z,1.40
2022-10-11T12:04:33.512Z,1.30
2022-10-11T12:07:48.963Z,1.50
2022-10-11T12:10:53.522Z,1.20
2022-10-11T12:13:36.648Z,1.20
2022-10-11T12:16:10.057Z,2.00
2022-10-11T12:18:50.610Z,2.00
2022-10-11T12:21:21.961Z,2.60
2022-10-11T12:23:53.826Z,2.20
2022-10-11T12:26:28.043Z,2.90
2022-10-11T12:29:18.656Z,2.50
2022-10-11T12:32:31.154Z,2.40
2022-10-11T12:35:31.102Z,1.10
2022-10-11T12:38:18.928Z,1.40
2022-10-11T12:40:52.685Z,1.20
2022-10-11T12:43:33.001Z,1.70
2022-10-11T12:46:29.514Z,2.10
2022-10-11T12:49:38.034Z,2.30
2022-10-11T12:52:28.738Z,3.10
2022-10-11T12:55:56.305Z,3.50
2022-10-11T12:58:44.245Z,3.90
2022-10-11T13:01:19.375Z,3.70
2022-10-11T13:04:11.929Z,2.40
2022-10-11T13:06:54.780Z,1.30
2022-10-11T13:09:36.380Z,2.10
2022-10-11T13:12:07.085Z,1.20
2022-10-11T13:14:43.442Z,1.50
2022-10-11T13:17:22.264Z,1.30
2022-10-11T13:20:17.621Z,1.70
2022-10-11T13:22:53.832Z,4.80
2022-10-11T13:25:36.043Z,2.00
2022-10-11T13:28:09.618Z,1.30
2022-10-11T13:30:44.077Z,1.50
2022-10-11T13:33:35.871Z,1.20
2022-10-11T13:36:09.623Z,1.00
2022-10-11T13:38:38.297Z,1.60
2022-10-11T13:41:10.913Z,1.50
2022-10-11T13:43:41.120Z,0.80
2022-10-11T13:46:22.165Z,1.10
2022-10-11T13:49:23.721Z,1.30
2022-10-11T13:52:18.740Z,1.50
2022-10-11T13:54:53.664Z,1.50
2022-10-11T13:57:42.315Z,2.30
2022-10-11T14:00:38.091Z,2.00
2022-10-11T14:03:13.082Z,1.60
2022-10-11T14:05:51.897Z,1.70
2022-10-11T14:09:05.338Z,1.40
2022-10-11T14:11:40.608Z,1.40
2022-10-11T14:14:35.915Z,1.30
2022-10-11T14:17:11.532Z,1.60
2022-10-11T14:19:40.429Z,1.70
2022-10-11T14:22:17.871Z,1.30
2022-10-11T14:24:49.479Z,0.90
2022-10-11T14:27:23.984Z,1.00
2022-10-11T14:30:13.005Z,1.30
2022-10-11T14:32:42.573Z,1.20
2022-10-11T14:35:18.290Z,1.20
2022-10-11T14:37:47.379Z,1.20
2022-10-11T14:40:23.005Z,1.70
2022-10-11T14:42:52.163Z,1.50
2022-10-11T14:45:21.667Z,1.70
2022-10-11T14:47:50.255Z,2.00
2022-10-11T14:50:43.824Z,1.90
2022-10-11T14:53:12.612Z,1.70
2022-10-11T14:55:42.664Z,1.90
2022-10-11T14:58:15.206Z,2.20
2022-10-11T15:00:44.382Z,2.30
2022-10-11T15:03:14.117Z,3.60
2022-10-11T15:05:42.498Z,3.30
2022-10-11T15:08:12.288Z,2.60
2022-10-11T15:10:42.300Z,2.80
2022-10-11T15:13:10.912Z,3.40
2022-10-11T15:15:41.370Z,4.00
2022-10-11T15:18:16.989Z,3.30
2022-10-11T15:20:46.859Z,2.90
2022-10-11T15:23:15.490Z,3.00
2022-10-11T15:25:44.177Z,3.40
2022-10-11T15:28:32.210Z,3.70
2022-10-11T15:31:01.621Z,2.80
2022-10-11T15:33:30.103Z,2.70
2022-10-11T15:35:58.585Z,2.90
2022-10-11T15:38:28.110Z,3.10
2022-10-11T15:40:56.778Z,3.20
2022-10-11T15:43:27.787Z,5.70
2022-10-11T15:45:58.141Z,6.90
2022-10-11T15:48:27.571Z,9.50
2022-10-11T15:50:56.235Z,9.80
2022-10-11T15:53:31.627Z,11.00
2022-10-11T15:56:08.151Z,9.30
2022-10-11T15:58:40.978Z,8.90
2022-10-11T16:01:17.983Z,8.30
2022-10-11T16:03:49.068Z,7.90
2022-10-11T16:06:19.615Z,8.00
2022-10-11T16:08:48.482Z,9.40
2022-10-11T16:11:17.065Z,9.00
2022-10-11T16:13:45.648Z,10.30
2022-10-11T16:16:14.439Z,10.00
2022-10-11T16:18:43.095Z,10.60
2022-10-11T16:21:15.808Z,11.10
2022-10-11T16:23:44.399Z,9.90
2022-10-11T16:26:16.523Z,9.80
2022-10-11T16:28:45.478Z,9.80
2022-10-11T16:31:18.410Z,9.60
2022-10-11T16:33:48.197Z,10.90
2022-10-11T16:36:40.818Z,11.70
2022-10-11T16:39:18.549Z,12.10
2022-10-11T16:41:47.845Z,12.10
2022-10-11T16:44:24.348Z,12.40
2022-10-11T16:46:52.852Z,15.30
2022-10-11T16:49:25.179Z,14.20
2022-10-11T16:51:56.435Z,13.70
2022-10-11T16:54:27.368Z,14.70
2022-10-11T16:56:55.997Z,13.60
2022-10-11T16:59:24.695Z,14.80
2022-10-11T17:01:53.369Z,14.20
2022-10-11T17:04:22.569Z,12.20
2022-10-11T17:06:52.074Z,13.20
2022-10-11T17:09:20.697Z,14.30
2022-10-11T17:11:49.551Z,14.30
2022-10-11T17:14:18.356Z,17.30
2022-10-11T17:16:47.126Z,15.60
2022-10-11T17:19:16.257Z,13.70
2022-10-11T17:21:44.705Z,12.60
2022-10-11T17:24:13.187Z,12.60
2022-10-11T17:26:41.672Z,12.20
2022-10-11T17:29:17.348Z,12.40
2022-10-11T17:31:49.146Z,11.70
2022-10-11T17:34:18.688Z,11.90
2022-10-11T17:36:48.172Z,11.40
2022-10-11T17:39:20.979Z,10.10
2022-10-11T17:41:50.559Z,10.10
2022-10-11T17:44:20.289Z,10.30
2022-10-11T17:46:49.391Z,10.40
2022-10-11T17:49:17.874Z,11.30
2022-10-11T17:51:46.355Z,12.70
2022-10-11T17:54:14.840Z,14.10
2022-10-11T17:56:43.323Z,14.10
2022-10-11T17:59:27.592Z,28.70
2022-10-11T18:01:56.569Z,16.20
2022-10-11T18:04:27.505Z,12.20
2022-10-11T18:06:56.806Z,15.50
2022-10-11T18:09:25.376Z,15.20
2022-10-11T18:11:53.883Z,15.50
2022-10-11T18:14:22.563Z,15.90
2022-10-11T18:16:51.040Z,10.60
2022-10-11T18:19:19.523Z,10.50
2022-10-11T18:21:48.009Z,9.50
2022-10-11T18:24:17.427Z,9.60
2022-10-11T18:26:47.224Z,20.00
2022-10-11T18:29:16.945Z,11.90
2022-10-11T18:31:46.440Z,6.00
2022-10-11T18:34:16.158Z,6.50
2022-10-11T18:36:44.877Z,7.40
2022-10-11T18:39:15.991Z,10.60
2022-10-11T18:41:45.080Z,15.40
2022-10-11T18:44:15.905Z,12.00
2022-10-11T18:46:45.936Z,12.00
2022-10-11T18:49:14.869Z,10.90
2022-10-11T18:51:46.512Z,11.60
2022-10-11T18:54:20.067Z,10.40
2022-10-11T18:56:49.899Z,22.30
2022-10-11T18:59:18.889Z,11.90
2022-10-11T19:01:48.452Z,7.50
2022-10-11T19:04:17.560Z,8.00
2022-10-11T19:06:49.273Z,8.60
2022-10-11T19:09:22.805Z,7.90
2022-10-11T19:11:54.640Z,7.20
2022-10-11T19:14:28.539Z,6.60
2022-10-11T19:16:57.868Z,6.10
2022-10-11T19:19:29.609Z,6.70
2022-10-11T19:21:58.065Z,7.70
2022-10-11T19:24:29.475Z,10.00
2022-10-11T19:27:02.514Z,16.70
2022-10-11T19:29:32.624Z,15.00
2022-10-11T19:32:03.882Z,11.70
2022-10-11T19:34:33.175Z,8.20
2022-10-11T19:37:03.607Z,6.70
2022-10-11T19:39:32.737Z,5.90
2022-10-11T19:42:01.588Z,6.70
2022-10-11T19:44:31.800Z,7.90
2022-10-11T19:47:05.389Z,9.00
2022-10-11T19:49:34.178Z,8.20
2022-10-11T19:52:02.682Z,15.70
2022-10-11T19:54:32.333Z,19.70
2022-10-11T19:57:00.984Z,28.10
2022-10-11T19:59:29.566Z,23.80
2022-10-11T20:01:58.254Z,18.00
2022-10-11T20:04:51.013Z,25.10
2022-10-11T20:07:15.592Z,31.00
2022-10-11T20:09:44.289Z,26.90
2022-10-11T20:12:12.767Z,29.00
2022-10-11T20:14:41.242Z,23.20
2022-10-11T20:17:09.621Z,20.50
2022-10-11T20:19:38.247Z,22.90
2022-10-11T20:22:07.041Z,21.30
2022-10-11T20:24:36.300Z,21.00
2022-10-11T20:27:06.423Z,22.20
2022-10-11T20:29:35.412Z,22.10
2022-10-11T20:32:04.033Z,26.10
2022-10-11T20:34:32.785Z,25.30
2022-10-11T20:37:01.475Z,25.30
2022-10-11T20:39:30.101Z,26.60
2022-10-11T20:42:02.001Z,23.60
2022-10-11T20:44:31.837Z,24.10
2022-10-11T20:47:03.899Z,22.60
2022-10-11T20:49:32.894Z,24.00
2022-10-11T20:52:01.376Z,24.80
2022-10-11T20:54:31.152Z,23.30
2022-10-11T20:57:00.933Z,15.70
2022-10-11T20:59:29.584Z,13.90
2022-10-11T21:01:59.194Z,14.80
2022-10-11T21:04:27.675Z,17.60
2022-10-11T21:06:56.464Z,15.20
2022-10-11T21:09:25.151Z,18.60
2022-10-11T21:11:53.837Z,17.80
2022-10-11T21:14:23.174Z,19.50
2022-10-11T21:16:52.217Z,18.90
2022-10-11T21:19:21.126Z,20.70
2022-10-11T21:21:53.709Z,21.00
2022-10-11T21:24:23.529Z,20.50
2022-10-11T21:26:53.295Z,17.90
2022-10-11T21:29:23.451Z,18.00
2022-10-11T21:31:51.939Z,19.10
2022-10-11T21:34:20.418Z,21.80
2022-10-11T21:36:48.902Z,18.70
2022-10-11T21:39:17.380Z,20.00
2022-10-11T21:41:45.865Z,16.10
2022-10-11T21:44:14.450Z,16.80
2022-10-11T21:47:05.414Z,20.50
2022-10-11T21:49:31.482Z,26.90
2022-10-11T21:51:59.860Z,29.80
2022-10-11T21:54:28.347Z,28.90
2022-10-11T21:56:56.829Z,27.20
2022-10-11T21:59:25.308Z,21.70
2022-10-11T22:01:55.982Z,21.80
2022-10-11T22:04:27.914Z,24.70
2022-10-11T22:06:56.592Z,30.40
2022-10-11T22:09:25.276Z,28.70
2022-10-11T22:11:53.965Z,30.80
2022-10-11T22:14:22.550Z,29.10
2022-10-11T22:16:50.951Z,29.90
2022-10-11T22:19:19.616Z,33.30
2022-10-11T22:21:48.095Z,33.60
2022-10-11T22:24:17.030Z,34.30
2022-10-11T22:26:45.674Z,36.90
2022-10-11T22:29:14.162Z,35.30
2022-10-11T22:31:42.740Z,33.50
2022-10-11T22:34:11.222Z,32.60
2022-10-11T22:36:39.806Z,31.80
2022-10-11T22:39:10.131Z,30.50
2022-10-11T22:41:38.716Z,30.40
2022-10-11T22:44:07.508Z,29.80
2022-10-11T22:46:35.993Z,28.90
2022-10-11T22:49:04.573Z,29.40
2022-10-11T22:51:33.053Z,27.30
2022-10-11T22:54:01.536Z,26.10
2022-10-11T22:56:30.038Z,25.80
2022-10-11T22:58:59.661Z,25.90
2022-10-11T23:01:28.108Z,26.80
2022-10-11T23:03:56.872Z,27.40
2022-10-11T23:06:25.401Z,27.90
2022-10-11T23:08:53.862Z,26.90
2022-10-11T23:11:22.344Z,36.70
2022-10-11T23:13:50.825Z,31.90
2022-10-11T23:16:19.614Z,35.20
2022-10-11T23:18:48.101Z,33.90
2022-10-11T23:21:16.476Z,32.70
2022-10-11T23:23:45.266Z,33.20
2022-10-11T23:26:17.434Z,32.40
2022-10-11T23:28:46.172Z,30.90
2022-10-11T23:31:19.108Z,28.80
2022-10-11T23:33:48.819Z,30.00
2022-10-11T23:36:20.792Z,29.50
2022-10-11T23:38:58.540Z,30.10
2022-10-11T23:41:30.101Z,28.90
2022-10-11T23:43:59.235Z,27.60
2022-10-11T23:46:27.817Z,27.40
2022-10-11T23:48:56.402Z,26.00
2022-10-11T23:51:24.884Z,24.50
2022-10-11T23:53:53.665Z,25.40
2022-10-11T23:56:22.158Z,26.30
2022-10-11T23:58:50.842Z,24.90
