createdAt,value
2023-04-18T00:00:44.120Z,70.13
2023-04-18T00:03:16.247Z,63.40
2023-04-18T00:05:48.219Z,63.40
2023-04-18T00:08:18.954Z,67.03
2023-04-18T00:10:48.616Z,68.73
2023-04-18T00:13:18.608Z,61.57
2023-04-18T00:15:47.975Z,65.27
2023-04-18T00:18:17.474Z,72.00
2023-04-18T00:20:47.176Z,60.17
2023-04-18T00:23:17.729Z,59.57
2023-04-18T00:25:46.703Z,62.30
2023-04-18T00:28:15.761Z,58.37
2023-04-18T00:30:44.761Z,68.83
2023-04-18T00:33:13.774Z,65.47
2023-04-18T00:35:42.928Z,60.50
2023-04-18T00:38:11.903Z,59.57
2023-04-18T00:40:44.335Z,65.70
2023-04-18T00:43:15.551Z,60.63
2023-04-18T00:45:44.810Z,62.30
2023-04-18T00:48:13.920Z,64.87
2023-04-18T00:50:43.132Z,67.37
2023-04-18T00:53:12.411Z,62.00
2023-04-18T00:55:41.796Z,59.83
2023-04-18T00:58:14.074Z,58.03
2023-04-18T01:00:44.008Z,59.60
2023-04-18T01:03:15.749Z,55.83
2023-04-18T01:05:45.260Z,62.57
2023-04-18T01:08:14.322Z,75.07
2023-04-18T01:10:43.862Z,58.63
2023-04-18T01:13:16.140Z,54.67
2023-04-18T01:15:46.160Z,59.13
2023-04-18T01:18:18.021Z,57.93
2023-04-18T01:20:49.908Z,54.43
2023-04-18T01:23:21.841Z,52.13
2023-04-18T01:25:52.426Z,46.47
2023-04-18T01:28:23.028Z,42.10
2023-04-18T01:30:52.317Z,43.87
2023-04-18T01:33:21.288Z,44.90
2023-04-18T01:35:57.643Z,43.87
2023-04-18T01:38:52.713Z,43.97
2023-04-18T01:41:25.835Z,49.50
2023-04-18T01:43:55.122Z,53.13
2023-04-18T01:46:24.155Z,63.43
2023-04-18T01:48:53.264Z,65.83
2023-04-18T01:51:23.270Z,68.50
2023-04-18T01:53:52.454Z,67.07
2023-04-18T01:56:21.447Z,68.93
2023-04-18T01:58:51.837Z,62.97
2023-04-18T02:01:20.959Z,69.63
2023-04-18T02:03:50.238Z,70.10
2023-04-18T02:06:19.419Z,60.87
2023-04-18T02:09:01.446Z,67.47
2023-04-18T02:11:31.785Z,68.50
2023-04-18T02:14:02.351Z,66.40
2023-04-18T02:16:31.547Z,65.53
2023-04-18T02:19:00.484Z,58.93
2023-04-18T02:21:30.607Z,59.03
2023-04-18T02:23:59.690Z,65.10
2023-04-18T02:26:28.669Z,59.83
2023-04-18T02:29:00.124Z,59.67
2023-04-18T02:31:33.925Z,66.00
2023-04-18T02:34:21.330Z,67.73
2023-04-18T02:36:50.505Z,76.00
2023-04-18T02:39:19.611Z,86.47
2023-04-18T02:41:48.596Z,78.67
2023-04-18T02:44:17.935Z,85.50
2023-04-18T02:46:48.704Z,82.80
2023-04-18T02:49:18.152Z,84.70
2023-04-18T02:51:47.166Z,85.40
2023-04-18T02:54:17.038Z,84.80
2023-04-18T02:56:57.496Z,83.30
2023-04-18T02:59:52.616Z,98.27
2023-04-18T03:02:42.042Z,91.03
2023-04-18T03:05:30.125Z,96.23
2023-04-18T03:08:02.378Z,103.97
2023-04-18T03:10:32.222Z,96.00
2023-04-18T03:13:02.178Z,98.53
2023-04-18T03:15:32.513Z,110.77
2023-04-18T03:18:03.509Z,106.33
2023-04-18T03:20:36.047Z,100.07
2023-04-18T03:23:05.564Z,108.57
2023-04-18T03:25:34.645Z,104.57
2023-04-18T03:28:04.932Z,101.20
2023-04-18T03:30:35.363Z,110.57
2023-04-18T03:33:24.907Z,128.90
2023-04-18T03:36:06.865Z,123.17
2023-04-18T03:38:54.415Z,132.00
2023-04-18T03:41:23.972Z,132.73
2023-04-18T03:43:53.073Z,123.90
2023-04-18T03:46:25.784Z,104.17
2023-04-18T03:48:59.790Z,103.67
2023-04-18T03:51:31.626Z,108.83
2023-04-18T03:54:01.539Z,113.70
2023-04-18T03:56:31.479Z,118.03
2023-04-18T03:59:01.588Z,113.90
2023-04-18T04:01:33.331Z,128.20
2023-04-18T04:04:22.843Z,125.33
2023-04-18T04:06:53.139Z,122.43
2023-04-18T04:09:22.402Z,130.63
2023-04-18T04:11:52.243Z,132.47
2023-04-18T04:14:21.811Z,122.27
2023-04-18T04:16:51.167Z,122.90
2023-04-18T04:19:21.717Z,135.17
2023-04-18T04:22:09.552Z,140.17
2023-04-18T04:24:39.820Z,136.83
2023-04-18T04:27:10.641Z,134.33
2023-04-18T04:29:40.306Z,135.43
2023-04-18T04:32:09.786Z,120.17
2023-04-18T04:34:42.852Z,116.33
2023-04-18T04:37:18.900Z,140.07
2023-04-18T04:40:16.158Z,122.23
2023-04-18T04:42:54.192Z,143.57
2023-04-18T04:45:33.363Z,102.90
2023-04-18T04:48:02.505Z,111.03
2023-04-18T04:50:38.176Z,103.73
2023-04-18T04:53:12.450Z,134.03
2023-04-18T04:55:41.840Z,136.20
2023-04-18T04:58:10.785Z,127.30
2023-04-18T05:01:03.640Z,146.70
2023-04-18T05:03:34.546Z,153.87
2023-04-18T05:06:07.462Z,147.47
2023-04-18T05:08:41.085Z,130.77
2023-04-18T05:11:10.125Z,143.43
2023-04-18T05:13:39.118Z,122.60
2023-04-18T05:16:08.313Z,136.97
2023-04-18T05:18:39.348Z,140.57
2023-04-18T05:21:09.982Z,144.30
2023-04-18T05:23:38.962Z,142.90
2023-04-18T05:26:08.095Z,148.60
2023-04-18T05:28:37.160Z,162.97
2023-04-18T05:31:06.744Z,153.80
2023-04-18T05:33:35.798Z,142.87
2023-04-18T05:36:10.291Z,165.27
2023-04-18T05:38:41.899Z,154.30
2023-04-18T05:41:11.182Z,157.23
2023-04-18T05:43:40.188Z,179.03
2023-04-18T05:46:10.425Z,145.60
2023-04-18T05:48:39.480Z,181.60
2023-04-18T05:51:10.023Z,160.23
2023-04-18T05:53:41.979Z,154.30
2023-04-18T05:56:11.070Z,152.53
2023-04-18T05:58:40.001Z,152.27
2023-04-18T06:01:09.133Z,137.07
2023-04-18T06:03:38.396Z,132.60
2023-04-18T06:06:07.874Z,167.07
2023-04-18T06:08:36.828Z,142.30
2023-04-18T06:11:08.010Z,138.57
2023-04-18T06:13:37.661Z,144.00
2023-04-18T06:16:07.992Z,137.63
2023-04-18T06:18:37.056Z,135.80
2023-04-18T06:21:06.279Z,159.63
2023-04-18T06:23:35.258Z,177.40
2023-04-18T06:26:04.724Z,155.03
2023-04-18T06:28:35.349Z,146.50
2023-04-18T06:31:04.497Z,153.33
2023-04-18T06:33:35.881Z,239.10
2023-04-18T06:36:05.097Z,191.47
2023-04-18T06:38:34.224Z,184.57
2023-04-18T06:41:03.220Z,160.53
2023-04-18T06:43:32.452Z,155.23
2023-04-18T06:46:09.871Z,160.00
2023-04-18T06:48:39.093Z,162.90
2023-04-18T06:51:08.350Z,180.57
2023-04-18T06:53:37.308Z,169.60
2023-04-18T06:56:06.987Z,181.50
2023-04-18T06:58:36.364Z,163.97
2023-04-18T07:01:07.670Z,172.20
2023-04-18T07:03:36.761Z,195.13
2023-04-18T07:06:09.099Z,260.20
2023-04-18T07:08:38.470Z,208.87
2023-04-18T07:11:07.777Z,221.80
2023-04-18T07:13:36.863Z,177.80
2023-04-18T07:16:08.051Z,187.33
2023-04-18T07:18:55.408Z,160.70
2023-04-18T07:21:24.355Z,173.97
2023-04-18T07:23:53.466Z,147.37
2023-04-18T07:26:22.546Z,157.30
2023-04-18T07:28:51.607Z,180.40
2023-04-18T07:31:22.254Z,147.77
2023-04-18T07:33:51.349Z,190.93
2023-04-18T07:36:20.415Z,155.10
2023-04-18T07:38:49.546Z,148.93
2023-04-18T07:41:18.654Z,150.90
2023-04-18T07:43:47.596Z,143.37
2023-04-18T07:46:16.921Z,143.43
2023-04-18T07:48:47.667Z,157.60
2023-04-18T07:51:16.820Z,144.83
2023-04-18T07:53:45.759Z,150.17
2023-04-18T07:56:15.201Z,139.63
2023-04-18T07:59:03.144Z,143.00
2023-04-18T08:01:32.364Z,144.03
2023-04-18T08:04:03.187Z,143.90
2023-04-18T08:06:32.400Z,126.87
2023-04-18T08:09:04.568Z,131.27
2023-04-18T08:11:35.139Z,131.87
2023-04-18T08:14:04.428Z,133.97
2023-04-18T08:16:33.429Z,132.57
2023-04-18T08:19:11.480Z,131.77
2023-04-18T08:21:49.107Z,123.57
2023-04-18T08:24:19.410Z,129.03
2023-04-18T08:26:48.467Z,130.70
2023-04-18T08:29:17.531Z,129.10
2023-04-18T08:31:46.644Z,130.70
2023-04-18T08:34:22.264Z,116.93
2023-04-18T08:36:52.274Z,118.30
2023-04-18T08:39:22.305Z,114.90
2023-04-18T08:42:00.248Z,107.60
2023-04-18T08:44:30.155Z,130.03
2023-04-18T08:47:02.018Z,112.50
2023-04-18T08:49:40.231Z,121.47
2023-04-18T08:52:19.560Z,100.00
2023-04-18T08:54:52.401Z,102.73
2023-04-18T08:57:30.325Z,99.60
2023-04-18T09:00:05.200Z,95.40
2023-04-18T09:02:43.120Z,92.00
2023-04-18T09:05:20.610Z,85.07
2023-04-18T09:07:51.084Z,87.67
2023-04-18T09:10:28.994Z,83.07
2023-04-18T09:12:58.915Z,84.27
2023-04-18T09:15:29.436Z,90.67
2023-04-18T09:18:00.127Z,84.80
2023-04-18T09:20:36.027Z,95.40
2023-04-18T09:23:06.322Z,103.10
2023-04-18T09:25:40.089Z,83.37
2023-04-18T09:28:29.792Z,76.90
2023-04-18T09:31:00.381Z,81.07
2023-04-18T09:33:37.318Z,84.30
2023-04-18T09:36:22.869Z,78.40
2023-04-18T09:38:56.904Z,79.07
2023-04-18T09:41:27.238Z,77.83
2023-04-18T09:44:14.934Z,68.47
2023-04-18T09:46:47.126Z,69.77
2023-04-18T09:49:17.326Z,71.50
2023-04-18T09:51:48.379Z,68.57
2023-04-18T09:54:40.771Z,79.17
2023-04-18T09:57:13.098Z,77.77
2023-04-18T09:59:48.031Z,80.17
2023-04-18T10:02:22.274Z,66.23
2023-04-18T10:04:52.787Z,66.03
2023-04-18T10:07:23.957Z,80.63
2023-04-18T10:09:53.574Z,72.57
2023-04-18T10:12:22.798Z,86.70
2023-04-18T10:14:52.381Z,90.73
2023-04-18T10:17:22.553Z,87.70
2023-04-18T10:20:08.198Z,88.97
2023-04-18T10:22:38.874Z,80.10
2023-04-18T10:25:09.018Z,80.47
2023-04-18T10:28:01.936Z,80.80
2023-04-18T10:30:56.656Z,73.87
2023-04-18T10:33:33.820Z,101.33
2023-04-18T10:36:06.486Z,110.83
2023-04-18T10:38:38.979Z,91.20
2023-04-18T10:41:26.137Z,88.83
2023-04-18T10:44:22.737Z,94.87
2023-04-18T10:47:20.476Z,84.63
2023-04-18T10:50:08.828Z,98.07
2023-04-18T10:52:37.826Z,100.37
2023-04-18T10:55:20.148Z,90.00
2023-04-18T10:57:50.767Z,82.77
2023-04-18T11:00:22.068Z,80.57
2023-04-18T11:02:54.036Z,99.97
2023-04-18T11:05:25.311Z,114.60
2023-04-18T11:07:54.900Z,99.37
2023-04-18T11:10:27.031Z,90.40
2023-04-18T11:12:56.722Z,94.13
2023-04-18T11:15:28.596Z,79.63
2023-04-18T11:18:01.821Z,83.50
2023-04-18T11:20:32.725Z,65.53
2023-04-18T11:23:02.457Z,69.30
2023-04-18T11:25:36.634Z,62.33
2023-04-18T11:28:06.272Z,67.63
2023-04-18T11:30:39.800Z,75.07
2023-04-18T11:33:09.770Z,65.00
2023-04-18T11:35:40.169Z,71.77
2023-04-18T11:38:10.593Z,78.93
2023-04-18T11:40:48.323Z,85.63
2023-04-18T11:43:22.331Z,86.37
2023-04-18T11:46:09.905Z,75.47
2023-04-18T11:48:39.759Z,82.03
2023-04-18T11:51:36.082Z,96.47
2023-04-18T11:54:05.446Z,95.73
2023-04-18T11:56:36.900Z,87.23
2023-04-18T11:59:10.752Z,110.97
2023-04-18T12:01:39.860Z,125.33
2023-04-18T12:04:09.881Z,103.77
2023-04-18T12:06:57.163Z,106.80
2023-04-18T12:09:26.627Z,117.30
2023-04-18T12:12:01.844Z,102.80
2023-04-18T12:14:31.888Z,94.90
2023-04-18T12:17:04.766Z,89.57
2023-04-18T12:19:34.605Z,92.40
2023-04-18T12:22:05.529Z,98.90
2023-04-18T12:24:36.315Z,105.13
2023-04-18T12:27:06.868Z,88.07
2023-04-18T12:29:35.920Z,88.40
2023-04-18T12:32:04.882Z,85.97
2023-04-18T12:34:34.528Z,94.10
2023-04-18T12:37:05.130Z,85.63
2023-04-18T12:39:34.201Z,73.77
2023-04-18T12:42:03.383Z,71.17
2023-04-18T12:44:33.926Z,49.10
2023-04-18T12:47:03.500Z,36.53
2023-04-18T12:49:34.260Z,34.50
2023-04-18T12:52:03.287Z,29.40
2023-04-18T12:54:32.531Z,30.43
2023-04-18T12:57:01.988Z,29.83
2023-04-18T12:59:32.568Z,28.10
2023-04-18T13:02:01.894Z,31.20
2023-04-18T13:04:31.570Z,38.77
2023-04-18T13:07:01.418Z,44.87
2023-04-18T13:09:30.449Z,57.53
2023-04-18T13:11:59.394Z,50.03
2023-04-18T13:14:28.748Z,54.67
2023-04-18T13:16:59.389Z,53.63
2023-04-18T13:19:28.519Z,58.87
2023-04-18T13:21:57.563Z,60.00
2023-04-18T13:24:26.761Z,49.67
2023-04-18T13:27:14.481Z,42.23
2023-04-18T13:29:44.964Z,40.67
2023-04-18T13:32:15.862Z,37.57
2023-04-18T13:34:46.534Z,78.20
2023-04-18T13:37:16.379Z,58.87
2023-04-18T13:39:48.636Z,57.00
2023-04-18T13:42:19.420Z,46.00
2023-04-18T13:44:48.719Z,41.33
2023-04-18T13:47:19.272Z,34.37
2023-04-18T13:49:48.503Z,33.13
2023-04-18T13:52:17.702Z,38.23
2023-04-18T13:54:50.438Z,38.50
2023-04-18T13:57:19.545Z,40.33
2023-04-18T13:59:48.542Z,40.57
2023-04-18T14:02:19.163Z,42.40
2023-04-18T14:04:48.401Z,39.03
2023-04-18T14:07:17.956Z,40.03
2023-04-18T14:09:48.396Z,37.80
2023-04-18T14:12:17.387Z,36.83
2023-04-18T14:14:46.699Z,35.03
2023-04-18T14:17:15.662Z,41.37
2023-04-18T14:19:46.228Z,36.03
2023-04-18T14:22:15.380Z,34.10
2023-04-18T14:24:44.595Z,33.20
2023-04-18T14:27:13.862Z,29.90
2023-04-18T14:29:42.834Z,30.57
2023-04-18T14:32:12.520Z,30.90
2023-04-18T14:34:42.970Z,31.03
2023-04-18T14:37:14.615Z,27.20
2023-04-18T14:39:44.816Z,32.23
2023-04-18T14:42:13.754Z,19.93
2023-04-18T14:44:42.990Z,20.70
2023-04-18T14:47:12.250Z,14.43
2023-04-18T14:49:41.490Z,15.10
2023-04-18T14:52:10.474Z,12.73
2023-04-18T14:54:41.222Z,8.83
2023-04-18T14:57:10.380Z,8.13
2023-04-18T14:59:39.315Z,8.40
2023-04-18T15:02:08.573Z,13.13
2023-04-18T15:04:37.695Z,49.63
2023-04-18T15:07:07.948Z,21.80
2023-04-18T15:09:38.278Z,10.97
2023-04-18T15:12:09.310Z,8.53
2023-04-18T15:14:38.376Z,7.63
2023-04-18T15:17:07.497Z,13.57
2023-04-18T15:19:36.893Z,10.57
2023-04-18T15:22:05.918Z,12.03
2023-04-18T15:24:34.975Z,14.13
2023-04-18T15:27:04.554Z,19.87
2023-04-18T15:29:35.065Z,39.97
2023-04-18T15:32:05.282Z,22.77
2023-04-18T15:34:34.383Z,14.00
2023-04-18T15:37:04.715Z,18.83
2023-04-18T15:39:33.756Z,12.60
2023-04-18T15:42:03.047Z,14.37
2023-04-18T15:44:33.651Z,16.73
2023-04-18T15:47:02.655Z,14.60
2023-04-18T15:49:32.210Z,17.73
2023-04-18T15:52:01.111Z,12.40
2023-04-18T15:54:30.132Z,9.93
2023-04-18T15:56:59.645Z,11.40
2023-04-18T15:59:28.660Z,9.93
2023-04-18T16:01:59.471Z,8.57
2023-04-18T16:04:29.428Z,9.07
2023-04-18T16:06:59.346Z,9.00
2023-04-18T16:09:28.447Z,7.47
2023-04-18T16:11:57.916Z,8.43
2023-04-18T16:14:27.788Z,11.30
2023-04-18T16:16:57.780Z,6.60
2023-04-18T16:19:28.450Z,10.10
2023-04-18T16:21:57.499Z,8.13
2023-04-18T16:24:26.848Z,10.83
2023-04-18T16:26:56.933Z,8.87
2023-04-18T16:29:26.109Z,10.53
2023-04-18T16:31:55.214Z,14.03
2023-04-18T16:34:24.151Z,23.67
2023-04-18T16:36:55.650Z,42.83
2023-04-18T16:39:24.869Z,28.17
2023-04-18T16:41:53.837Z,63.38
2023-04-18T16:44:22.899Z,46.20
2023-04-18T16:46:51.874Z,44.20
2023-04-18T16:49:20.843Z,47.83
2023-04-18T16:51:50.191Z,46.30
2023-04-18T16:54:20.664Z,39.67
2023-04-18T16:56:49.658Z,18.70
2023-04-18T16:59:18.693Z,15.70
2023-04-18T17:01:47.725Z,16.67
2023-04-18T17:04:17.463Z,27.57
2023-04-18T17:06:48.834Z,38.47
2023-04-18T17:09:20.401Z,39.63
2023-04-18T17:11:49.478Z,37.80
2023-04-18T17:14:18.490Z,34.47
2023-04-18T17:16:48.473Z,36.10
2023-04-18T17:19:22.442Z,34.43
2023-04-18T17:21:53.946Z,39.20
2023-04-18T17:24:25.877Z,44.87
2023-04-18T17:26:57.894Z,53.00
2023-04-18T17:29:26.957Z,50.50
2023-04-18T17:31:56.217Z,54.93
2023-04-18T17:34:26.156Z,57.40
2023-04-18T17:36:55.234Z,60.40
2023-04-18T17:39:26.056Z,61.73
2023-04-18T17:41:55.701Z,62.93
2023-04-18T17:44:25.353Z,67.73
2023-04-18T17:46:54.853Z,66.80
2023-04-18T17:49:24.153Z,64.03
2023-04-18T17:51:53.940Z,62.00
2023-04-18T17:54:24.715Z,56.50
2023-04-18T17:56:54.630Z,64.80
2023-04-18T17:59:24.013Z,67.13
2023-04-18T18:01:53.590Z,63.77
2023-04-18T18:04:25.775Z,65.57
2023-04-18T18:06:57.023Z,66.07
2023-04-18T18:09:27.917Z,64.97
2023-04-18T18:12:00.470Z,65.60
2023-04-18T18:14:29.898Z,64.07
2023-04-18T18:16:59.179Z,66.13
2023-04-18T18:19:28.421Z,61.80
2023-04-18T18:21:57.408Z,63.17
2023-04-18T18:24:27.876Z,62.87
2023-04-18T18:26:57.062Z,62.07
2023-04-18T18:29:26.276Z,60.83
2023-04-18T18:31:55.417Z,63.63
2023-04-18T18:34:24.406Z,62.00
2023-04-18T18:36:53.747Z,65.33
2023-04-18T18:39:22.709Z,63.03
2023-04-18T18:41:53.513Z,60.70
2023-04-18T18:44:22.703Z,65.73
2023-04-18T18:46:51.877Z,67.87
2023-04-18T18:49:21.424Z,65.40
2023-04-18T18:51:50.638Z,69.83
2023-04-18T18:54:19.603Z,70.70
2023-04-18T18:56:48.615Z,76.67
2023-04-18T18:59:19.262Z,81.97
2023-04-18T19:01:48.426Z,83.83
2023-04-18T19:04:18.571Z,79.60
2023-04-18T19:06:47.796Z,82.17
2023-04-18T19:09:16.710Z,91.97
2023-04-18T19:11:45.629Z,91.77
2023-04-18T19:14:14.983Z,98.93
2023-04-18T19:16:45.458Z,82.37
2023-04-18T19:19:15.014Z,83.50
2023-04-18T19:21:46.139Z,74.77
2023-04-18T19:24:15.258Z,76.00
2023-04-18T19:26:44.447Z,77.00
2023-04-18T19:29:14.717Z,84.60
2023-04-18T19:31:45.811Z,78.40
2023-04-18T19:34:15.087Z,78.17
2023-04-18T19:36:44.062Z,95.93
2023-04-18T19:39:13.583Z,84.33
2023-04-18T19:41:56.564Z,85.00
2023-04-18T19:44:26.235Z,85.20
2023-04-18T19:46:56.730Z,86.53
2023-04-18T19:49:25.723Z,89.60
2023-04-18T19:51:55.165Z,87.67
2023-04-18T19:54:24.201Z,88.23
2023-04-18T19:56:53.358Z,90.70
2023-04-18T19:59:22.653Z,86.73
2023-04-18T20:01:58.393Z,90.47
2023-04-18T20:04:31.859Z,88.63
2023-04-18T20:07:02.416Z,83.00
2023-04-18T20:09:31.463Z,74.73
2023-04-18T20:12:03.613Z,83.77
2023-04-18T20:14:33.689Z,81.57
2023-04-18T20:17:04.483Z,76.73
2023-04-18T20:19:33.573Z,86.50
2023-04-18T20:22:02.941Z,77.10
2023-04-18T20:24:32.017Z,71.60
2023-04-18T20:27:01.701Z,76.00
2023-04-18T20:29:30.624Z,87.00
2023-04-18T20:31:59.879Z,84.80
2023-04-18T20:34:30.586Z,82.53
2023-04-18T20:37:00.251Z,85.27
2023-04-18T20:39:29.727Z,66.17
2023-04-18T20:42:00.896Z,76.47
2023-04-18T20:44:31.259Z,77.53
2023-04-18T20:47:00.470Z,78.93
2023-04-18T20:49:31.286Z,88.67
2023-04-18T20:52:00.604Z,85.67
2023-04-18T20:54:29.643Z,99.50
2023-04-18T20:56:58.636Z,109.97
2023-04-18T20:59:27.702Z,111.63
2023-04-18T21:01:56.734Z,109.87
2023-04-18T21:04:26.305Z,119.63
2023-04-18T21:06:56.756Z,99.53
2023-04-18T21:09:40.601Z,95.67
2023-04-18T21:12:19.967Z,93.57
2023-04-18T21:14:50.037Z,80.07
2023-04-18T21:17:19.738Z,66.07
2023-04-18T21:19:49.677Z,78.67
2023-04-18T21:22:20.801Z,69.80
2023-04-18T21:24:49.975Z,81.80
2023-04-18T21:27:19.471Z,95.73
2023-04-18T21:29:48.428Z,95.33
2023-04-18T21:32:17.532Z,102.10
2023-04-18T21:34:46.592Z,97.13
2023-04-18T21:37:20.836Z,90.87
2023-04-18T21:39:52.426Z,105.07
2023-04-18T21:42:22.335Z,79.53
2023-04-18T21:44:56.202Z,76.07
2023-04-18T21:47:26.239Z,92.97
2023-04-18T21:49:56.188Z,81.70
2023-04-18T21:52:25.592Z,75.50
2023-04-18T21:54:56.328Z,91.03
2023-04-18T21:57:25.421Z,101.53
2023-04-18T21:59:54.581Z,102.13
2023-04-18T22:02:24.324Z,99.77
2023-04-18T22:07:24.858Z,80.70
2023-04-18T22:09:58.284Z,81.00
2023-04-18T22:12:30.204Z,106.47
2023-04-18T22:15:00.147Z,101.63
2023-04-18T22:17:29.709Z,109.47
2023-04-18T22:20:01.604Z,83.80
2023-04-18T22:22:30.643Z,67.07
2023-04-18T22:25:01.029Z,93.40
2023-04-18T22:27:29.893Z,66.37
2023-04-18T22:29:58.890Z,59.10
2023-04-18T22:32:27.961Z,82.17
2023-04-18T22:34:57.030Z,82.37
2023-04-18T22:37:26.097Z,89.10
2023-04-18T22:39:55.156Z,102.67
2023-04-18T22:42:25.694Z,106.40
2023-04-18T22:44:54.743Z,100.20
2023-04-18T22:47:23.745Z,84.37
2023-04-18T22:49:52.733Z,102.90
2023-04-18T22:52:24.877Z,122.90
2023-04-18T22:54:53.932Z,75.63
2023-04-18T22:57:24.448Z,105.33
2023-04-18T22:59:53.639Z,106.67
2023-04-18T23:02:22.705Z,114.20
2023-04-18T23:04:53.493Z,154.80
2023-04-18T23:07:22.507Z,100.10
2023-04-18T23:09:51.446Z,114.37
2023-04-18T23:12:20.514Z,112.80
2023-04-18T23:14:51.182Z,115.03
2023-04-18T23:17:20.179Z,84.70
2023-04-18T23:19:49.103Z,139.90
2023-04-18T23:22:18.010Z,111.17
2023-04-18T23:24:47.282Z,101.50
2023-04-18T23:27:16.262Z,108.00
2023-04-18T23:29:45.293Z,92.20
2023-04-18T23:32:15.883Z,81.17
2023-04-18T23:34:46.369Z,96.83
2023-04-18T23:37:15.802Z,75.70
2023-04-18T23:39:44.714Z,90.80
2023-04-18T23:42:13.729Z,101.77
2023-04-18T23:44:42.790Z,80.07
2023-04-18T23:47:11.827Z,76.93
2023-04-18T23:49:42.412Z,72.60
2023-04-18T23:52:11.439Z,69.47
2023-04-18T23:54:40.427Z,68.03
2023-04-18T23:57:09.470Z,63.73
2023-04-18T23:59:38.466Z,65.70
