createdAt,value
2022-08-20T00:01:16.363Z,19.90
2022-08-20T00:03:44.607Z,21.90
2022-08-20T00:06:17.377Z,20.50
2022-08-20T00:08:45.442Z,21.13
2022-08-20T00:11:18.240Z,20.70
2022-08-20T00:13:51.847Z,21.77
2022-08-20T00:16:21.756Z,21.77
2022-08-20T00:21:37.789Z,23.07
2022-08-20T00:24:06.029Z,22.00
2022-08-20T00:26:33.569Z,20.97
2022-08-20T00:29:00.746Z,22.53
2022-08-20T00:31:27.999Z,20.30
2022-08-20T00:33:55.065Z,23.00
2022-08-20T00:36:22.876Z,21.23
2022-08-20T00:39:11.745Z,23.10
2022-08-20T00:41:38.879Z,23.97
2022-08-20T00:44:08.162Z,23.47
2022-08-20T00:46:35.946Z,22.50
2022-08-20T00:49:07.867Z,25.13
2022-08-20T00:52:02.832Z,24.10
2022-08-20T00:54:45.752Z,26.30
2022-08-20T00:58:00.705Z,24.27
2022-08-20T01:00:37.904Z,25.17
2022-08-20T01:03:09.664Z,21.63
2022-08-20T01:05:42.557Z,24.37
2022-08-20T01:08:09.518Z,24.30
2022-08-20T01:10:39.597Z,24.37
2022-08-20T01:13:11.080Z,26.27
2022-08-20T01:15:43.398Z,24.00
2022-08-20T01:18:15.981Z,24.90
2022-08-20T01:21:01.312Z,26.17
2022-08-20T01:24:01.552Z,23.60
2022-08-20T01:26:38.586Z,24.30
2022-08-20T01:29:11.254Z,26.13
2022-08-20T01:31:40.733Z,25.50
2022-08-20T01:34:12.363Z,25.67
2022-08-20T01:36:48.391Z,26.13
2022-08-20T01:39:30.325Z,23.63
2022-08-20T01:42:08.084Z,27.50
2022-08-20T01:44:38.478Z,24.90
2022-08-20T01:47:19.949Z,25.80
2022-08-20T01:49:52.539Z,24.60
2022-08-20T01:52:37.906Z,26.20
2022-08-20T01:55:05.792Z,24.40
2022-08-20T01:57:33.914Z,22.50
2022-08-20T02:00:01.940Z,26.93
2022-08-20T02:02:32.373Z,25.90
2022-08-20T02:05:00.817Z,28.03
2022-08-20T02:07:32.257Z,25.27
2022-08-20T02:10:00.140Z,25.33
2022-08-20T02:12:27.196Z,25.53
2022-08-20T02:14:55.960Z,26.13
2022-08-20T02:17:25.429Z,25.73
2022-08-20T02:19:59.386Z,27.23
2022-08-20T02:22:51.804Z,25.53
2022-08-20T02:25:23.110Z,25.30
2022-08-20T02:27:52.658Z,25.10
2022-08-20T02:30:28.668Z,26.63
2022-08-20T02:32:57.933Z,26.70
2022-08-20T02:35:25.664Z,23.80
2022-08-20T02:37:53.813Z,25.40
2022-08-20T02:40:30.957Z,25.50
2022-08-20T02:43:02.751Z,24.47
2022-08-20T02:45:36.204Z,26.90
2022-08-20T02:48:05.494Z,27.07
2022-08-20T02:50:32.436Z,24.40
2022-08-20T02:52:59.449Z,27.27
2022-08-20T02:55:27.490Z,24.27
2022-08-20T02:58:00.032Z,25.90
2022-08-20T03:00:32.141Z,25.50
2022-08-20T03:03:08.149Z,27.10
2022-08-20T03:05:36.394Z,26.10
2022-08-20T03:08:08.417Z,25.60
2022-08-20T03:10:37.965Z,25.03
2022-08-20T03:13:06.525Z,25.83
2022-08-20T03:15:34.898Z,27.47
2022-08-20T03:18:01.915Z,26.43
2022-08-20T03:20:29.604Z,26.00
2022-08-20T03:22:57.034Z,25.07
2022-08-20T03:25:24.278Z,27.20
2022-08-20T03:27:55.082Z,26.20
2022-08-20T03:30:26.727Z,27.53
2022-08-20T03:32:54.820Z,27.77
2022-08-20T03:35:24.441Z,25.57
2022-08-20T03:37:52.108Z,27.43
2022-08-20T03:40:34.037Z,26.77
2022-08-20T03:43:01.813Z,26.50
2022-08-20T03:45:29.911Z,25.53
2022-08-20T03:47:57.930Z,25.90
2022-08-20T03:50:29.581Z,28.03
2022-08-20T03:52:57.657Z,26.67
2022-08-20T03:55:28.457Z,26.83
2022-08-20T03:58:01.091Z,27.20
2022-08-20T04:00:40.658Z,26.57
2022-08-20T04:03:08.562Z,27.57
2022-08-20T04:05:40.511Z,25.40
2022-08-20T04:08:15.937Z,26.20
2022-08-20T04:10:45.454Z,26.60
2022-08-20T04:13:14.492Z,26.07
2022-08-20T04:15:42.061Z,26.27
2022-08-20T04:18:11.877Z,28.73
2022-08-20T04:20:42.345Z,27.83
2022-08-20T04:23:10.283Z,27.67
2022-08-20T04:25:43.250Z,25.00
2022-08-20T04:28:24.799Z,28.67
2022-08-20T04:30:52.435Z,27.50
2022-08-20T04:33:33.515Z,26.80
2022-08-20T04:36:02.750Z,26.80
2022-08-20T04:38:50.246Z,28.40
2022-08-20T04:41:23.685Z,28.17
2022-08-20T04:43:54.127Z,28.10
2022-08-20T04:46:25.368Z,27.03
2022-08-20T04:48:52.367Z,28.53
2022-08-20T04:51:22.951Z,30.47
2022-08-20T04:53:53.362Z,29.50
2022-08-20T04:56:30.844Z,29.20
2022-08-20T04:59:00.570Z,28.60
2022-08-20T05:01:28.818Z,29.07
2022-08-20T05:03:57.382Z,29.80
2022-08-20T05:06:29.681Z,29.23
2022-08-20T05:08:59.273Z,27.77
2022-08-20T05:11:35.486Z,29.17
2022-08-20T05:14:11.297Z,26.90
2022-08-20T05:16:40.248Z,27.50
2022-08-20T05:19:13.403Z,25.40
2022-08-20T05:21:41.071Z,16.60
2022-08-20T05:24:09.997Z,19.40
2022-08-20T05:26:37.197Z,22.53
2022-08-20T05:29:13.702Z,13.67
2022-08-20T05:31:41.980Z,21.00
2022-08-20T05:34:12.512Z,12.37
2022-08-20T05:36:48.234Z,13.87
2022-08-20T05:39:21.794Z,16.00
2022-08-20T05:41:51.168Z,13.77
2022-08-20T05:44:19.015Z,15.57
2022-08-20T05:46:47.747Z,18.67
2022-08-20T05:49:20.799Z,16.90
2022-08-20T05:51:49.411Z,19.37
2022-08-20T05:54:16.412Z,16.03
2022-08-20T05:56:43.618Z,20.33
2022-08-20T05:59:12.269Z,12.40
2022-08-20T06:01:40.499Z,12.40
2022-08-20T06:04:29.784Z,20.30
2022-08-20T06:07:05.799Z,11.13
2022-08-20T06:09:33.839Z,19.83
2022-08-20T06:12:04.509Z,21.43
2022-08-20T06:14:32.405Z,20.73
2022-08-20T06:17:09.173Z,21.40
2022-08-20T06:19:39.564Z,15.27
2022-08-20T06:22:20.911Z,11.37
2022-08-20T06:24:54.918Z,17.77
2022-08-20T06:27:22.064Z,18.10
2022-08-20T06:29:53.696Z,13.70
2022-08-20T06:32:31.832Z,14.47
2022-08-20T06:35:05.877Z,17.90
2022-08-20T06:37:37.216Z,18.17
2022-08-20T06:40:28.421Z,18.97
2022-08-20T06:42:57.163Z,18.47
2022-08-20T06:45:29.714Z,20.57
2022-08-20T06:48:01.101Z,9.43
2022-08-20T06:50:43.232Z,20.70
2022-08-20T06:53:19.276Z,19.47
2022-08-20T06:55:53.368Z,11.20
2022-08-20T06:58:36.156Z,8.83
2022-08-20T07:01:11.505Z,10.93
2022-08-20T07:03:42.228Z,9.70
2022-08-20T07:06:24.886Z,7.20
2022-08-20T07:08:51.908Z,9.43
2022-08-20T07:11:24.949Z,7.27
2022-08-20T07:13:56.568Z,8.43
2022-08-20T07:16:23.797Z,6.30
2022-08-20T07:18:50.747Z,7.00
2022-08-20T07:21:17.720Z,7.90
2022-08-20T07:23:45.052Z,9.30
2022-08-20T07:26:13.099Z,8.40
2022-08-20T07:28:40.291Z,8.47
2022-08-20T07:31:26.069Z,8.63
2022-08-20T07:33:54.100Z,11.43
2022-08-20T07:36:21.017Z,8.10
2022-08-20T07:38:50.784Z,10.33
2022-08-20T07:41:17.709Z,7.57
2022-08-20T07:43:45.684Z,10.60
2022-08-20T07:46:16.040Z,12.37
2022-08-20T07:48:46.845Z,8.23
2022-08-20T07:51:19.449Z,7.43
2022-08-20T07:53:48.130Z,14.90
2022-08-20T07:56:19.931Z,17.83
2022-08-20T07:58:52.527Z,7.53
2022-08-20T08:01:25.853Z,10.63
2022-08-20T08:03:53.475Z,19.30
2022-08-20T08:06:29.716Z,18.50
2022-08-20T08:09:13.002Z,16.73
2022-08-20T08:11:49.905Z,18.37
2022-08-20T08:14:23.419Z,14.53
2022-08-20T08:16:50.931Z,13.77
2022-08-20T08:19:18.929Z,9.13
2022-08-20T08:21:45.994Z,21.60
2022-08-20T08:24:17.998Z,21.33
2022-08-20T08:26:53.043Z,13.70
2022-08-20T08:29:19.959Z,12.53
2022-08-20T08:31:46.966Z,24.27
2022-08-20T08:34:14.195Z,24.00
2022-08-20T08:36:42.279Z,26.57
2022-08-20T08:39:09.268Z,17.30
2022-08-20T08:41:47.151Z,26.27
2022-08-20T08:44:33.474Z,26.07
2022-08-20T08:47:26.039Z,23.33
2022-08-20T08:49:57.264Z,20.30
2022-08-20T08:52:31.691Z,24.90
2022-08-20T08:55:02.454Z,26.50
2022-08-20T08:57:30.085Z,25.50
2022-08-20T09:00:03.883Z,16.20
2022-08-20T09:02:33.779Z,19.27
2022-08-20T09:05:04.508Z,23.30
2022-08-20T09:07:33.484Z,21.47
2022-08-20T09:10:02.289Z,23.87
2022-08-20T09:12:29.468Z,22.07
2022-08-20T09:14:57.294Z,31.63
2022-08-20T09:17:24.639Z,19.50
2022-08-20T09:23:08.292Z,17.33
2022-08-20T09:25:35.471Z,17.90
2022-08-20T09:28:02.632Z,19.57
2022-08-20T09:30:30.810Z,19.73
2022-08-20T09:33:01.955Z,14.87
2022-08-20T09:35:29.593Z,18.63
2022-08-20T09:37:56.829Z,14.07
2022-08-20T09:40:23.902Z,15.40
2022-08-20T09:42:51.431Z,13.57
2022-08-20T09:45:19.573Z,13.63
2022-08-20T09:47:55.262Z,13.97
2022-08-20T09:50:26.805Z,14.70
2022-08-20T09:52:55.854Z,15.73
2022-08-20T09:55:39.141Z,14.00
2022-08-20T09:58:48.748Z,11.87
2022-08-20T10:01:18.496Z,13.20
2022-08-20T10:03:50.152Z,11.83
2022-08-20T10:06:20.250Z,11.10
2022-08-20T10:08:48.443Z,13.83
2022-08-20T10:11:16.293Z,12.83
2022-08-20T10:13:45.446Z,17.50
2022-08-20T10:16:12.487Z,15.17
2022-08-20T10:18:39.485Z,18.73
2022-08-20T10:21:12.859Z,10.03
2022-08-20T10:23:39.848Z,8.00
2022-08-20T10:26:11.747Z,8.90
2022-08-20T10:28:39.687Z,6.80
2022-08-20T10:31:12.224Z,6.90
2022-08-20T10:33:41.000Z,5.97
2022-08-20T10:36:15.469Z,7.17
2022-08-20T10:38:44.325Z,7.10
2022-08-20T10:41:11.531Z,7.63
2022-08-20T10:43:38.585Z,8.63
2022-08-20T10:46:06.003Z,7.00
2022-08-20T10:48:33.208Z,5.93
2022-08-20T10:51:00.207Z,7.47
2022-08-20T10:53:27.315Z,6.57
2022-08-20T10:55:56.375Z,7.87
2022-08-20T10:58:24.377Z,6.07
2022-08-20T11:00:52.418Z,6.90
2022-08-20T11:03:20.191Z,5.20
2022-08-20T11:05:47.874Z,6.73
2022-08-20T11:08:15.144Z,4.00
2022-08-20T11:11:00.355Z,3.83
2022-08-20T11:13:27.549Z,4.47
2022-08-20T11:15:54.558Z,4.23
2022-08-20T11:18:21.472Z,4.43
2022-08-20T11:20:48.712Z,4.20
2022-08-20T11:23:15.592Z,2.33
2022-08-20T11:25:42.583Z,5.17
2022-08-20T11:28:09.747Z,3.40
2022-08-20T11:30:37.792Z,3.80
2022-08-20T11:33:05.951Z,3.63
2022-08-20T11:35:49.484Z,5.10
2022-08-20T11:38:18.108Z,3.30
2022-08-20T11:40:46.727Z,3.70
2022-08-20T11:43:16.208Z,4.87
2022-08-20T11:45:48.820Z,9.47
2022-08-20T11:48:15.942Z,4.13
2022-08-20T11:50:42.885Z,3.23
2022-08-20T11:53:10.072Z,2.77
2022-08-20T11:55:38.809Z,2.63
2022-08-20T11:58:06.843Z,3.70
2022-08-20T12:00:34.419Z,3.57
2022-08-20T12:03:04.869Z,4.40
2022-08-20T12:05:32.736Z,5.60
2022-08-20T12:08:03.785Z,5.23
2022-08-20T12:10:31.049Z,5.10
2022-08-20T12:12:58.819Z,5.50
2022-08-20T12:15:29.507Z,4.23
2022-08-20T12:17:56.622Z,4.87
2022-08-20T12:20:24.862Z,3.77
2022-08-20T12:22:53.911Z,2.73
2022-08-20T12:25:21.200Z,3.33
2022-08-20T12:27:48.131Z,3.70
2022-08-20T12:30:19.863Z,3.37
2022-08-20T12:32:47.723Z,4.77
2022-08-20T12:35:16.940Z,4.40
2022-08-20T12:37:45.353Z,4.70
2022-08-20T12:40:22.734Z,2.40
2022-08-20T12:42:59.190Z,3.00
2022-08-20T12:45:26.167Z,5.60
2022-08-20T12:47:53.331Z,4.03
2022-08-20T12:50:29.681Z,4.93
2022-08-20T12:52:58.734Z,3.30
2022-08-20T12:55:26.142Z,3.43
2022-08-20T12:57:57.336Z,3.50
2022-08-20T13:00:33.404Z,4.33
2022-08-20T13:03:04.285Z,5.17
2022-08-20T13:05:33.091Z,2.77
2022-08-20T13:08:01.173Z,5.00
2022-08-20T13:10:32.856Z,3.73
2022-08-20T13:13:03.642Z,6.27
2022-08-20T13:15:41.677Z,4.53
2022-08-20T13:18:09.259Z,4.83
2022-08-20T13:20:36.817Z,2.60
2022-08-20T13:23:05.812Z,4.43
2022-08-20T13:25:33.293Z,3.70
2022-08-20T13:28:04.502Z,4.53
2022-08-20T13:30:34.284Z,5.03
2022-08-20T13:33:01.726Z,5.27
2022-08-20T13:35:28.680Z,4.83
2022-08-20T13:37:56.018Z,3.67
2022-08-20T13:40:23.222Z,8.27
2022-08-20T13:42:50.162Z,3.37
2022-08-20T13:45:17.678Z,4.03
2022-08-20T13:47:44.712Z,2.60
2022-08-20T13:50:20.919Z,5.10
2022-08-20T13:52:48.486Z,6.70
2022-08-20T13:55:19.192Z,3.10
2022-08-20T13:57:47.722Z,5.93
2022-08-20T14:00:32.345Z,3.13
2022-08-20T14:03:01.891Z,3.03
2022-08-20T14:05:30.526Z,6.20
2022-08-20T14:08:20.174Z,4.80
2022-08-20T14:10:51.353Z,8.07
2022-08-20T14:13:21.855Z,3.00
2022-08-20T14:15:49.392Z,5.50
2022-08-20T14:18:16.741Z,4.90
2022-08-20T14:20:45.491Z,3.80
2022-08-20T14:23:13.091Z,7.83
2022-08-20T14:25:40.135Z,5.30
2022-08-20T14:28:21.108Z,3.00
2022-08-20T14:30:53.278Z,3.27
2022-08-20T14:33:22.623Z,3.17
2022-08-20T14:35:49.646Z,3.83
2022-08-20T14:38:16.603Z,3.60
2022-08-20T14:40:43.718Z,3.97
2022-08-20T14:43:10.800Z,10.53
2022-08-20T14:45:37.726Z,3.97
2022-08-20T14:48:08.344Z,4.73
2022-08-20T14:50:36.540Z,4.23
2022-08-20T14:53:04.368Z,4.97
2022-08-20T14:55:37.252Z,3.83
2022-08-20T14:58:12.696Z,4.97
2022-08-20T15:00:40.101Z,3.53
2022-08-20T15:03:07.148Z,7.73
2022-08-20T15:05:34.771Z,5.20
2022-08-20T15:08:07.394Z,4.40
2022-08-20T15:10:34.559Z,3.53
2022-08-20T15:13:02.458Z,3.77
2022-08-20T15:15:29.816Z,4.87
2022-08-20T15:18:03.394Z,3.80
2022-08-20T15:20:33.399Z,8.63
2022-08-20T15:23:01.106Z,3.23
2022-08-20T15:25:36.743Z,4.13
2022-08-20T15:28:08.684Z,3.87
2022-08-20T15:30:38.581Z,4.57
2022-08-20T15:33:06.026Z,6.73
2022-08-20T15:35:33.262Z,4.97
2022-08-20T15:38:00.631Z,3.67
2022-08-20T15:40:31.040Z,3.77
2022-08-20T15:43:00.535Z,2.60
2022-08-20T15:45:27.774Z,4.90
2022-08-20T15:48:06.363Z,4.17
2022-08-20T15:50:48.286Z,3.33
2022-08-20T15:54:02.710Z,3.57
2022-08-20T15:56:58.816Z,6.23
2022-08-20T15:59:50.717Z,3.83
2022-08-20T16:02:25.867Z,2.87
2022-08-20T16:05:13.111Z,9.17
2022-08-20T16:08:34.991Z,3.53
2022-08-20T16:11:40.295Z,4.60
2022-08-20T16:14:18.869Z,6.20
2022-08-20T16:16:50.722Z,3.70
2022-08-20T16:19:40.965Z,3.33
2022-08-20T16:22:13.972Z,4.43
2022-08-20T16:24:40.919Z,3.60
2022-08-20T16:27:19.735Z,3.30
2022-08-20T16:30:16.569Z,7.70
2022-08-20T16:33:02.493Z,3.67
2022-08-20T16:35:53.626Z,4.00
2022-08-20T16:39:00.629Z,3.83
2022-08-20T16:41:48.285Z,4.40
2022-08-20T16:44:39.541Z,4.60
2022-08-20T16:47:26.989Z,6.23
2022-08-20T16:50:04.777Z,3.80
2022-08-20T16:52:32.219Z,2.00
2022-08-20T16:54:59.640Z,6.43
2022-08-20T16:57:29.982Z,5.80
2022-08-20T17:00:14.013Z,5.30
2022-08-20T17:02:57.320Z,1.93
2022-08-20T17:05:51.718Z,4.77
2022-08-20T17:08:33.592Z,5.53
2022-08-20T17:11:11.096Z,4.33
2022-08-20T17:13:45.359Z,3.80
2022-08-20T17:16:15.224Z,4.60
2022-08-20T17:18:52.482Z,5.23
2022-08-20T17:21:33.085Z,9.20
2022-08-20T17:24:24.574Z,6.17
2022-08-20T17:27:10.560Z,5.00
2022-08-20T17:29:57.002Z,4.60
2022-08-20T17:32:29.110Z,2.60
2022-08-20T17:34:59.861Z,3.70
2022-08-20T17:37:50.509Z,2.27
2022-08-20T17:40:46.076Z,2.93
2022-08-20T17:43:30.927Z,6.83
2022-08-20T17:46:02.682Z,6.47
2022-08-20T17:48:46.991Z,4.10
2022-08-20T17:51:34.372Z,3.20
2022-08-20T17:54:15.285Z,5.50
2022-08-20T17:56:44.486Z,3.90
2022-08-20T18:00:00.637Z,3.73
2022-08-20T18:02:13.926Z,5.30
2022-08-20T18:04:41.125Z,3.33
2022-08-20T18:07:11.026Z,5.33
2022-08-20T18:10:26.354Z,3.87
2022-08-20T18:13:17.161Z,3.57
2022-08-20T18:15:58.127Z,4.30
2022-08-20T18:18:49.435Z,4.83
2022-08-20T18:21:41.726Z,3.63
2022-08-20T18:24:52.174Z,3.83
2022-08-20T18:27:22.219Z,3.00
2022-08-20T18:30:00.037Z,6.80
2022-08-20T18:32:37.173Z,2.93
2022-08-20T18:35:32.227Z,5.20
2022-08-20T18:38:12.838Z,5.17
2022-08-20T18:40:41.518Z,4.50
2022-08-20T18:43:15.430Z,4.00
2022-08-20T18:45:42.988Z,5.10
2022-08-20T18:48:24.902Z,3.60
2022-08-20T18:50:56.250Z,2.93
2022-08-20T18:53:33.614Z,3.70
2022-08-20T18:56:11.869Z,3.13
2022-08-20T18:59:04.665Z,3.67
2022-08-20T19:01:37.076Z,2.90
2022-08-20T19:04:26.301Z,3.90
2022-08-20T19:06:59.502Z,2.73
2022-08-20T19:09:32.402Z,4.37
2022-08-20T19:12:15.632Z,4.50
2022-08-20T19:15:07.168Z,4.87
2022-08-20T19:18:11.900Z,4.37
2022-08-20T19:20:49.052Z,5.20
2022-08-20T19:23:21.003Z,7.50
2022-08-20T19:25:59.479Z,3.63
2022-08-20T19:28:39.978Z,5.17
2022-08-20T19:31:20.851Z,4.77
2022-08-20T19:33:48.950Z,6.47
2022-08-20T19:36:28.128Z,6.07
2022-08-20T19:39:01.642Z,4.07
2022-08-20T19:41:45.258Z,4.70
2022-08-20T19:44:12.364Z,6.20
2022-08-20T19:46:45.376Z,6.53
2022-08-20T19:49:24.438Z,8.03
2022-08-20T19:52:20.365Z,6.37
2022-08-20T19:54:52.845Z,10.73
2022-08-20T19:57:21.778Z,7.20
2022-08-20T20:00:06.924Z,6.30
2022-08-20T20:02:34.954Z,5.07
2022-08-20T20:05:08.775Z,3.60
2022-08-20T20:07:47.049Z,7.10
2022-08-20T20:10:35.560Z,4.67
2022-08-20T20:13:13.682Z,4.67
2022-08-20T20:15:41.263Z,4.00
2022-08-20T20:18:09.171Z,6.43
2022-08-20T20:20:50.245Z,5.97
2022-08-20T20:23:46.159Z,6.23
2022-08-20T20:26:18.017Z,6.40
2022-08-20T20:28:47.459Z,9.73
2022-08-20T20:31:45.084Z,9.97
2022-08-20T20:34:14.886Z,9.40
2022-08-20T20:36:47.959Z,11.03
2022-08-20T20:39:36.384Z,10.47
2022-08-20T20:42:08.118Z,8.50
2022-08-20T20:44:41.684Z,7.20
2022-08-20T20:47:20.374Z,8.20
2022-08-20T20:49:56.571Z,7.80
2022-08-20T20:52:29.079Z,6.83
2022-08-20T20:55:25.934Z,6.77
2022-08-20T20:57:53.791Z,4.73
2022-08-20T21:00:28.673Z,8.90
2022-08-20T21:02:56.692Z,6.80
2022-08-20T21:05:28.641Z,5.37
2022-08-20T21:08:02.333Z,4.07
2022-08-20T21:10:34.971Z,4.70
2022-08-20T21:13:03.845Z,8.23
2022-08-20T21:15:32.460Z,6.43
2022-08-20T21:18:02.549Z,4.60
2022-08-20T21:20:30.959Z,5.73
2022-08-20T21:22:59.739Z,3.00
2022-08-20T21:25:30.026Z,3.93
2022-08-20T21:27:57.505Z,5.53
2022-08-20T21:30:26.034Z,3.60
2022-08-20T21:32:53.578Z,5.77
2022-08-20T21:35:21.281Z,3.73
2022-08-20T21:37:48.308Z,4.40
2022-08-20T21:40:18.177Z,5.40
2022-08-20T21:42:49.484Z,5.20
2022-08-20T21:45:19.668Z,2.70
2022-08-20T21:47:49.150Z,3.23
2022-08-20T21:50:19.068Z,3.40
2022-08-20T21:52:55.289Z,4.33
2022-08-20T21:55:30.170Z,4.00
2022-08-20T21:57:58.634Z,6.20
2022-08-20T22:01:01.543Z,4.80
2022-08-20T22:03:33.112Z,3.53
2022-08-20T22:06:03.456Z,4.93
2022-08-20T22:08:31.072Z,6.47
2022-08-20T22:10:59.592Z,3.13
2022-08-20T22:13:31.625Z,6.90
2022-08-20T22:16:06.214Z,4.40
2022-08-20T22:18:34.267Z,3.53
2022-08-20T22:21:02.133Z,4.57
2022-08-20T22:23:29.356Z,4.93
2022-08-20T22:25:56.318Z,4.90
2022-08-20T22:28:23.477Z,2.93
2022-08-20T22:30:50.617Z,4.97
2022-08-20T22:33:22.903Z,9.80
2022-08-20T22:35:55.283Z,3.47
2022-08-20T22:38:22.647Z,4.90
2022-08-20T22:40:50.302Z,3.27
2022-08-20T22:43:18.790Z,3.60
2022-08-20T22:45:49.479Z,3.83
2022-08-20T22:48:19.897Z,5.90
2022-08-20T22:50:48.940Z,4.10
2022-08-20T22:53:18.710Z,5.40
2022-08-20T22:55:46.096Z,7.37
2022-08-20T22:58:15.444Z,4.10
2022-08-20T23:00:45.981Z,5.37
2022-08-20T23:03:15.790Z,7.90
2022-08-20T23:05:47.588Z,4.17
2022-08-20T23:08:15.006Z,7.30
2022-08-20T23:10:42.113Z,6.10
2022-08-20T23:13:09.115Z,7.13
2022-08-20T23:15:45.207Z,3.83
2022-08-20T23:18:19.365Z,5.27
2022-08-20T23:20:56.310Z,5.37
2022-08-20T23:23:25.969Z,3.57
2022-08-20T23:25:54.124Z,6.20
2022-08-20T23:28:24.205Z,5.43
2022-08-20T23:30:51.875Z,3.87
2022-08-20T23:33:19.094Z,4.73
2022-08-20T23:35:47.111Z,4.13
2022-08-20T23:38:14.417Z,6.20
2022-08-20T23:40:42.277Z,5.70
2022-08-20T23:43:09.816Z,6.27
2022-08-20T23:45:39.666Z,4.20
2022-08-20T23:48:07.999Z,5.37
2022-08-20T23:50:35.736Z,5.60
2022-08-20T23:53:04.327Z,4.40
2022-08-20T23:55:31.391Z,7.90
2022-08-20T23:57:58.721Z,5.70
