createdAt,value
2023-01-26T00:00:15.142Z,0.52
2023-01-26T00:01:15.222Z,0.51
2023-01-26T00:09:15.794Z,0.52
2023-01-26T00:10:15.877Z,0.51
2023-01-26T00:11:15.950Z,0.52
2023-01-26T00:12:16.763Z,0.51
2023-01-26T00:13:16.080Z,0.52
2023-01-26T00:14:16.158Z,0.51
2023-01-26T00:15:16.227Z,0.52
2023-01-26T00:16:16.309Z,0.52
2023-01-26T00:17:16.365Z,0.51
2023-01-26T00:18:16.443Z,0.52
2023-01-26T00:19:16.489Z,0.52
2023-01-26T00:20:16.551Z,0.51
2023-01-26T00:21:16.635Z,0.51
2023-01-26T00:22:16.700Z,0.51
2023-01-26T00:23:16.778Z,0.51
2023-01-26T00:24:16.857Z,0.52
2023-01-26T00:25:16.886Z,0.51
2023-01-26T00:26:16.950Z,0.51
2023-01-26T00:27:17.029Z,0.52
2023-01-26T00:28:17.078Z,0.53
2023-01-26T00:29:17.140Z,0.50
2023-01-26T00:30:17.211Z,0.51
2023-01-26T00:31:17.273Z,0.52
2023-01-26T00:33:17.391Z,0.51
2023-01-26T00:34:17.467Z,0.52
2023-01-26T00:35:17.517Z,0.52
2023-01-26T01:02:19.122Z,0.52
2023-01-26T01:03:19.124Z,0.52
2023-01-26T01:04:19.182Z,0.52
2023-01-26T01:05:19.238Z,0.51
2023-01-26T01:06:19.301Z,0.51
2023-01-26T01:07:19.354Z,0.52
2023-01-26T01:09:19.449Z,0.52
2023-01-26T01:11:19.564Z,0.52
2023-01-26T01:12:19.636Z,0.52
2023-01-26T01:13:19.691Z,0.51
2023-01-26T01:14:19.748Z,0.51
2023-01-26T01:15:19.791Z,0.51
2023-01-26T01:16:19.903Z,0.52
2023-01-26T01:17:19.931Z,0.52
2023-01-26T01:18:19.999Z,0.51
2023-01-26T01:19:20.080Z,0.51
2023-01-26T01:20:20.144Z,0.53
2023-01-26T01:21:20.205Z,0.51
2023-01-26T01:22:20.259Z,0.50
2023-01-26T01:23:20.317Z,0.51
2023-01-26T01:24:20.442Z,0.51
2023-01-26T01:25:20.473Z,0.51
2023-01-26T01:26:20.514Z,0.51
2023-01-26T01:27:20.590Z,0.52
2023-01-26T01:28:20.703Z,0.52
2023-01-26T01:29:20.727Z,0.51
2023-01-26T01:30:20.788Z,0.51
2023-01-26T01:31:20.903Z,0.52
2023-01-26T01:32:20.927Z,0.52
2023-01-26T01:33:20.984Z,0.52
2023-01-26T01:34:21.055Z,0.51
2023-01-26T01:35:21.119Z,0.51
2023-01-26T01:36:21.205Z,0.51
2023-01-26T01:37:21.283Z,0.52
2023-01-26T01:38:21.334Z,0.51
2023-01-26T01:39:21.408Z,0.51
2023-01-26T01:40:21.821Z,0.52
2023-01-26T01:41:21.541Z,0.51
2023-01-26T01:42:21.598Z,0.51
2023-01-26T01:43:21.698Z,0.52
2023-01-26T01:44:21.770Z,0.52
2023-01-26T01:45:21.912Z,0.52
2023-01-26T01:46:21.935Z,0.52
2023-01-26T01:47:22.797Z,0.51
2023-01-26T01:48:22.060Z,0.52
2023-01-26T01:49:22.126Z,0.52
2023-01-26T01:50:22.173Z,0.51
2023-01-26T01:51:22.247Z,0.50
2023-01-26T01:52:22.325Z,0.51
2023-01-26T01:53:22.409Z,0.52
2023-01-26T01:54:22.465Z,0.51
2023-01-26T01:55:22.799Z,0.50
2023-01-26T01:56:23.294Z,0.51
2023-01-26T01:57:22.625Z,0.51
2023-01-26T01:58:22.674Z,0.52
2023-01-26T01:59:22.793Z,0.51
2023-01-26T02:00:22.769Z,0.52
2023-01-26T02:01:22.819Z,0.52
2023-01-26T02:02:22.894Z,0.51
2023-01-26T02:03:22.954Z,0.53
2023-01-26T02:04:23.026Z,0.52
2023-01-26T02:05:23.086Z,0.52
2023-01-26T02:06:23.144Z,0.51
2023-01-26T02:07:23.289Z,0.52
2023-01-26T02:08:23.269Z,0.51
2023-01-26T02:09:23.325Z,0.52
2023-01-26T02:10:23.380Z,0.51
2023-01-26T02:11:23.420Z,0.51
2023-01-26T02:34:25.314Z,0.52
2023-01-26T02:35:24.667Z,0.52
2023-01-26T02:36:24.715Z,0.51
2023-01-26T02:37:24.781Z,0.50
2023-01-26T02:38:24.854Z,0.52
2023-01-26T02:39:24.931Z,0.51
2023-01-26T02:40:25.026Z,0.51
2023-01-26T02:41:25.073Z,0.51
2023-01-26T02:42:25.138Z,0.52
2023-01-26T02:43:25.208Z,0.52
2023-01-26T02:44:25.303Z,0.51
2023-01-26T02:45:25.325Z,0.51
2023-01-26T02:46:25.397Z,0.51
2023-01-26T02:47:25.461Z,0.51
2023-01-26T02:48:25.519Z,0.51
2023-01-26T02:49:25.599Z,0.52
2023-01-26T02:50:25.698Z,0.50
2023-01-26T02:51:25.729Z,0.52
2023-01-26T02:52:25.783Z,0.53
2023-01-26T02:53:25.841Z,0.51
2023-01-26T02:54:25.891Z,0.52
2023-01-26T02:55:25.960Z,0.51
2023-01-26T02:56:26.024Z,0.51
2023-01-26T02:57:26.088Z,0.52
2023-01-26T02:58:26.154Z,0.50
2023-01-26T02:59:26.213Z,0.51
2023-01-26T03:00:26.281Z,0.51
2023-01-26T03:01:26.389Z,0.51
2023-01-26T03:02:26.447Z,0.52
2023-01-26T03:03:27.322Z,0.51
2023-01-26T03:04:26.577Z,0.52
2023-01-26T03:05:26.650Z,0.52
2023-01-26T03:06:26.715Z,0.51
2023-01-26T03:07:26.788Z,0.52
2023-01-26T03:08:26.865Z,0.51
2023-01-26T03:09:26.933Z,0.51
2023-01-26T03:10:27.055Z,0.51
2023-01-26T03:11:27.067Z,0.51
2023-01-26T03:12:27.137Z,0.51
2023-01-26T03:13:27.186Z,0.51
2023-01-26T03:14:27.240Z,0.51
2023-01-26T03:15:27.303Z,0.50
2023-01-26T03:16:27.886Z,0.52
2023-01-26T03:17:27.422Z,0.52
2023-01-26T03:18:27.503Z,0.51
2023-01-26T03:19:27.567Z,0.52
2023-01-26T03:20:27.612Z,0.52
2023-01-26T03:21:27.660Z,0.53
2023-01-26T03:22:27.718Z,0.53
2023-01-26T03:23:27.773Z,0.51
2023-01-26T03:24:27.828Z,0.52
2023-01-26T03:25:27.897Z,0.51
2023-01-26T03:26:28.038Z,0.53
2023-01-26T03:27:28.035Z,0.51
2023-01-26T03:28:28.120Z,0.52
2023-01-26T03:29:28.189Z,0.51
2023-01-26T03:30:28.290Z,0.51
2023-01-26T03:31:28.321Z,0.52
2023-01-26T03:32:28.362Z,0.52
2023-01-26T03:33:28.486Z,0.51
2023-01-26T03:34:28.506Z,0.52
2023-01-26T03:35:28.562Z,0.52
2023-01-26T03:36:28.635Z,0.51
2023-01-26T03:37:28.722Z,0.52
2023-01-26T03:38:28.780Z,0.52
2023-01-26T03:39:28.854Z,0.51
2023-01-26T03:40:28.923Z,0.52
2023-01-26T03:41:28.978Z,0.53
2023-01-26T03:42:29.042Z,0.52
2023-01-26T03:43:29.112Z,0.52
2023-01-26T03:44:29.179Z,0.51
2023-01-26T03:45:29.221Z,0.52
2023-01-26T03:46:29.448Z,0.52
2023-01-26T03:47:29.420Z,0.50
2023-01-26T03:48:29.434Z,0.52
2023-01-26T03:49:29.478Z,0.51
2023-01-26T03:50:29.554Z,0.51
2023-01-26T04:18:31.523Z,0.52
2023-01-26T04:19:31.518Z,0.50
2023-01-26T04:20:31.594Z,0.52
2023-01-26T04:21:31.671Z,0.52
2023-01-26T04:22:31.733Z,0.52
2023-01-26T04:53:33.823Z,0.52
2023-01-26T04:54:33.886Z,0.52
2023-01-26T04:55:33.962Z,0.51
2023-01-26T04:56:34.027Z,0.51
2023-01-26T04:57:34.370Z,0.51
2023-01-26T06:38:41.907Z,0.88
2023-01-26T06:40:41.897Z,0.91
2023-01-26T06:44:41.420Z,1.04
2023-01-26T06:45:41.442Z,1.05
2023-01-26T06:46:41.462Z,1.06
2023-01-26T06:47:41.475Z,1.10
2023-01-26T06:48:41.483Z,1.18
2023-01-26T06:49:41.502Z,1.23
2023-01-26T06:50:42.323Z,1.33
2023-01-26T06:51:41.570Z,1.51
2023-01-26T06:52:42.344Z,1.61
2023-01-26T06:53:41.651Z,1.61
2023-01-26T06:54:41.692Z,1.63
2023-01-26T06:55:41.865Z,1.68
2023-01-26T06:56:41.781Z,1.78
2023-01-26T06:57:41.838Z,1.84
2023-01-26T06:58:41.910Z,2.06
2023-01-26T06:59:41.992Z,2.16
2023-01-26T07:00:42.075Z,2.16
2023-01-26T07:01:42.142Z,2.17
2023-01-26T07:03:42.276Z,2.32
2023-01-26T08:18:46.318Z,1.07
2023-01-26T08:19:46.309Z,1.18
2023-01-26T08:20:46.330Z,1.18
2023-01-26T08:22:46.335Z,1.11
2023-01-26T08:24:46.350Z,1.14
2023-01-26T08:25:46.447Z,1.16
2023-01-26T10:05:49.882Z,0.88
2023-01-26T10:06:50.460Z,0.89
2023-01-26T10:08:50.902Z,0.90
2023-01-26T10:09:50.197Z,0.89
2023-01-26T10:10:50.264Z,0.93
2023-01-26T10:11:50.335Z,0.93
2023-01-26T10:12:50.508Z,0.92
2023-01-26T10:13:50.509Z,0.91
2023-01-26T10:14:51.473Z,0.90
2023-01-26T10:15:50.676Z,0.88
2023-01-26T10:16:50.764Z,0.87
2023-01-26T10:17:50.851Z,0.90
2023-01-26T10:18:50.968Z,0.90
2023-01-26T10:19:50.984Z,0.85
2023-01-26T10:20:51.078Z,0.86
2023-01-26T10:21:51.153Z,0.87
2023-01-26T10:22:51.245Z,0.85
2023-01-26T10:23:51.307Z,0.85
2023-01-26T10:24:51.349Z,0.84
2023-01-26T10:25:51.428Z,0.83
2023-01-26T10:26:52.468Z,0.83
2023-01-26T10:27:51.576Z,0.84
2023-01-26T10:28:51.676Z,0.83
2023-01-26T10:29:51.740Z,0.83
2023-01-26T10:30:52.542Z,0.83
2023-01-26T10:31:51.876Z,0.81
2023-01-26T10:32:51.942Z,0.81
2023-01-26T10:33:51.984Z,0.81
2023-01-26T10:34:52.008Z,0.82
2023-01-26T10:35:52.039Z,0.80
2023-01-26T10:36:52.038Z,0.81
2023-01-26T10:37:52.050Z,0.80
2023-01-26T10:38:52.058Z,0.80
2023-01-26T10:39:52.077Z,0.79
2023-01-26T10:40:52.981Z,0.80
2023-01-26T10:41:52.128Z,0.80
2023-01-26T10:42:52.108Z,0.83
2023-01-26T10:43:52.124Z,0.84
2023-01-26T10:44:52.163Z,0.86
2023-01-26T10:45:52.171Z,0.85
2023-01-26T10:46:52.191Z,0.85
2023-01-26T10:47:52.251Z,0.83
2023-01-26T10:48:52.284Z,0.85
2023-01-26T10:49:52.340Z,0.83
2023-01-26T10:50:52.409Z,0.84
2023-01-26T10:51:53.405Z,0.84
2023-01-26T10:52:52.473Z,0.85
2023-01-26T10:53:52.516Z,0.85
2023-01-26T10:54:52.565Z,0.84
2023-01-26T10:55:52.633Z,0.83
2023-01-26T10:56:52.694Z,0.83
2023-01-26T10:57:52.784Z,0.87
2023-01-26T10:58:52.819Z,0.92
2023-01-26T10:59:52.888Z,0.93
2023-01-26T11:00:52.931Z,0.91
2023-01-26T11:01:53.068Z,0.89
2023-01-26T11:02:53.522Z,0.89
2023-01-26T11:03:55.262Z,0.88
2023-01-26T11:04:53.243Z,0.89
2023-01-26T11:05:53.310Z,0.91
2023-01-26T11:06:53.387Z,0.92
2023-01-26T11:07:53.469Z,0.93
2023-01-26T11:08:53.522Z,0.93
2023-01-26T11:09:53.628Z,0.94
2023-01-26T11:10:53.669Z,0.87
2023-01-26T11:11:53.741Z,0.86
2023-01-26T11:12:53.807Z,0.88
2023-01-26T11:13:53.766Z,0.86
2023-01-26T11:14:53.787Z,0.85
2023-01-26T11:15:53.843Z,0.85
2023-01-26T11:16:53.863Z,0.87
2023-01-26T11:17:53.839Z,0.86
2023-01-26T11:18:53.859Z,0.85
2023-01-26T11:19:53.866Z,0.84
2023-01-26T11:20:53.894Z,0.85
2023-01-26T11:21:53.929Z,0.82
2023-01-26T11:22:53.933Z,0.84
2023-01-26T11:23:54.027Z,0.84
2023-01-26T11:24:53.977Z,0.82
2023-01-26T11:25:54.004Z,0.83
2023-01-26T11:26:54.014Z,0.83
2023-01-26T11:27:54.032Z,0.81
2023-01-26T11:28:54.094Z,0.81
2023-01-26T11:29:54.101Z,0.81
2023-01-26T11:30:54.156Z,0.80
2023-01-26T11:31:54.262Z,0.81
2023-01-26T11:32:54.174Z,0.80
2023-01-26T11:33:54.191Z,0.80
2023-01-26T11:34:54.207Z,0.79
2023-01-26T11:35:54.236Z,0.80
2023-01-26T11:36:54.260Z,0.80
2023-01-26T11:37:54.480Z,0.79
2023-01-26T11:38:54.337Z,0.78
2023-01-26T11:39:54.428Z,0.79
2023-01-26T11:40:54.367Z,0.78
2023-01-26T11:41:54.422Z,0.79
2023-01-26T11:42:54.519Z,0.78
2023-01-26T11:43:54.479Z,0.78
2023-01-26T11:44:54.512Z,0.79
2023-01-26T11:45:57.054Z,0.78
2023-01-26T11:46:54.760Z,0.78
2023-01-26T11:47:54.795Z,0.77
2023-01-26T11:48:54.832Z,0.77
2023-01-26T11:49:54.876Z,0.77
2023-01-26T11:50:54.927Z,0.76
2023-01-26T11:51:54.976Z,0.77
2023-01-26T11:52:54.998Z,0.76
2023-01-26T11:53:55.061Z,0.75
2023-01-26T11:54:55.087Z,0.75
2023-01-26T11:55:55.152Z,0.76
2023-01-26T11:56:55.170Z,0.76
2023-01-26T11:57:55.215Z,0.75
2023-01-26T11:58:55.267Z,0.76
2023-01-26T11:59:55.295Z,0.74
2023-01-26T12:00:55.342Z,0.74
2023-01-26T12:01:55.397Z,0.74
2023-01-26T12:02:55.437Z,0.76
2023-01-26T12:03:55.473Z,0.74
2023-01-26T12:04:55.519Z,0.74
2023-01-26T12:05:55.649Z,0.74
2023-01-26T12:06:55.616Z,0.74
2023-01-26T12:07:55.648Z,0.73
2023-01-26T12:08:55.688Z,0.72
2023-01-26T12:09:55.732Z,0.72
2023-01-26T12:10:55.765Z,0.73
2023-01-26T12:17:56.038Z,0.72
2023-01-26T15:29:02.091Z,0.60
2023-01-26T15:34:01.463Z,0.60
2023-01-26T15:35:01.497Z,0.61
2023-01-26T15:36:01.564Z,0.60
2023-01-26T15:37:01.622Z,0.60
2023-01-26T15:38:01.673Z,0.59
2023-01-26T15:43:01.972Z,0.60
2023-01-26T15:44:02.035Z,0.59
2023-01-26T15:45:02.090Z,0.59
2023-01-26T15:46:02.151Z,0.58
2023-01-26T15:47:02.222Z,0.58
2023-01-26T15:48:02.289Z,0.59
2023-01-26T15:49:02.354Z,0.59
2023-01-26T15:50:02.446Z,0.58
2023-01-26T15:51:02.503Z,0.60
2023-01-26T15:52:02.570Z,0.58
2023-01-26T15:53:02.623Z,0.58
2023-01-26T15:54:02.776Z,0.57
2023-01-26T15:55:02.763Z,0.58
2023-01-26T15:56:02.834Z,0.57
2023-01-26T16:08:03.741Z,0.58
2023-01-26T16:09:03.857Z,0.59
2023-01-26T16:10:03.856Z,0.60
2023-01-26T16:11:03.903Z,0.61
2023-01-26T16:12:03.984Z,0.61
2023-01-26T16:13:04.055Z,0.61
2023-01-26T16:14:04.571Z,0.62
2023-01-26T16:15:04.152Z,0.61
2023-01-26T16:16:04.217Z,0.60
2023-01-26T16:17:04.253Z,0.61
2023-01-26T16:18:05.092Z,0.61
2023-01-26T16:19:04.403Z,0.59
2023-01-26T16:20:04.489Z,0.61
2023-01-26T16:21:04.551Z,0.61
2023-01-26T16:22:04.699Z,0.61
2023-01-26T16:23:04.699Z,0.62
2023-01-26T16:24:04.842Z,0.61
2023-01-26T16:25:04.878Z,0.61
2023-01-26T16:26:04.980Z,0.60
2023-01-26T16:27:05.061Z,0.60
2023-01-26T16:28:05.145Z,0.60
2023-01-26T17:42:11.623Z,0.52
2023-01-26T17:52:11.462Z,0.53
2023-01-26T17:53:11.547Z,0.53
2023-01-26T17:54:11.596Z,0.52
2023-01-26T17:55:12.037Z,0.51
2023-01-26T17:56:12.623Z,0.52
2023-01-26T17:57:11.839Z,0.51
2023-01-26T17:58:11.845Z,0.52
2023-01-26T17:59:11.909Z,0.51
2023-01-26T18:00:11.968Z,0.51
2023-01-26T18:01:12.053Z,0.51
2023-01-26T18:02:12.129Z,0.51
2023-01-26T18:03:12.157Z,0.52
2023-01-26T18:04:12.225Z,0.53
2023-01-26T18:05:12.564Z,0.51
2023-01-26T18:06:12.328Z,0.52
2023-01-26T18:07:12.399Z,0.51
2023-01-26T18:08:12.472Z,0.51
2023-01-26T18:09:12.544Z,0.51
2023-01-26T18:10:12.585Z,0.50
2023-01-26T18:11:12.674Z,0.50
2023-01-26T18:12:12.751Z,0.50
2023-01-26T18:13:12.896Z,0.51
2023-01-26T18:14:13.136Z,0.51
2023-01-26T18:15:13.217Z,0.51
2023-01-26T18:16:13.046Z,0.53
2023-01-26T18:17:13.088Z,0.52
2023-01-26T18:18:13.202Z,0.51
2023-01-26T18:19:13.271Z,0.50
2023-01-26T18:20:13.280Z,0.50
2023-01-26T18:36:13.910Z,0.51
2023-01-26T18:37:14.649Z,0.51
2023-01-26T18:38:14.016Z,0.50
2023-01-26T18:39:14.098Z,0.50
2023-01-26T18:40:14.669Z,0.50
2023-01-26T18:41:14.241Z,0.51
2023-01-26T18:42:14.287Z,0.52
2023-01-26T18:43:14.343Z,0.52
2023-01-26T18:44:14.407Z,0.52
2023-01-26T19:21:16.854Z,0.51
2023-01-26T19:22:17.664Z,0.51
2023-01-26T19:23:17.006Z,0.50
2023-01-26T19:24:17.097Z,0.52
2023-01-26T19:25:17.127Z,0.51
2023-01-26T19:26:17.186Z,0.52
2023-01-26T19:27:17.248Z,0.51
2023-01-26T19:28:17.319Z,0.51
2023-01-26T19:29:17.396Z,0.51
2023-01-26T19:30:17.470Z,0.51
2023-01-26T19:31:17.544Z,0.52
2023-01-26T19:32:17.620Z,0.51
2023-01-26T19:33:17.690Z,0.52
2023-01-26T19:34:17.756Z,0.52
2023-01-26T19:35:18.126Z,0.53
2023-01-26T19:36:17.899Z,0.52
2023-01-26T19:37:18.024Z,0.52
2023-01-26T19:38:18.031Z,0.51
2023-01-26T19:39:18.080Z,0.52
2023-01-26T19:40:18.160Z,0.52
2023-01-26T19:41:18.228Z,0.50
2023-01-26T19:42:18.295Z,0.51
2023-01-26T19:43:18.362Z,0.52
2023-01-26T19:44:18.427Z,0.52
2023-01-26T19:45:18.505Z,0.51
2023-01-26T19:46:18.636Z,0.51
2023-01-26T19:47:18.631Z,0.52
2023-01-26T19:48:18.681Z,0.52
2023-01-26T20:28:21.468Z,0.53
2023-01-26T20:29:21.545Z,0.50
2023-01-26T20:30:21.614Z,0.51
2023-01-26T20:31:22.274Z,0.51
2023-01-26T20:32:21.733Z,0.52
2023-01-26T20:33:21.802Z,0.52
2023-01-26T20:34:21.869Z,0.52
2023-01-26T20:35:21.985Z,0.52
2023-01-26T20:36:22.024Z,0.51
2023-01-26T20:37:22.197Z,0.52
2023-01-26T20:38:22.185Z,0.52
2023-01-26T20:39:22.235Z,0.51
2023-01-26T20:40:22.356Z,0.52
2023-01-26T20:41:23.115Z,0.52
2023-01-26T20:42:22.444Z,0.52
2023-01-26T20:43:22.510Z,0.51
2023-01-26T20:44:22.569Z,0.53
2023-01-26T20:46:22.728Z,0.52
2023-01-26T20:47:22.825Z,0.51
2023-01-26T20:48:22.852Z,0.50
2023-01-26T20:57:23.454Z,0.53
2023-01-26T22:52:31.431Z,0.50
2023-01-26T22:53:31.505Z,0.51
2023-01-26T22:54:31.562Z,0.51
2023-01-26T22:55:31.625Z,0.52
2023-01-26T22:56:31.679Z,0.52
2023-01-26T22:57:31.742Z,0.52
2023-01-26T22:58:33.219Z,0.52
2023-01-26T22:59:31.862Z,0.52
2023-01-26T23:00:31.925Z,0.51
2023-01-26T23:01:32.021Z,0.51
2023-01-26T23:02:32.068Z,0.51
2023-01-26T23:03:32.139Z,0.51
2023-01-26T23:04:32.243Z,0.52
2023-01-26T23:05:32.295Z,0.51
2023-01-26T23:06:32.364Z,0.51
2023-01-26T23:07:32.416Z,0.52
2023-01-26T23:08:32.533Z,0.52
2023-01-26T23:09:32.630Z,0.52
2023-01-26T23:10:32.628Z,0.51
2023-01-26T23:11:32.706Z,0.51
2023-01-26T23:12:32.889Z,0.53
2023-01-26T23:13:32.870Z,0.52
2023-01-26T23:14:32.936Z,0.52
2023-01-26T23:15:32.994Z,0.52
2023-01-26T23:16:33.185Z,0.51
2023-01-26T23:17:33.247Z,0.50
2023-01-26T23:18:33.205Z,0.52
2023-01-26T23:19:33.277Z,0.51
2023-01-26T23:21:33.397Z,0.50
2023-01-26T23:22:33.545Z,0.51
2023-01-26T23:23:33.533Z,0.52
2023-01-26T23:44:35.110Z,0.52
